,date,new_confirmed_cases,new_deaths,country
3776,2020-07-24,6,0.0,Jämtland_Härjedalen
3797,2020-07-25,3,-59.0,Jämtland_Härjedalen
3821,2020-07-26,1,0.0,Jämtland_Härjedalen
3829,2020-07-27,0,59.0,Jämtland_Härjedalen
3864,2020-07-28,5,0.0,Jämtland_Härjedalen
3891,2020-07-29,1,0.0,Jämtland_Härjedalen
3902,2020-07-30,4,-59.0,Jämtland_Härjedalen
3921,2020-07-31,0,59.0,Jämtland_Härjedalen
3945,2020-08-01,0,-59.0,Jämtland_Härjedalen
3964,2020-08-02,0,0.0,Jämtland_Härjedalen
3984,2020-08-03,12,59.0,Jämtland_Härjedalen
4023,2020-08-04,1,0.0,Jämtland_Härjedalen
4039,2020-08-05,2,0.0,Jämtland_Härjedalen
4063,2020-08-06,4,0.0,Jämtland_Härjedalen
4074,2020-08-07,0,0.0,Jämtland_Härjedalen
4109,2020-08-08,0,-59.0,Jämtland_Härjedalen
4118,2020-08-09,0,0.0,Jämtland_Härjedalen
4143,2020-08-10,4,60.0,Jämtland_Härjedalen
4164,2020-08-11,1,0.0,Jämtland_Härjedalen
4187,2020-08-12,2,0.0,Jämtland_Härjedalen
4216,2020-08-13,0,0.0,Jämtland_Härjedalen
4229,2020-08-14,6,0.0,Jämtland_Härjedalen
4252,2020-08-15,3,-60.0,Jämtland_Härjedalen
4282,2020-08-16,2,0.0,Jämtland_Härjedalen
4293,2020-08-17,0,60.0,Jämtland_Härjedalen
4313,2020-08-18,0,0.0,Jämtland_Härjedalen
4334,2020-08-19,0,2.0,Jämtland_Härjedalen
4356,2020-08-20,2,0.0,Jämtland_Härjedalen
4378,2020-08-21,0,0.0,Jämtland_Härjedalen
4414,2020-08-22,0,-62.0,Jämtland_Härjedalen
4437,2020-08-23,0,0.0,Jämtland_Härjedalen
4458,2020-08-24,0,62.0,Jämtland_Härjedalen
4480,2020-08-25,0,0.0,Jämtland_Härjedalen
4508,2020-08-26,2,0.0,Jämtland_Härjedalen
4530,2020-08-27,1,2.0,Jämtland_Härjedalen
4546,2020-08-28,1,0.0,Jämtland_Härjedalen
4568,2020-08-29,7,-64.0,Jämtland_Härjedalen
4590,2020-08-30,1,0.0,Jämtland_Härjedalen
4613,2020-08-31,1,64.0,Jämtland_Härjedalen
4635,2020-09-01,1,0.0,Jämtland_Härjedalen
4657,2020-09-02,0,0.0,Jämtland_Härjedalen
4682,2020-09-03,15,0.0,Jämtland_Härjedalen
4696,2020-09-04,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1136,2020-03-26,9,2.0,Jönköping
1156,2020-03-27,15,-2.0,Jönköping
1180,2020-03-28,10,3.0,Jönköping
1198,2020-03-29,8,3.0,Jönköping
1225,2020-03-30,15,2.0,Jönköping
1251,2020-03-31,17,1.0,Jönköping
1268,2020-04-01,13,1.0,Jönköping
1276,2020-04-02,32,1.0,Jönköping
1312,2020-04-03,29,2.0,Jönköping
1340,2020-04-04,15,0.0,Jönköping
1351,2020-04-05,12,0.0,Jönköping
1382,2020-04-06,10,0.0,Jönköping
1404,2020-04-07,23,2.0,Jönköping
1421,2020-04-08,18,5.0,Jönköping
1447,2020-04-09,21,3.0,Jönköping
1468,2020-04-10,19,1.0,Jönköping
1484,2020-04-11,5,0.0,Jönköping
1513,2020-04-12,9,1.0,Jönköping
1532,2020-04-13,5,0.0,Jönköping
1540,2020-04-14,11,8.0,Jönköping
1563,2020-04-15,28,1.0,Jönköping
1597,2020-04-16,23,3.0,Jönköping
1614,2020-04-17,36,1.0,Jönköping
1649,2020-04-18,35,0.0,Jönköping
1657,2020-04-19,15,0.0,Jönköping
1678,2020-04-20,8,1.0,Jönköping
1708,2020-04-21,49,2.0,Jönköping
1730,2020-04-22,31,6.0,Jönköping
1749,2020-04-23,46,2.0,Jönköping
1778,2020-04-24,24,2.0,Jönköping
1800,2020-04-25,19,0.0,Jönköping
1816,2020-04-26,5,0.0,Jönköping
1826,2020-04-27,23,2.0,Jönköping
1858,2020-04-28,18,0.0,Jönköping
1888,2020-04-29,43,12.0,Jönköping
1901,2020-04-30,28,2.0,Jönköping
1928,2020-05-01,23,2.0,Jönköping
1949,2020-05-02,18,0.0,Jönköping
1973,2020-05-03,7,3.0,Jönköping
1988,2020-05-04,16,3.0,Jönköping
2002,2020-05-05,22,6.0,Jönköping
2035,2020-05-06,24,4.0,Jönköping
2065,2020-05-07,28,0.0,Jönköping
2074,2020-05-08,27,8.0,Jönköping
2095,2020-05-09,33,0.0,Jönköping
2132,2020-05-10,6,0.0,Jönköping
2147,2020-05-11,11,3.0,Jönköping
2174,2020-05-12,29,1.0,Jönköping
2197,2020-05-13,34,11.0,Jönköping
2220,2020-05-14,14,2.0,Jönköping
2232,2020-05-15,35,3.0,Jönköping
2255,2020-05-16,21,0.0,Jönköping
2286,2020-05-17,24,0.0,Jönköping
2296,2020-05-18,5,3.0,Jönköping
2325,2020-05-19,41,1.0,Jönköping
2345,2020-05-20,32,4.0,Jönköping
2369,2020-05-21,28,0.0,Jönköping
2396,2020-05-22,12,0.0,Jönköping
2408,2020-05-23,27,0.0,Jönköping
2438,2020-05-24,17,0.0,Jönköping
2451,2020-05-25,24,5.0,Jönköping
2479,2020-05-26,35,2.0,Jönköping
2493,2020-05-27,45,2.0,Jönköping
2522,2020-05-28,38,1.0,Jönköping
2545,2020-05-29,28,7.0,Jönköping
2572,2020-05-30,36,0.0,Jönköping
2592,2020-05-31,18,0.0,Jönköping
2599,2020-06-01,11,1.0,Jönköping
2623,2020-06-02,35,0.0,Jönköping
2653,2020-06-03,41,1.0,Jönköping
2676,2020-06-04,26,1.0,Jönköping
2703,2020-06-05,42,3.0,Jönköping
2720,2020-06-06,40,0.0,Jönköping
2742,2020-06-07,23,0.0,Jönköping
2762,2020-06-08,13,2.0,Jönköping
2788,2020-06-09,63,2.0,Jönköping
2803,2020-06-10,155,1.0,Jönköping
2827,2020-06-11,131,1.0,Jönköping
2859,2020-06-12,137,2.0,Jönköping
2870,2020-06-13,121,0.0,Jönköping
2899,2020-06-14,16,0.0,Jönköping
2923,2020-06-15,11,1.0,Jönköping
2946,2020-06-16,143,0.0,Jönköping
2953,2020-06-17,206,2.0,Jönköping
2984,2020-06-18,169,0.0,Jönköping
3004,2020-06-19,224,-155.0,Jönköping
3031,2020-06-20,7,0.0,Jönköping
3046,2020-06-21,7,0.0,Jönköping
3062,2020-06-22,9,162.0,Jönköping
3092,2020-06-23,170,2.0,Jönköping
3122,2020-06-24,229,2.0,Jönköping
3129,2020-06-25,159,0.0,Jönköping
3159,2020-06-26,110,1.0,Jönköping
3178,2020-06-27,100,-167.0,Jönköping
3209,2020-06-28,10,0.0,Jönköping
3216,2020-06-29,7,169.0,Jönköping
3242,2020-06-30,90,0.0,Jönköping
3268,2020-07-01,91,0.0,Jönköping
3294,2020-07-02,48,0.0,Jönköping
3310,2020-07-03,53,0.0,Jönköping
3324,2020-07-04,48,-169.0,Jönköping
3344,2020-07-05,2,0.0,Jönköping
3382,2020-07-06,2,172.0,Jönköping
3395,2020-07-07,49,1.0,Jönköping
3420,2020-07-08,42,2.0,Jönköping
3450,2020-07-09,26,1.0,Jönköping
3466,2020-07-10,31,0.0,Jönköping
3481,2020-07-11,24,-176.0,Jönköping
3513,2020-07-12,3,0.0,Jönköping
3528,2020-07-13,3,176.0,Jönköping
3557,2020-07-14,22,1.0,Jönköping
3582,2020-07-15,31,0.0,Jönköping
3590,2020-07-16,9,0.0,Jönköping
3613,2020-07-17,16,1.0,Jönköping
3648,2020-07-18,15,-178.0,Jönköping
3665,2020-07-19,9,0.0,Jönköping
3693,2020-07-20,2,178.0,Jönköping
3708,2020-07-21,19,0.0,Jönköping
3724,2020-07-22,18,1.0,Jönköping
3747,2020-07-23,6,0.0,Jönköping
3775,2020-07-24,9,0.0,Jönköping
3796,2020-07-25,6,-179.0,Jönköping
3820,2020-07-26,0,0.0,Jönköping
3846,2020-07-27,1,179.0,Jönköping
3867,2020-07-28,15,0.0,Jönköping
3875,2020-07-29,11,0.0,Jönköping
3911,2020-07-30,14,-179.0,Jönköping
3922,2020-07-31,10,179.0,Jönköping
3947,2020-08-01,9,-179.0,Jönköping
3962,2020-08-02,3,0.0,Jönköping
3983,2020-08-03,2,180.0,Jönköping
4016,2020-08-04,21,0.0,Jönköping
4040,2020-08-05,16,0.0,Jönköping
4062,2020-08-06,12,0.0,Jönköping
4075,2020-08-07,15,0.0,Jönköping
4104,2020-08-08,9,-180.0,Jönköping
4119,2020-08-09,6,0.0,Jönköping
4149,2020-08-10,0,180.0,Jönköping
4165,2020-08-11,19,0.0,Jönköping
4188,2020-08-12,13,0.0,Jönköping
4215,2020-08-13,11,0.0,Jönköping
4230,2020-08-14,9,0.0,Jönköping
4253,2020-08-15,15,-180.0,Jönköping
4281,2020-08-16,1,0.0,Jönköping
4294,2020-08-17,2,180.0,Jönköping
4327,2020-08-18,18,0.0,Jönköping
4335,2020-08-19,11,0.0,Jönköping
4363,2020-08-20,14,1.0,Jönköping
4389,2020-08-21,8,0.0,Jönköping
4400,2020-08-22,7,-181.0,Jönköping
4430,2020-08-23,2,0.0,Jönköping
4451,2020-08-24,0,181.0,Jönköping
4473,2020-08-25,5,0.0,Jönköping
4502,2020-08-26,5,0.0,Jönköping
4524,2020-08-27,5,0.0,Jönköping
4553,2020-08-28,11,0.0,Jönköping
4569,2020-08-29,6,-181.0,Jönköping
4589,2020-08-30,0,0.0,Jönköping
4612,2020-08-31,1,181.0,Jönköping
4634,2020-09-01,9,0.0,Jönköping
4656,2020-09-02,14,0.0,Jönköping
4683,2020-09-03,4,0.0,Jönköping
4699,2020-09-04,0,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1131,2020-03-26,6,0.0,Kalmar
1155,2020-03-27,5,0.0,Kalmar
1187,2020-03-28,1,1.0,Kalmar
1195,2020-03-29,1,0.0,Kalmar
1224,2020-03-30,3,0.0,Kalmar
1233,2020-03-31,2,0.0,Kalmar
1267,2020-04-01,5,0.0,Kalmar
1277,2020-04-02,5,0.0,Kalmar
1311,2020-04-03,2,0.0,Kalmar
1333,2020-04-04,1,0.0,Kalmar
1359,2020-04-05,3,0.0,Kalmar
1383,2020-04-06,6,0.0,Kalmar
1405,2020-04-07,4,2.0,Kalmar
1417,2020-04-08,2,1.0,Kalmar
1446,2020-04-09,1,0.0,Kalmar
1471,2020-04-10,1,0.0,Kalmar
1478,2020-04-11,3,0.0,Kalmar
1514,2020-04-12,2,0.0,Kalmar
1531,2020-04-13,6,0.0,Kalmar
1542,2020-04-14,5,1.0,Kalmar
1562,2020-04-15,2,0.0,Kalmar
1596,2020-04-16,4,1.0,Kalmar
1612,2020-04-17,5,0.0,Kalmar
1641,2020-04-18,2,0.0,Kalmar
1658,2020-04-19,4,0.0,Kalmar
1679,2020-04-20,6,0.0,Kalmar
1707,2020-04-21,11,0.0,Kalmar
1721,2020-04-22,11,1.0,Kalmar
1758,2020-04-23,11,3.0,Kalmar
1779,2020-04-24,1,0.0,Kalmar
1801,2020-04-25,1,0.0,Kalmar
1824,2020-04-26,2,0.0,Kalmar
1846,2020-04-27,7,0.0,Kalmar
1866,2020-04-28,5,1.0,Kalmar
1889,2020-04-29,11,0.0,Kalmar
1905,2020-04-30,7,1.0,Kalmar
1927,2020-05-01,7,0.0,Kalmar
1948,2020-05-02,2,0.0,Kalmar
1978,2020-05-03,1,0.0,Kalmar
1993,2020-05-04,14,0.0,Kalmar
2016,2020-05-05,5,1.0,Kalmar
2044,2020-05-06,3,1.0,Kalmar
2067,2020-05-07,8,1.0,Kalmar
2075,2020-05-08,5,1.0,Kalmar
2096,2020-05-09,4,0.0,Kalmar
2124,2020-05-10,4,0.0,Kalmar
2146,2020-05-11,6,0.0,Kalmar
2175,2020-05-12,6,1.0,Kalmar
2198,2020-05-13,1,0.0,Kalmar
2212,2020-05-14,5,1.0,Kalmar
2231,2020-05-15,7,7.0,Kalmar
2254,2020-05-16,3,0.0,Kalmar
2278,2020-05-17,2,0.0,Kalmar
2297,2020-05-18,7,0.0,Kalmar
2324,2020-05-19,2,0.0,Kalmar
2346,2020-05-20,3,1.0,Kalmar
2368,2020-05-21,1,0.0,Kalmar
2388,2020-05-22,11,0.0,Kalmar
2416,2020-05-23,0,3.0,Kalmar
2439,2020-05-24,0,0.0,Kalmar
2455,2020-05-25,16,0.0,Kalmar
2477,2020-05-26,17,1.0,Kalmar
2488,2020-05-27,14,1.0,Kalmar
2521,2020-05-28,18,4.0,Kalmar
2544,2020-05-29,4,0.0,Kalmar
2561,2020-05-30,1,0.0,Kalmar
2591,2020-05-31,3,0.0,Kalmar
2598,2020-06-01,10,0.0,Kalmar
2624,2020-06-02,5,1.0,Kalmar
2652,2020-06-03,9,0.0,Kalmar
2675,2020-06-04,14,0.0,Kalmar
2704,2020-06-05,14,3.0,Kalmar
2712,2020-06-06,1,0.0,Kalmar
2741,2020-06-07,3,0.0,Kalmar
2761,2020-06-08,13,0.0,Kalmar
2793,2020-06-09,11,2.0,Kalmar
2806,2020-06-10,11,0.0,Kalmar
2826,2020-06-11,10,0.0,Kalmar
2857,2020-06-12,14,0.0,Kalmar
2869,2020-06-13,9,0.0,Kalmar
2900,2020-06-14,3,0.0,Kalmar
2924,2020-06-15,11,0.0,Kalmar
2938,2020-06-16,9,1.0,Kalmar
2954,2020-06-17,14,0.0,Kalmar
2985,2020-06-18,22,0.0,Kalmar
3012,2020-06-19,11,-42.0,Kalmar
3035,2020-06-20,2,0.0,Kalmar
3052,2020-06-21,2,0.0,Kalmar
3077,2020-06-22,2,47.0,Kalmar
3091,2020-06-23,15,0.0,Kalmar
3119,2020-06-24,7,2.0,Kalmar
3128,2020-06-25,13,0.0,Kalmar
3158,2020-06-26,19,1.0,Kalmar
3187,2020-06-27,7,-50.0,Kalmar
3210,2020-06-28,1,0.0,Kalmar
3217,2020-06-29,6,51.0,Kalmar
3243,2020-06-30,20,3.0,Kalmar
3267,2020-07-01,22,1.0,Kalmar
3296,2020-07-02,26,2.0,Kalmar
3313,2020-07-03,9,0.0,Kalmar
3325,2020-07-04,2,-57.0,Kalmar
3345,2020-07-05,0,0.0,Kalmar
3371,2020-07-06,8,58.0,Kalmar
3396,2020-07-07,5,0.0,Kalmar
3419,2020-07-08,9,0.0,Kalmar
3451,2020-07-09,4,0.0,Kalmar
3465,2020-07-10,5,0.0,Kalmar
3482,2020-07-11,2,-58.0,Kalmar
3514,2020-07-12,1,0.0,Kalmar
3529,2020-07-13,1,58.0,Kalmar
3556,2020-07-14,1,0.0,Kalmar
3583,2020-07-15,3,0.0,Kalmar
3589,2020-07-16,5,3.0,Kalmar
3614,2020-07-17,2,0.0,Kalmar
3649,2020-07-18,1,-61.0,Kalmar
3657,2020-07-19,1,0.0,Kalmar
3694,2020-07-20,5,61.0,Kalmar
3707,2020-07-21,6,1.0,Kalmar
3725,2020-07-22,2,0.0,Kalmar
3748,2020-07-23,0,0.0,Kalmar
3774,2020-07-24,2,0.0,Kalmar
3795,2020-07-25,2,-62.0,Kalmar
3819,2020-07-26,0,0.0,Kalmar
3839,2020-07-27,1,62.0,Kalmar
3866,2020-07-28,1,0.0,Kalmar
3877,2020-07-29,5,0.0,Kalmar
3907,2020-07-30,4,-62.0,Kalmar
3923,2020-07-31,4,62.0,Kalmar
3948,2020-08-01,1,-62.0,Kalmar
3960,2020-08-02,0,0.0,Kalmar
3982,2020-08-03,2,62.0,Kalmar
4015,2020-08-04,0,0.0,Kalmar
4041,2020-08-05,3,0.0,Kalmar
4061,2020-08-06,1,0.0,Kalmar
4076,2020-08-07,4,0.0,Kalmar
4092,2020-08-08,2,-62.0,Kalmar
4120,2020-08-09,2,0.0,Kalmar
4136,2020-08-10,2,62.0,Kalmar
4167,2020-08-11,1,0.0,Kalmar
4189,2020-08-12,9,0.0,Kalmar
4214,2020-08-13,7,0.0,Kalmar
4231,2020-08-14,3,0.0,Kalmar
4254,2020-08-15,2,-62.0,Kalmar
4280,2020-08-16,2,0.0,Kalmar
4295,2020-08-17,3,62.0,Kalmar
4326,2020-08-18,12,0.0,Kalmar
4336,2020-08-19,2,1.0,Kalmar
4377,2020-08-20,8,0.0,Kalmar
4392,2020-08-21,9,0.0,Kalmar
4401,2020-08-22,5,-63.0,Kalmar
4422,2020-08-23,2,0.0,Kalmar
4444,2020-08-24,2,63.0,Kalmar
4466,2020-08-25,2,0.0,Kalmar
4492,2020-08-26,8,0.0,Kalmar
4517,2020-08-27,1,0.0,Kalmar
4545,2020-08-28,3,0.0,Kalmar
4566,2020-08-29,8,-63.0,Kalmar
4596,2020-08-30,0,0.0,Kalmar
4611,2020-08-31,1,63.0,Kalmar
4633,2020-09-01,0,0.0,Kalmar
4655,2020-09-02,2,0.0,Kalmar
4684,2020-09-03,2,1.0,Kalmar
4698,2020-09-04,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1138,2020-03-26,2,0.0,Kronoberg
1154,2020-03-27,4,0.0,Kronoberg
1178,2020-03-28,2,0.0,Kronoberg
1197,2020-03-29,4,0.0,Kronoberg
1223,2020-03-30,1,0.0,Kronoberg
1252,2020-03-31,5,0.0,Kronoberg
1266,2020-04-01,1,0.0,Kronoberg
1293,2020-04-02,7,0.0,Kronoberg
1310,2020-04-03,2,0.0,Kronoberg
1334,2020-04-04,2,0.0,Kronoberg
1349,2020-04-05,2,0.0,Kronoberg
1384,2020-04-06,3,0.0,Kronoberg
1406,2020-04-07,14,1.0,Kronoberg
1420,2020-04-08,7,0.0,Kronoberg
1445,2020-04-09,5,0.0,Kronoberg
1472,2020-04-10,4,0.0,Kronoberg
1477,2020-04-11,10,0.0,Kronoberg
1515,2020-04-12,4,0.0,Kronoberg
1527,2020-04-13,3,0.0,Kronoberg
1553,2020-04-14,6,0.0,Kronoberg
1573,2020-04-15,12,3.0,Kronoberg
1595,2020-04-16,10,2.0,Kronoberg
1625,2020-04-17,12,1.0,Kronoberg
1640,2020-04-18,21,0.0,Kronoberg
1659,2020-04-19,11,1.0,Kronoberg
1680,2020-04-20,9,1.0,Kronoberg
1706,2020-04-21,14,2.0,Kronoberg
1729,2020-04-22,13,0.0,Kronoberg
1747,2020-04-23,25,1.0,Kronoberg
1780,2020-04-24,2,0.0,Kronoberg
1802,2020-04-25,21,2.0,Kronoberg
1815,2020-04-26,4,0.0,Kronoberg
1838,2020-04-27,7,3.0,Kronoberg
1856,2020-04-28,21,2.0,Kronoberg
1890,2020-04-29,14,3.0,Kronoberg
1904,2020-04-30,12,1.0,Kronoberg
1926,2020-05-01,15,0.0,Kronoberg
1947,2020-05-02,12,0.0,Kronoberg
1969,2020-05-03,10,0.0,Kronoberg
1992,2020-05-04,4,1.0,Kronoberg
2018,2020-05-05,34,2.0,Kronoberg
2033,2020-05-06,22,2.0,Kronoberg
2063,2020-05-07,34,3.0,Kronoberg
2076,2020-05-08,26,2.0,Kronoberg
2097,2020-05-09,21,0.0,Kronoberg
2129,2020-05-10,6,0.0,Kronoberg
2145,2020-05-11,6,0.0,Kronoberg
2177,2020-05-12,28,1.0,Kronoberg
2188,2020-05-13,31,0.0,Kronoberg
2211,2020-05-14,18,1.0,Kronoberg
2230,2020-05-15,23,0.0,Kronoberg
2262,2020-05-16,16,4.0,Kronoberg
2279,2020-05-17,7,0.0,Kronoberg
2298,2020-05-18,8,0.0,Kronoberg
2323,2020-05-19,27,1.0,Kronoberg
2347,2020-05-20,20,4.0,Kronoberg
2367,2020-05-21,18,6.0,Kronoberg
2389,2020-05-22,13,0.0,Kronoberg
2406,2020-05-23,18,0.0,Kronoberg
2440,2020-05-24,11,0.0,Kronoberg
2454,2020-05-25,8,0.0,Kronoberg
2476,2020-05-26,12,9.0,Kronoberg
2487,2020-05-27,32,3.0,Kronoberg
2520,2020-05-28,20,0.0,Kronoberg
2548,2020-05-29,11,3.0,Kronoberg
2557,2020-05-30,12,0.0,Kronoberg
2590,2020-05-31,10,0.0,Kronoberg
2597,2020-06-01,6,0.0,Kronoberg
2636,2020-06-02,18,4.0,Kronoberg
2651,2020-06-03,12,2.0,Kronoberg
2673,2020-06-04,11,3.0,Kronoberg
2695,2020-06-05,20,2.0,Kronoberg
2706,2020-06-06,3,0.0,Kronoberg
2740,2020-06-07,11,0.0,Kronoberg
2760,2020-06-08,5,3.0,Kronoberg
2790,2020-06-09,15,3.0,Kronoberg
2805,2020-06-10,11,1.0,Kronoberg
2825,2020-06-11,13,1.0,Kronoberg
2858,2020-06-12,12,0.0,Kronoberg
2877,2020-06-13,15,0.0,Kronoberg
2901,2020-06-14,2,0.0,Kronoberg
2914,2020-06-15,1,1.0,Kronoberg
2937,2020-06-16,12,1.0,Kronoberg
2955,2020-06-17,4,0.0,Kronoberg
2986,2020-06-18,8,0.0,Kronoberg
3003,2020-06-19,5,-86.0,Kronoberg
3033,2020-06-20,3,0.0,Kronoberg
3051,2020-06-21,1,0.0,Kronoberg
3076,2020-06-22,0,87.0,Kronoberg
3090,2020-06-23,6,2.0,Kronoberg
3123,2020-06-24,2,2.0,Kronoberg
3135,2020-06-25,6,1.0,Kronoberg
3157,2020-06-26,5,2.0,Kronoberg
3188,2020-06-27,2,-94.0,Kronoberg
