,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
167,,,,,,,,,,,,,,,,60891,171,2020-07-11,741,Suriname,18,15,0,34,-38,9.533329732305834,4.169925001442312,0.024291497975708502,698.1447435479602,65.92647465492418,2020-07-11
168,,,,,,,,,,,,,,,,60892,172,2020-07-12,741,Suriname,18,0,0,35,-37,9.533329732305834,4.169925001442312,0.024291497975708502,719.3398276298295,66.19435272166686,2020-07-12
169,,,,,,,,,,,,,,,,60893,173,2020-07-13,780,Suriname,18,39,0,36,-36,9.607330313749609,4.169925001442312,0.02307692307692308,741.1783765424376,66.46331925338542,2020-07-13
170,,,,,,,,,,,,,,,,60894,174,2020-07-14,801,Suriname,18,21,0,37,-35,9.64565843240871,4.169925001442312,0.02247191011235955,763.6799253339473,66.7333786728234,2020-07-14
171,,,,,,,,,,,,,,,,60895,175,2020-07-15,837,Suriname,18,36,0,38,-34,9.709083812550343,4.169925001442312,0.021505376344086027,786.8646021200682,67.00453542069523,2020-07-15
172,,,,,,,,,,,,,,,,60896,176,2020-07-16,904,Suriname,18,67,0,39,-33,9.820178962415188,4.169925001442312,0.01991150442477876,810.7531460890832,67.27679395575933,2020-07-16
173,,,,,,,,,,,,,,,,60897,177,2020-07-17,943,Suriname,19,39,1,40,-32,9.881113960675096,4.247927513443585,0.02014846235418876,835.3669260534923,67.55015875489123,2020-07-17
174,,,,,,,,,,,,,,,,60898,178,2020-07-18,1001,Suriname,20,58,1,41,-31,9.967226258835991,4.3219280948873635,0.01998001998001998,860.7279595648773,67.82463431315728,2020-07-18
175,,,,,,,,,,,,,,,,60899,179,2020-07-19,1029,Suriname,21,28,1,42,-30,10.007027266893967,4.392317422778762,0.020408163265306117,886.8589326090655,68.10022514388865,2020-07-19
176,,,,,,,,,,,,,,,,60900,180,2020-07-20,1079,Suriname,21,50,0,43,-29,10.075479149488014,4.392317422778762,0.019462465245597776,913.7832198992337,68.37693577875537,2020-07-20
177,,,,,,,,,,,,,,,,60901,181,2020-07-21,1131,Suriname,21,52,0,44,-28,10.14338321398982,4.392317422778762,0.018567639257294433,941.524905785086,68.654770767841,2020-07-21
178,,,,,,,,,,,,,,,,60902,182,2020-07-22,1176,Suriname,21,45,0,45,-27,10.199672344836364,4.392317422778762,0.017857142857142856,970.108805796815,68.93373467971729,2020-07-22
179,,,,,,,,,,,,,,,,60903,183,2020-07-23,1234,Suriname,23,58,2,46,-26,10.269126679149418,4.523561956057013,0.018638573743922204,999.5604888431301,69.2138321015196,2020-07-23
180,,,,,,,,,,,,,,,,60904,184,2020-07-24,1305,Suriname,23,71,0,47,-25,10.349834091457248,4.523561956057013,0.017624521072796936,1029.9063000831884,69.49506763902193,2020-07-24
181,,,,,,,,,,,,,,,,60905,185,2020-07-25,1381,Suriname,23,76,0,48,-24,10.43149760425805,4.523561956057013,0.0166545981173063,1061.1733844928997,69.77744591671288,2020-07-25
182,,,,,,,,,,,,,,,,60906,186,2020-07-26,1439,Suriname,23,58,0,49,-23,10.490850876740296,4.523561956057013,0.015983321751216122,1093.389711146693,70.0609715778718,2020-07-26
183,,,,,,,,,,,,,,,,60907,187,2020-07-27,1483,Suriname,24,44,1,50,-22,10.53430288245463,4.584962500721156,0.016183412002697236,1126.5840982364425,70.34564928464488,2020-07-27
184,,,,,,,,,,,,,,,,60908,188,2020-07-28,1510,Suriname,24,27,0,51,-21,10.560332834212444,4.584962500721156,0.015894039735099338,1160.786238849964,70.63148371812194,2020-07-28
185,,,,,,,,,,,,,,,,60909,189,2020-07-29,1607,Suriname,26,97,2,52,-20,10.650154213675094,4.700439718141092,0.016179215930304917,1196.0267275321119,70.91847957841351,2020-07-29
186,,,,,,,,,,,,,,,,60910,190,2020-07-30,1607,Suriname,26,0,0,53,-19,10.650154213675094,4.700439718141092,0.016179215930304917,1232.3370876522474,71.20664158472793,2020-07-30
187,,,,,,,,,,,,,,,,60911,191,2020-07-31,1650,Suriname,26,43,0,54,-18,10.688250309133178,4.700439718141092,0.01575757575757576,1269.7497996025754,71.49597447544895,2020-07-31
188,,,,,,,,,,,,,,,,60912,192,2020-08-01,1760,Suriname,26,110,0,55,-17,10.781359713524662,4.700439718141092,0.014772727272727272,1308.2983298525432,71.78648300821395,2020-08-01
189,,,,,,,,,,,,,,,,60913,193,2020-08-02,1849,Suriname,27,89,1,56,-16,10.852529509404194,4.754887502163468,0.014602487831260141,1348.0171608853075,72.07817195999175,2020-08-02
190,,,,,,,,,,,,,,,,60914,194,2020-08-03,1893,Suriname,27,44,0,57,-15,10.886458695703707,4.754887502163468,0.014263074484944531,1388.9418220430607,72.3710461271614,2020-08-03
191,,,,,,,,,,,,,,,,60915,195,2020-08-04,1981,Suriname,27,88,0,58,-14,10.952013164889486,4.754887502163468,0.01362948006057547,1431.1089213087823,72.66511032559102,2020-08-04
192,,,,,,,,,,,,,,,,60916,196,2020-08-05,2050,Suriname,27,69,0,59,-13,11.001408194392807,4.754887502163468,0.013170731707317073,1474.5561780528553,72.96036939071702,2020-08-05
193,,,,,,,,,,,,,,,,60917,197,2020-08-06,2096,Suriname,29,46,2,60,-12,11.03342300153745,4.857980995127573,0.01383587786259542,1519.3224567738569,73.25682817762352,2020-08-06
194,,,,,,,,,,,,,,,,60918,198,2020-08-07,2203,Suriname,29,107,0,61,-11,11.105253779700883,4.857980995127573,0.013163867453472538,1565.4478018636798,73.55449156112219,2020-08-07
195,,,,,,,,,,,,,,,,60919,199,2020-08-08,2306,Suriname,29,103,0,62,-10,11.171176797651773,4.857980995127573,0.012575888985255856,1612.9734734280878,73.85336443583255,2020-08-08
196,,,,,,,,,,,,,,,,60920,200,2020-08-09,2391,Suriname,29,85,0,63,-9,11.223398414711628,4.857980995127573,0.012128816394813884,1661.9419841947733,74.1534517162623,2020-08-09
197,,,,,,,,,,,,,,,,60921,201,2020-08-10,2489,Suriname,30,98,1,64,-8,11.281350514981035,4.906890595608519,0.012053033346725592,1712.397137541894,74.45475833688812,2020-08-10
198,,,,,,,,,,,,,,,,60922,202,2020-08-11,2559,Suriname,39,70,9,65,-7,11.321364432039447,5.28540221886225,0.015240328253223915,1764.3840666811227,74.75728925223706,2020-08-11
199,,,,,,,,,,,,,,,,60923,203,2020-08-12,2653,Suriname,39,94,0,66,-6,11.373408960228696,5.28540221886225,0.014700339238597813,1817.9492750302827,75.06104943696766,2020-08-12
200,,,,,,,,,,,,,,,,60924,204,2020-08-13,2761,Suriname,40,108,1,67,-5,11.43097517258807,5.3219280948873635,0.014487504527345162,1873.1406778116384,75.36604388595194,2020-08-13
201,,,,,,,,,,,,,,,,60925,205,2020-08-14,2838,Suriname,41,77,1,68,-4,11.470658874060552,5.357552004618084,0.01444679351656096,1930.0076449130813,75.67227761435753,2020-08-14
202,,,,,,,,,,,,,,,,60926,206,2020-08-15,2961,Suriname,42,123,1,69,-3,11.531868775177553,5.392317422778762,0.014184397163120569,1988.6010450505605,75.9797556577302,2020-08-15
203,,,,,,,,,,,,,,,,60927,207,2020-08-16,3016,Suriname,47,55,5,70,-2,11.558420713268664,5.554588851677637,0.015583554376657824,2048.9732912712275,76.28848307207643,2020-08-16
204,,,,,,,,,,,,,,,,60928,208,2020-08-17,3077,Suriname,48,61,1,71,-1,11.587308728333545,5.584962500721157,0.015599610009749756,2111.178387838018,76.59846493394673,2020-08-17
205,,,,,,,,,,,,,,,,60929,209,2020-08-18,3216,Suriname,54,139,6,72,0,11.651051691178928,5.754887502163467,0.016791044776119403,2175.2719785376353,76.90970634051926,2020-08-18
206,,,,,,,,,,,,,,,,60930,210,2020-08-19,3295,Suriname,54,79,0,73,1,11.686062749895413,5.754887502163467,0.01638846737481032,2241.311396455095,77.22221240968325,2020-08-19
207,,,,,,,,,,,,,,,,60931,211,2020-08-20,3366,Suriname,55,71,1,74,2,11.71681946132995,5.78135971352466,0.016339869281045753,2309.355715259387,77.53598828012339,2020-08-20
208,,,,,,,,,,,,,,,,60932,212,2020-08-21,3460,Suriname,56,94,1,75,3,11.756556322524087,5.807354922057604,0.0161849710982659,2379.4658020461497,77.85103911140449,2020-08-21
209,,,,,,,,,,,,,,,,60933,213,2020-08-22,3569,Suriname,57,109,1,76,4,11.801304186049025,5.832890014164741,0.015970860184925748,2451.7043717845704,78.16737008405596,2020-08-22
210,,,,,,,,,,,,,,,,60934,214,2020-08-23,3607,Suriname,58,38,1,77,5,11.81658370778757,5.857980995127572,0.016079844746326587,2526.1360434172752,78.48498639965725,2020-08-23
211,,,,,,,,,,,,,,,,60935,215,2020-08-24,3632,Suriname,60,25,2,78,6,11.826548487290914,5.906890595608518,0.016519823788546256,2602.8273976633513,78.80389328092333,2020-08-24
212,,,,,,,,,,,,,,,,60936,216,2020-08-25,3698,Suriname,61,66,1,79,7,11.852529509404194,5.930737337562888,0.016495402920497566,2681.8470365762064,79.12409597179051,2020-08-25
213,,,,,,,,,,,,,,,,60937,217,2020-08-26,3724,Suriname,62,26,1,80,8,11.862637357558794,5.954196310386875,0.01664876476906552,2763.265644909597,79.44559973750273,2020-08-26
214,,,,,,,,,,,,,,,,60938,218,2020-08-27,3793,Suriname,66,69,4,81,9,11.889123656294238,6.0443941193584525,0.017400474558397046,2847.156053346622,79.76840986469807,2020-08-27
215,,,,,,,,,,,,,,,,60939,219,2020-08-28,3848,Suriname,66,55,0,82,10,11.909893083770044,6.0443941193584525,0.017151767151767153,2933.593303648341,80.09253166149585,2020-08-28
216,,,,,,,,,,,,,,,,60940,220,2020-08-29,3954,Suriname,67,106,1,83,11,11.949097155729207,6.066089190457772,0.01694486595852301,3022.654715780232,80.41797045758365,2020-08-29
217,,,,,,,,,,,,,,,,60941,221,2020-08-30,4009,Suriname,67,55,0,84,12,11.969026702150769,6.066089190457772,0.016712397106510353,3114.419957076531,80.74473160430514,2020-08-30
218,,,,,,,,,,,,,,,,60942,222,2020-08-31,4034,Suriname,71,25,4,85,13,11.977995368612962,6.149747119504683,0.01760039662865642,3208.971113504387,81.07282047474813,2020-08-31
219,,,,,,,,,,,,,,,,60943,223,2020-09-01,4089,Suriname,72,55,1,86,14,11.997532347526365,6.169925001442312,0.017608217168011742,3306.392763091506,81.40224246383265,2020-09-01
220,,,,,,,,,,,,,,,,60944,224,2020-09-02,4149,Suriname,72,60,0,87,15,12.01854794187165,6.169925001442312,0.01735357917570499,3406.772051582983,81.73300298839987,2020-09-02
221,,,,,,,,,,,,,,,,60945,225,2020-09-03,4215,Suriname,73,66,1,88,16,12.041316915829446,6.189824558880018,0.01731909845788849,3510.198770395059,82.06510748730129,2020-09-03
222,,,,,,,,,,,,,,,,60946,226,2020-09-04,4252,Suriname,75,37,2,89,17,12.053925881531105,6.2288186904958796,0.01763875823142051,3616.765436935448,82.39856142148781,2020-09-04
223,,,,,,,,,,,,,,,,60947,227,2020-09-05,4320,Suriname,76,68,1,90,18,12.076815597050832,6.247927513443584,0.017592592592592594,3726.5673773621165,82.73337027409983,2020-09-05
224,,,,,,,,,,,,,,,,60948,228,2020-09-06,4346,Suriname,85,26,9,91,19,12.085472459181284,6.409390936137703,0.019558214450069028,3839.7028118546004,83.06953955055722,2020-09-06
225,,,,,,,,,,,,,,,,60949,229,2020-09-07,4360,Suriname,91,14,6,92,20,12.090112419664287,6.507794640198697,0.020871559633027524,3956.272942474027,83.40707477865014,2020-09-07
226,,,,,,,,,,,,,,,,60950,230,2020-09-08,4419,Suriname,91,59,0,93,21,12.109504215757005,6.507794640198697,0.020592894319981896,4076.3820436905157,83.74598150862955,2020-09-08
227,,,,,,,,,,,,,,,,60951,231,2020-09-09,4447,Suriname,92,28,1,94,22,12.118616689351509,6.523561956057013,0.0206881043400045,4200.137555658942,84.08626531329868,2020-09-09
228,,,,,,,,,,,,,,,,60952,232,2020-09-10,4477,Suriname,93,30,1,95,23,12.128316602903546,6.539158811108031,0.020772838954657136,4327.650180326432,84.4279317881048,2020-09-10
229,,,,,,,,,,,,,,,,60953,233,2020-09-11,4529,Suriname,93,52,0,96,24,12.144976824050115,6.539158811108031,0.020534334290130272,4459.033980457607,84.77098655123093,2020-09-11
230,,,,,,,,,,,,,,,,60954,234,2020-09-12,4579,Suriname,93,50,0,97,25,12.160816849673544,6.539158811108031,0.020310111378030137,4594.406481666189,85.11543524368831,2020-09-12
231,,,,,,,,,,,,,,,,60955,235,2020-09-13,4582,Suriname,93,3,0,98,26,12.161761743304675,6.539158811108031,0.0202968136185072,4733.888777544157,85.46128352940947,2020-09-13
232,,,,,,,,,,,,,,,,60956,236,2020-09-14,4611,Suriname,95,29,2,99,27,12.170863950411928,6.569855608330947,0.02060290609412275,4877.6056379825295,85.80853709534091,2020-09-14
233,,,,,,,,,,,,,,,,60957,237,2020-09-15,4625,Suriname,95,14,0,100,28,12.175237650291034,6.569855608330947,0.02054054054054054,5025.685620780736,86.1572016515368,2020-09-15
234,,,,,,,,,,,,,,,,60958,238,2020-09-16,4645,Suriname,95,20,0,101,29,12.181462881270015,6.569855608330947,0.02045209903121636,5178.261186644288,86.50728293125303,2020-09-16
235,,,,,,,,,,,,,,,,60959,239,2020-09-17,4671,Suriname,95,26,0,102,30,12.189515729800195,6.569855608330947,0.020338257332476985,5335.468817673699,86.85878669104126,2020-09-17
236,,,,,,,,,,,,,,,,60960,240,2020-09-18,4691,Suriname,96,20,1,103,31,12.19567978549598,6.584962500721157,0.020464719675975268,5497.449139450644,87.2117187108437,2020-09-18
237,,,,,,,,,,,,,,,,60961,241,2020-09-19,4709,Suriname,97,18,1,104,32,12.201205007299528,6.599912842187128,0.02059885325971544,5664.347046830589,87.56608479408794,2020-09-19
238,,,,,,,,,,,,,,,,60962,242,2020-09-20,4723,Suriname,97,14,0,105,33,12.205487820150564,6.599912842187128,0.020537793775142917,5836.311833554246,87.9218907677829,2020-09-20
239,,,,,,,,,,,,,,,,60963,243,2020-09-21,4740,Suriname,97,17,0,106,34,12.210671343785622,6.599912842187128,0.020464135021097046,6013.497325794063,88.27914248261398,2020-09-21
240,,,,,,,,,,,,,,,,60964,244,2020-09-22,4759,Suriname,100,19,3,107,35,12.216442739160492,6.6438561897747235,0.02101281781886951,6196.0620197550525,88.63784581303966,2020-09-22
241,,,,,,,,,,,,,,,,60965,245,2020-09-23,4779,Suriname,101,20,1,108,36,12.222493052246465,6.658211482751795,0.021134128478761248,6384.169223452946,88.99800665738816,2020-09-23
242,,,,,,,,,,,,,,,,60966,246,2020-09-24,4789,Suriname,102,10,1,109,37,12.225508720236,6.672425341971495,0.021298809772395073,6577.987202796749,89.35963093795411,2020-09-24
243,,,,,,,,,,,,,,,,60967,247,2020-09-25,4817,Suriname,102,28,0,110,38,12.233919208586974,6.672425341971495,0.02117500518995225,6777.689332106222,89.72272460109619,2020-09-25
244,,,,,,,,,,,,,,,,60968,248,2020-09-26,4831,Suriname,102,14,0,111,39,12.238106137432075,6.672425341971495,0.021113641068101843,6983.4542491988295,90.0872936173349,2020-09-26
245,,,,,,,,,,,,,,,,60969,249,2020-09-27,4835,Suriname,102,4,0,112,40,12.239300174364205,6.672425341971495,0.021096173733195448,7195.466015185132,90.45334398145054,2020-09-27
246,,,,,,,,,,,,,,,,60970,250,2020-09-28,4836,Suriname,102,1,0,113,41,12.239598529249125,6.672425341971495,0.02109181141439206,7413.9142791153845,90.820881712582,2020-09-28
247,,,,,,,,,,,,,,,,60971,251,2020-09-29,4863,Suriname,104,27,2,114,42,12.247630876238699,6.7004397181410935,0.02138597573514292,7638.994447624644,91.18991285432553,2020-09-29
248,,,,,,,,,,,,,,,,60972,252,2020-09-30,4877,Suriname,104,14,0,115,43,12.251778257035868,6.7004397181410935,0.02132458478572893,7870.907859728153,91.56044347483446,2020-09-30
249,,,,,,,,,,,,,,,,60973,253,2020-10-01,4891,Suriname,105,14,1,116,44,12.25591374933779,6.7142455176661215,0.021468002453485995,8109.861966923438,91.93247966691851,2020-10-01
250,,,,,,,,,,,,,,,,60974,254,2020-10-02,4899,Suriname,105,8,0,117,45,12.258271576282851,6.7142455176661215,0.021432945499081445,8356.070518760076,92.30602754814436,2020-10-02
251,,,,,,,,,,,,,,,,60975,255,2020-10-03,4924,Suriname,106,25,1,118,46,12.265615046484456,6.7279204545632,0.021527213647441104,8609.753754043195,92.68109326093615,2020-10-03
252,,,,,,,,,,,,,,,,60976,256,2020-10-04,4941,Suriname,106,17,0,119,47,12.270587340447511,6.7279204545632,0.021453147136207246,8871.138597841851,93.05768297267628,2020-10-04
253,,,,,,,,,,,,,,,,60977,257,2020-10-05,4954,Suriname,106,13,0,120,48,12.274378153246365,6.7279204545632,0.021396851029471132,9140.458864478314,93.43580287580707,2020-10-05
254,,,,,,,,,,,,,,,,60978,258,2020-10-06,4965,Suriname,106,11,0,121,49,12.277578002415733,6.7279204545632,0.021349446122860025,9417.955466679943,93.81545918793263,2020-10-06
255,,,,,,,,,,,,,,,,60979,259,2020-10-07,4979,Suriname,106,14,0,122,50,12.281640300066051,6.7279204545632,0.021289415545290215,9703.876631080815,94.19665815192072,2020-10-07
256,,,,,,,,,,,,,,,,60980,260,2020-10-08,5004,Suriname,106,25,0,123,51,12.28886607416582,6.7279204545632,0.02118305355715428,9998.478120265738,94.57940603600576,2020-10-08
257,,,,,,,,,,,,,,,,60981,261,2020-10-09,5018,Suriname,106,14,0,124,52,12.292896755409172,6.7279204545632,0.02112395376644081,10302.023461555276,94.96370913389192,2020-10-09
258,,,,,,,,,,,,,,,,60982,262,2020-10-10,5035,Suriname,107,17,1,125,53,12.29777606289415,6.741466986401148,0.02125124131082423,10614.784182736665,95.3495737648563,2020-10-10
259,,,,,,,,,,,,,,,,60983,263,2020-10-11,5051,Suriname,107,16,0,126,54,12.302353326431202,6.741466986401148,0.021183923975450405,10937.040054951156,95.73700627385313,2020-10-11
260,,,,,,,,,,,,,,,,60984,264,2020-10-12,5058,Suriname,107,7,0,127,55,12.30435132166324,6.741466986401148,0.021154606563859236,11269.079342955245,96.12601303161787,2020-10-12
261,,,,,,,,,,,,,,,,60985,265,2020-10-13,5072,Suriname,107,14,0,128,56,12.308339030139408,6.741466986401148,0.02109621451104101,11611.19906297973,96.51660043477236,2020-10-13
262,,,,,,,,,,,,,,,,60986,266,2020-10-14,5083,Suriname,108,11,1,129,57,12.311464515448446,6.754887502163467,0.021247294904583908,11963.705248417024,96.90877490592945,2020-10-14
263,,,,,,,,,,,,,,,,60987,267,2020-10-15,5094,Suriname,109,11,1,130,58,12.314583244274194,6.768184324776926,0.021397722811150374,12326.913223574516,97.30254289379904,2020-10-15
264,,,,,,,,,,,,,,,,60988,268,2020-10-16,5113,Suriname,109,19,0,131,59,12.319954310686946,6.768184324776926,0.021318208488167414,12701.14788573898,97.69791087329399,2020-10-16
265,,,,,,,,,,,,,,,,60989,269,2020-10-17,5123,Suriname,109,10,0,132,60,12.322773176454566,6.768184324776926,0.02127659574468085,13086.743995804103,98.0948853456365,2020-10-17
266,,,,,,,,,,,,,,,,60990,270,2020-10-18,5130,Suriname,109,7,0,133,61,12.324743110494413,6.768184324776926,0.021247563352826508,13484.046477721198,98.49347283846515,2020-10-18
267,,,,,,,,,,,,,,,,60991,271,2020-10-19,5133,Suriname,109,3,0,134,62,12.325586545210571,6.768184324776926,0.02123514513929476,13893.410727041068,98.89367990594212,2020-10-19
268,,,,,,,,,,,,,,,,60992,272,2020-10-20,5144,Suriname,109,11,0,135,63,12.328674927327947,6.768184324776926,0.02118973561430793,14315.202928823024,99.29551312886116,2020-10-20
269,,,,,,,,,,,,,,,,60993,273,2020-10-21,5150,Suriname,109,6,0,136,64,12.330356716957946,6.768184324776926,0.021165048543689318,14749.800385195043,99.69897911475547,2020-10-21
270,,,,,,,,,,,,,,,,60994,274,2020-10-22,5154,Suriname,109,4,0,137,65,12.331476821859619,6.768184324776926,0.021148622429181217,15197.591852858666,100.10408449800664,2020-10-22
271,,,,,,,,,,,,,,,,60995,275,2020-10-23,5155,Suriname,109,1,0,138,66,12.331756712255473,6.768184324776926,0.02114451988360815,15658.977890840284,100.51083593995371,2020-10-23
272,,,,,,,,,,,,,,,,60996,276,2020-10-24,5166,Suriname,109,11,0,139,67,12.334831928118,6.768184324776926,0.021099496709252808,16134.371218799512,100.91924012900247,2020-10-24
273,,,,,,,,,,,,,,,,60997,277,2020-10-25,5170,Suriname,109,4,0,140,68,12.335948565202296,6.768184324776926,0.02108317214700194,16624.19708621587,101.32930378073576,2020-10-25
274,,,,,,,,,,,,,,,,60998,278,2020-10-26,5180,Suriname,110,10,1,141,69,12.338736382573915,6.78135971352466,0.021235521235521238,17128.89365278352,101.74103363802372,2020-10-26
275,,,,,,,,,,,,,,,,60999,279,2020-10-27,5187,Suriname,111,7,1,142,70,12.340684654363436,6.794415866350106,0.021399652978600348,17648.912380354483,102.15443647113464,2020-10-27
276,,,,,,,,,,,,,,,,61000,280,2020-10-28,5192,Suriname,111,5,0,143,71,12.34207466799914,6.794415866350106,0.02137904468412943,18184.718436780746,102.5695190778463,2020-10-28
277,,,,,,,,,,,,,,,,61001,281,2020-10-29,5197,Suriname,111,5,0,144,72,12.343463343667905,6.794415866350106,0.021358476043871463,18736.79111201705,102.98628828355798,2020-10-29
278,,,,,,,,,,,,,,,,61002,282,2020-10-30,5201,Suriname,111,4,0,145,73,12.344573322596199,6.794415866350106,0.021342049605845032,19305.624246855885,103.40475094140236,2020-10-30
279,,,,,,,,,,,,,,,,61003,283,2020-10-31,5203,Suriname,111,2,0,146,74,12.345127991976693,6.794415866350106,0.021333845858158756,19891.726674678546,103.82491393235827,2020-10-31
280,,,,,,,,,,,,,,,,61004,284,2020-11-01,5210,Suriname,111,7,0,147,75,12.347067657165873,6.794415866350106,0.021305182341650672,20495.62267661759,104.24678416536415,2020-11-01
281,,,,,,,,,,,,,,,,61005,285,2020-11-02,5212,Suriname,111,2,0,148,76,12.347621368568134,6.794415866350106,0.021297006907137376,21117.852450537463,104.67036857743128,2020-11-02
282,,,,,,,,,,,,,,,,61006,286,2020-11-03,5218,Suriname,111,6,0,149,77,12.349281228817453,6.794415866350106,0.021272518206209283,21758.97259425291,105.095674133758,2020-11-03
283,,,,,,,,,,,,,,,,61007,287,2020-11-04,5220,Suriname,112,2,1,150,78,12.349834091457248,6.807354922057604,0.02145593869731801,22419.55660341777,105.52270782784416,2020-11-04
284,,,,,,,,,,,,,,,,61008,288,2020-11-05,5225,Suriname,112,5,0,151,79,12.351215321855607,6.807354922057604,0.021435406698564592,23100.19538452899,105.95147668160648,2020-11-05
285,,,,,,,,,,,,,,,,61009,289,2020-11-06,5227,Suriname,112,2,0,152,80,12.351767443959892,6.807354922057604,0.021427204897646837,23801.497783505038,106.38198774549342,2020-11-06
286,,,,,,,,,,,,,,,,61010,290,2020-11-07,5234,Suriname,113,7,1,153,81,12.353698209048035,6.820178962415187,0.021589606419564387,24524.091130311725,106.81424809860144,2020-11-07
287,,,,,,,,,,,,,,,,61011,291,2020-11-08,5239,Suriname,113,5,0,154,82,12.355075746669062,6.820178962415187,0.02156900171788509,25268.621800122168,107.24826484879172,2020-11-08
288,,,,,,,,,,,,,,,,61012,292,2020-11-09,5241,Suriname,113,2,0,155,83,12.355626393637914,6.820178962415187,0.02156077084525854,26035.755791513104,107.68404513280636,2020-11-09
289,,,,,,,,,,,,,,,,61013,293,2020-11-10,5245,Suriname,113,4,0,156,84,12.35672705746463,6.820178962415187,0.021544327931363204,26826.179322214986,108.1215961163862,2020-11-10
290,,,,,,,,,,,,,,,,61014,294,2020-11-11,5254,Suriname,113,9,0,157,85,12.359200485133634,6.820178962415187,0.021507422915873618,27640.59944294832,108.56092499438844,2020-11-11
291,,,,,,,,,,,,,,,,61015,295,2020-11-12,5261,Suriname,114,7,1,158,86,12.361121334734788,6.832890014164741,0.021668884242539443,28479.744669895543,109.00203899090526,2020-11-12
292,,,,,,,,,,,,,,,,61016,296,2020-11-13,5268,Suriname,114,7,0,159,87,12.363039630256514,6.832890014164741,0.02164009111617312,29344.36563637445,109.4449453593822,2020-11-13
293,,,,,,,,,,,,,,,,61017,297,2020-11-14,5274,Suriname,114,6,0,160,88,12.36468185586456,6.832890014164741,0.021615472127417518,30235.23576429567,109.88965138273758,2020-11-14
294,,,,,,,,,,,,,,,,61018,298,2020-11-15,5274,Suriname,114,0,0,161,89,12.36468185586456,6.832890014164741,0.021615472127417518,31153.151956004946,110.33616437348249,2020-11-15
295,,,,,,,,,,,,,,,,61019,299,2020-11-16,5275,Suriname,115,1,1,162,90,12.364955378481907,6.845490050944375,0.021800947867298574,32098.935307129486,110.78449167384072,2020-11-16
296,,,,,,,,,,,,,,,,61020,300,2020-11-17,5278,Suriname,116,3,1,163,91,12.365775635326269,6.857980995127572,0.02197802197802198,33073.43184106549,111.2346406558695,2020-11-17
297,,,,,,,,,,,,,,,,61021,301,2020-11-18,5282,Suriname,116,4,0,164,92,12.366868586167096,6.857980995127572,0.02196137826580841,34077.51326576396,111.68661872158108,2020-11-18
298,,,,,,,,,,,,,,,,61022,302,2020-11-19,5284,Suriname,116,2,0,165,93,12.367414751246828,6.857980995127572,0.021953065859197582,35112.0777534922,112.140433303064,2020-11-19
299,,,,,,,,,,,,,,,,61023,303,2020-11-20,5289,Suriname,116,5,0,166,94,12.368779260041338,6.857980995127572,0.021932312346379282,36178.0507442683,112.59609186260552,2020-11-20
300,,,,,,,,,,,,,,,,61024,304,2020-11-21,5295,Suriname,116,6,0,167,95,12.370414968879697,6.857980995127572,0.02190745986779981,37276.38577368653,113.05360189281444,2020-11-21
301,,,,,,,,,,,,,,,,61025,305,2020-11-22,5296,Suriname,116,1,0,168,96,12.370687406807216,6.857980995127572,0.02190332326283988,38408.065325875534,113.51297091674398,2020-11-22
302,,,,,,,,,,,,,,,,61026,306,2020-11-23,5297,Suriname,116,1,0,169,97,12.370959793297384,6.857980995127572,0.021899188219747026,39574.10171235155,113.97420648801572,2020-11-23
303,,,,,,,,,,,,,,,,61027,307,2020-11-24,5300,Suriname,117,3,1,170,98,12.371776644337926,6.870364719583406,0.02207547169811321,40775.53797755227,114.43731619094395,2020-11-24
304,,,,,,,,,,,,,,,,61028,308,2020-11-25,5305,Suriname,117,5,0,171,99,12.373137035802126,6.870364719583406,0.02205466540999057,42013.44883186254,114.90230764065993,2020-11-25
305,,,,,,,,,,,,,,,,61029,309,2020-11-26,5307,Suriname,117,2,0,172,100,12.373680833411616,6.870364719583406,0.0220463538722442,43288.94161296585,115.36918848323748,2020-11-26
306,,,,,,,,,,,,,,,,61030,310,2020-11-27,5311,Suriname,117,4,0,173,101,12.374767814092824,6.870364719583406,0.022029749576350968,44603.15727638143,115.83796639581853,2020-11-27
307,,,,,,,,,,,,,,,,61031,311,2020-11-28,5312,Suriname,117,1,0,174,102,12.375039431346927,6.870364719583406,0.022025602409638557,45957.27141607316,116.30864908673959,2020-11-28
308,,,,,,,,,,,,,,,,61032,312,2020-11-29,5312,Suriname,117,0,0,175,103,12.375039431346927,6.870364719583406,0.022025602409638557,47352.49531604376,116.78124429565823,2020-11-29
309,,,,,,,,,,,,,,,,61033,313,2020-11-30,5312,Suriname,117,0,0,176,104,12.375039431346927,6.870364719583406,0.022025602409638557,48790.077033854075,117.2557597936804,2020-11-30
310,,,,,,,,,,,,,,,,61034,314,2020-12-01,5319,Suriname,117,7,0,177,105,12.376939321619847,6.870364719583406,0.021996615905245348,50271.30251703695,117.73220338348844,2020-12-01
