,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,0.7910983696190509,0.0524127003561776,0.698827826500467,0.7119923088231149,0.7544723076919619,0.78727003442517,0.8237144044650291,0.883461693613143,0.904615845545218,0.823882776647217,0.0420435918886059,61794,51364,15/05/2020,15.0,5.0,2020.0,657,46,Sweden,SE,SWE,10230185.0,Europe,76.10810557,2020-05-15,3853,29411,69,54,14.844068217515133,11.911766470659552,0.13100540614055967,1518296.650864779,387503.7842639391,2020-05-15
120,120.0,121.0,122.0,128.0,0.802578305792877,0.0561034246396011,0.7049320093181429,0.7184811355126449,0.763306100049325,0.7980010534923409,0.837217916130402,0.9020767551148791,0.9252600725040891,0.8408757301698371,0.0432499806890087,61795,51365,16/05/2020,16.0,5.0,2020.0,688,58,Sweden,SE,SWE,10230185.0,Europe,76.31338045,2020-05-16,3911,30099,70,55,14.877427935670426,11.933321820732946,0.12993787169008938,1721647.3021927408,455281.0234821335,2020-05-16
121,121.0,122.0,123.0,129.0,0.787397848229139,0.056806565479509,0.688171881085301,0.701886798031154,0.7473703157977991,0.7829198916790459,0.8229674912793091,0.888199583510722,0.91052708419432,0.829548307885914,0.0437818851614542,61796,51366,17/05/2020,17.0,5.0,2020.0,358,48,Sweden,SE,SWE,10230185.0,Europe,77.83827956,2020-05-17,3959,30457,71,56,14.894486223598134,11.9509203520301,0.12998653839839774,1952233.4001456732,534912.9963638099,2020-05-17
122,122.0,123.0,124.0,130.0,0.8195934330315781,0.0599754423836083,0.7150794233148471,0.7295306045219241,0.777281355690759,0.814806469528899,0.857066296107578,0.925983899567174,0.949710998128918,0.866233502742708,0.0455912369864583,61797,51367,18/05/2020,18.0,5.0,2020.0,259,53,Sweden,SE,SWE,10230185.0,Europe,78.41500423,2020-05-18,4012,30716,72,57,14.906702732460795,11.970105890612183,0.1306159656205235,2213702.681025474,628473.1823226039,2020-05-18
123,123.0,124.0,125.0,131.0,0.869536820816381,0.0621633778427682,0.7598000609555051,0.7750121571763091,0.825548040630027,0.8651648749583242,0.9092334551076681,0.9790734517738778,1.0023656018915101,0.921344444441683,0.0478984168700621,61798,51368,19/05/2020,19.0,5.0,2020.0,430,59,Sweden,SE,SWE,10230185.0,Europe,78.39545424,2020-05-19,4071,31146,73,58,14.926759273112983,11.99116750614001,0.13070699287227894,2510191.4349040966,738397.7274503618,2020-05-19
124,124.0,125.0,126.0,132.0,0.89043251740623,0.0604786806821615,0.7808126014035909,0.7963109623878301,0.847747746489218,0.8873371042704499,0.9301273035277919,0.994989872839717,1.0162223840197,0.9441880984150551,0.0492862175490878,61799,51369,20/05/2020,20.0,5.0,2020.0,666,41,Sweden,SE,SWE,10230185.0,Europe,77.9360295,2020-05-20,4112,31812,74,59,14.957283455588415,12.00562454919388,0.12925939896894253,2846389.9392970833,867548.8775652868,2020-05-20
125,125.0,126.0,127.0,133.0,0.931020336645902,0.0589910257191627,0.82177405526666,0.8376743563087671,0.889761936360177,0.928912924638623,0.9701177450358499,1.03148738847101,1.05160690010678,0.9820562613496558,0.0508489457385699,61800,51370,21/05/2020,21.0,5.0,2020.0,808,52,Sweden,SE,SWE,10230185.0,Europe,78.02400445,2020-05-21,4164,32620,75,60,14.993469161599247,12.023754353299415,0.12765174739423665,3227616.6565922373,1019289.5061630406,2020-05-21
126,126.0,127.0,128.0,134.0,0.9326528035913059,0.0557044321576817,0.8274801371280791,0.8434324874325329,0.8941429987824591,0.931324730430568,0.9697245591671351,1.02641298810195,1.0452585867748,0.9748443207717471,0.051025683829314,61801,51371,22/05/2020,22.0,5.0,2020.0,610,53,Sweden,SE,SWE,10230185.0,Europe,78.63982909,2020-05-22,4217,33230,76,61,15.020198672579394,12.042001306279133,0.1269034005416792,3659902.368993156,1197570.677850263,2020-05-22
127,127.0,128.0,129.0,135.0,0.906210890480523,0.0526937530089986,0.806158883297292,0.821440240934823,0.870104653728551,0.9050790302047801,0.9411509790579151,0.994754116228732,1.01262501773591,0.936391231674463,0.0501958388495197,61802,51372,23/05/2020,23.0,5.0,2020.0,532,56,Sweden,SE,SWE,10230185.0,Europe,76.93898009,2020-05-23,4273,33762,77,62,15.043112748778713,12.061033601681114,0.12656240744031752,4150085.581942751,1407034.527261513,2020-05-23
128,128.0,129.0,130.0,136.0,0.8837311757055201,0.0512820696672768,0.786407512719463,0.801344389219038,0.8485389849472981,0.8825987746189371,0.917659294576221,0.96983882843475,0.9874737203366829,0.903769906342641,0.0494520890621068,61803,51373,24/05/2020,24.0,5.0,2020.0,403,55,Sweden,SE,SWE,10230185.0,Europe,75.29678105,2020-05-24,4328,34165,78,63,15.060231506362,12.079484783826814,0.12667935021220547,4705920.70525292,1653135.1322494259,2020-05-24
129,129.0,130.0,131.0,137.0,0.8594233269061609,0.0509848605883045,0.7631387605602451,0.7779348975763449,0.8243926467013459,0.8581470564230341,0.892965078968491,0.945424227500465,0.963302525236323,0.874941433907647,0.04891071306371599,61804,51374,25/05/2020,25.0,5.0,2020.0,210,44,Sweden,SE,SWE,10230185.0,Europe,74.26063165,2020-05-25,4372,34375,79,64,15.069072093074107,12.094077685671904,0.12718545454545455,5336200.723302009,1942280.5286777413,2020-05-25
130,130.0,131.0,132.0,138.0,0.8323739945782329,0.0515859068368648,0.7365056377101991,0.75084719047548,0.796909127141874,0.830553232276299,0.865789416577338,0.920017462089303,0.938778504818126,0.84904691667693,0.0486162850243536,61805,51375,26/05/2020,26.0,5.0,2020.0,491,42,Sweden,SE,SWE,10230185.0,Europe,73.58615704,2020-05-26,4414,34866,80,65,15.089533240045569,12.107870914279616,0.12659897894797226,6050896.294870417,2281999.5646378323,2020-05-26
131,131.0,132.0,133.0,139.0,0.806543975239664,0.0534681705436895,0.7088621866561021,0.7232684529355959,0.7697367759252309,0.8039752680333809,0.8405573684938019,0.8984113864802601,0.918990123385805,0.8279079574344571,0.0486164292502632,61806,51376,27/05/2020,27.0,5.0,2020.0,746,28,Sweden,SE,SWE,10230185.0,Europe,73.93805684,2020-05-27,4442,35612,81,66,15.120075840497751,12.116993677546981,0.12473323598786926,6861313.483091846,2681137.938685105,2020-05-27
132,132.0,133.0,134.0,140.0,0.7801468100537241,0.0559341970519567,0.6799075775442409,0.6943677293652191,0.7414039897447591,0.7767842434933421,0.81516475744359,0.877373666607642,0.8997872678371001,0.8073099028349989,0.0487713748466861,61807,51377,28/05/2020,28.0,5.0,2020.0,800,38,Sweden,SE,SWE,10230185.0,Europe,73.85985688,2020-05-28,4480,36412,82,67,15.15212636534252,12.129283016944965,0.1230363616390201,7780272.61071513,3150088.526593325,2020-05-28
133,133.0,134.0,135.0,141.0,0.805842742217871,0.0614099295035205,0.697833043235843,0.713112805848265,0.763210656870413,0.80128136474832,0.843598420171846,0.913938324654016,0.9392988332325741,0.8408229404696309,0.0507035310665655,61808,51378,29/05/2020,29.0,5.0,2020.0,774,40,Sweden,SE,SWE,10230185.0,Europe,74.85690629999998,2020-05-29,4520,37186,83,68,15.182471948942581,12.142107057302551,0.12155112138977035,8822311.070061589,3701061.9939388167,2020-05-29
134,134.0,135.0,136.0,142.0,0.822745211795367,0.0645096340295814,0.709040708879034,0.724866307879653,0.777532613622447,0.818042530569596,0.8632164108905129,0.936715093145061,0.9621640403536551,0.866545926617609,0.0525420644837225,61809,51379,30/05/2020,30.0,5.0,2020.0,773,41,Sweden,SE,SWE,10230185.0,Europe,76.00058063,2020-05-30,4561,37959,84,69,15.212154365742927,12.155134454857755,0.12015595774388155,10003913.296012022,4348404.7408000855,2020-05-30
135,135.0,136.0,137.0,143.0,0.878408187707476,0.0678652377043091,0.757400818440645,0.7744439384813471,0.8305455154687821,0.874108107279379,0.921905881892714,0.996946868544925,1.02246504299437,0.9310237066985759,0.0555402179449843,61810,51380,31/05/2020,31.0,5.0,2020.0,432,39,Sweden,SE,SWE,10230185.0,Europe,76.83145515,2020-05-31,4600,38391,85,70,15.228480519214678,12.167418145831736,0.11981974942043708,11343771.540060587,5108972.457305249,2020-05-31
136,136.0,137.0,138.0,144.0,0.8740534236366301,0.0653093270651134,0.754424465750705,0.7716111388597908,0.8282288590148841,0.871116807753697,0.916989304695604,0.986186758861708,1.0091778565008,0.927507252390448,0.0563420531150008,61811,51381,01/06/2020,1.0,6.0,2020.0,265,46,Sweden,SE,SWE,10230185.0,Europe,77.55480473,2020-06-01,4646,38656,86,71,15.23840473932508,12.181773438808806,0.12018832781456952,12863081.57072755,6002569.016770317,2020-06-01
137,137.0,138.0,139.0,145.0,0.909575464210529,0.0645552996585531,0.789712752812741,0.8074447049014171,0.864668006971865,0.9073011328945308,0.952072695894856,1.01937448108171,1.04198911609355,0.9587689936968321,0.0579213531492197,61812,51382,02/06/2020,2.0,6.0,2020.0,648,39,Sweden,SE,SWE,10230185.0,Europe,77.61345469,2020-06-02,4685,39304,87,72,15.26238852375102,12.193833332546552,0.1191990637085284,14585877.978137333,7052462.134449523,2020-06-02
138,138.0,139.0,140.0,146.0,0.919103057510022,0.0625126549023415,0.801673586088059,0.8192611076809929,0.8759034629132328,0.9173309690307551,0.96039352908613,1.02494655704724,1.04622364670628,0.959687005930186,0.0584046912547285,61813,51383,03/06/2020,3.0,6.0,2020.0,900,36,Sweden,SE,SWE,10230185.0,Europe,79.74440345,2020-06-03,4721,40204,88,73,15.295051425557613,12.204876767603992,0.11742612675355685,16539414.387082815,8285989.218763775,2020-06-03
139,139.0,140.0,141.0,147.0,0.906795858464374,0.0604110983532296,0.7928159766897429,0.810181643358693,0.865173557241717,0.905287239352379,0.94670936611788,1.00870822696916,1.02944252896013,0.938449306126712,0.0580885537544065,61814,51384,04/06/2020,4.0,6.0,2020.0,1046,28,Sweden,SE,SWE,10230185.0,Europe,82.03175211,2020-06-04,4749,41250,89,74,15.332106498907905,12.213408040858335,0.11512727272727273,18754594.593323,9735269.190329166,2020-06-04
140,140.0,141.0,142.0,148.0,0.8768790441357809,0.0586674947295634,0.766286163924859,0.783091785914711,0.836468224962491,0.8753236427736559,0.9155569849977758,0.975955696858492,0.9959509664821601,0.9003183707925649,0.0571702737156302,61815,51385,05/06/2020,5.0,6.0,2020.0,1038,43,Sweden,SE,SWE,10230185.0,Europe,84.35820076,2020-06-05,4792,42288,90,75,15.36796070964157,12.226412192788784,0.1133181990162694,21266461.443435416,11438038.80332737,2020-06-05
141,141.0,142.0,143.0,149.0,0.8878631041636841,0.0596982229604517,0.7755967906396372,0.7926200000045559,0.846854709663866,0.886185759053078,0.927066467569371,0.9888219025628531,1.00958481333487,0.907602004402093,0.0577493326247326,61816,51386,06/06/2020,6.0,6.0,2020.0,1146,37,Sweden,SE,SWE,10230185.0,Europe,88.54189831,2020-06-06,4829,43434,91,76,15.406537201658065,12.237508748172655,0.11118018142469034,24114751.19201678,13438635.245585822,2020-06-06
142,142.0,143.0,144.0,150.0,0.887750616272923,0.0604637327423697,0.7747769605502829,0.791784782944488,0.8461931140981859,0.8858145871488979,0.927304299019337,0.9903851122370791,1.0114541794999201,0.909060432139734,0.0583162539117237,61817,51387,07/06/2020,7.0,6.0,2020.0,780,29,Sweden,SE,SWE,10230185.0,Europe,94.54374481,2020-06-07,4858,44214,92,77,15.432215639041994,12.246146774635866,0.10987470032116524,27344522.10583347,15789150.602580944,2020-06-07
143,143.0,144.0,145.0,151.0,0.947552342642476,0.0637407216036808,0.8285961001567429,0.8464144069908219,0.903549595537588,0.945466259173955,0.9892184296353629,1.05587589767189,1.07876665708426,0.974164902264094,0.0610045725320366,61818,51388,08/06/2020,8.0,6.0,2020.0,462,33,Sweden,SE,SWE,10230185.0,Europe,98.22891766,2020-06-08,4891,44676,93,78,15.447212401572669,12.25591374933779,0.10947712418300654,31006867.259072106,18550788.245619565,2020-06-08
144,144.0,145.0,146.0,152.0,0.936177598597433,0.0631205815022569,0.817488636283817,0.835355534974164,0.8927004357078899,0.9344677163780379,0.97767492733608,1.04292454983364,1.06481869534161,0.9664148802196999,0.0613674062613879,61819,51389,09/06/2020,9.0,6.0,2020.0,677,38,Sweden,SE,SWE,10230185.0,Europe,100.69221622,2020-06-09,4929,45353,94,79,15.468910364525364,12.26707926567123,0.1086807928913192,35159722.79568984,21795456.46220919,2020-06-09
145,145.0,146.0,147.0,153.0,0.923336710889762,0.0621587595228267,0.8062413601318729,0.8239497928901871,0.880516058051945,0.9217463427085071,0.9643687368922069,1.02831637260628,1.04970566782161,0.951043992233971,0.0612621289596213,61820,51390,10/06/2020,10.0,6.0,2020.0,937,33,Sweden,SE,SWE,10230185.0,Europe,102.51036516,2020-06-10,4962,46290,95,80,15.498412942179256,12.276706019892433,0.10719377835385613,39868784.44509927,25607640.82400806,2020-06-10
146,146.0,147.0,148.0,154.0,0.948254495523758,0.0629370762049591,0.82939489194948,0.8474904035571659,0.9049867562290931,0.946679242600786,0.9898047975700329,1.05426985203983,1.07583173575024,0.9705786533258169,0.0621349312506547,61821,51391,11/06/2020,11.0,6.0,2020.0,1437,40,Sweden,SE,SWE,10230185.0,Europe,104.37738907,2020-06-11,5002,47727,96,81,15.542518034583056,12.28828934218097,0.10480440840614327,45208546.7899265,30086604.04559108,2020-06-11
147,147.0,148.0,149.0,155.0,0.9366312593685829,0.0622789691920003,0.8188138376898791,0.8367779136643859,0.893880379514311,0.9352124613564899,0.9777449534620171,1.04150968768708,1.06281357179925,0.9549153761791129,0.0618979702516517,61822,51392,12/06/2020,12.0,6.0,2020.0,1293,35,Sweden,SE,SWE,10230185.0,Europe,110.60406043,2020-06-12,5037,49020,97,82,15.581082863754206,12.298349015658186,0.10275397796817626,51263481.72644632,35348970.614564106,2020-06-12
148,148.0,149.0,150.0,156.0,0.919143413681248,0.0617288200018056,0.8024952998862711,0.8201289424706272,0.8768499616403259,0.917606480966343,0.959807543790163,1.02321548507144,1.04413728140126,0.934786720103191,0.0615044506917778,61823,51393,13/06/2020,13.0,6.0,2020.0,1329,29,Sweden,SE,SWE,10230185.0,Europe,115.67728247,2020-06-13,5066,50349,98,83,15.61967550416944,12.306631361712501,0.10061768853403244,58129374.76024471,41531763.49234493,2020-06-13
149,149.0,150.0,151.0,157.0,0.909210999659083,0.0619098690380729,0.7922290181108491,0.810010548110078,0.866652359763943,0.907685092939852,0.95017883712878,1.01355486300201,1.03469603826348,0.9232229678284681,0.0614118783127717,61824,51394,14/06/2020,14.0,6.0,2020.0,1032,33,Sweden,SE,SWE,10230185.0,Europe,121.1121793,2020-06-14,5099,51381,99,84,15.64894734843749,12.31599862262856,0.09923901831416282,65914840.2765193,48795971.9560661,2020-06-14
150,150.0,151.0,152.0,158.0,0.891388313840628,0.0620295746510624,0.7747859604954169,0.792458468539146,0.8486894106929399,0.889700713062658,0.9321157495175509,0.9962850797257081,1.01795702698717,0.9060303420775241,0.0612238568105855,61825,51395,15/06/2020,15.0,6.0,2020.0,418,27,Sweden,SE,SWE,10230185.0,Europe,126.97717588,2020-06-15,5126,51799,100,85,15.660636625936826,12.323617763291578,0.09895943937141644,74743039.75570165,57330743.48205976,2020-06-15
151,151.0,152.0,153.0,159.0,0.87462411910793,0.0626913719724899,0.757279051400492,0.7749297564107192,0.831480483182102,0.8727493705222471,0.9156586593957441,0.9808782542519789,1.00285609616806,0.891375103006288,0.0612198934193822,61826,51396,16/06/2020,16.0,6.0,2020.0,685,30,Sweden,SE,SWE,10230185.0,Europe,128.47275,2020-06-16,5156,52484,101,86,15.679590056827314,12.332036548361652,0.09823946345552932,84753630.11556098,67358308.82034759,2020-06-16
152,152.0,153.0,154.0,160.0,0.8884879049781451,0.0647703474677343,0.767810473991995,0.785846186436004,0.843786384793293,0.886340956593275,0.93070183074045,0.9984806548662489,1.02177867737548,0.909067562840139,0.0624350165495909,61827,51397,17/06/2020,17.0,6.0,2020.0,1209,28,Sweden,SE,SWE,10230185.0,Europe,128.83442479,2020-06-17,5184,53693,102,87,15.712446394695775,12.339850002884624,0.09654889836663998,96104973.00141406,79139768.50059694,2020-06-17
153,153.0,154.0,155.0,161.0,0.8871361210305749,0.065881232953076,0.764458133351456,0.7828528737887909,0.8417466430624608,0.884909585889087,0.930185622145642,0.9993147775542008,1.02248401864057,0.9122660068082091,0.0632542666232649,61828,51398,18/06/2020,18.0,6.0,2020.0,1457,32,Sweden,SE,SWE,10230185.0,Europe,131.85489803,2020-06-18,5216,55150,103,88,15.751073265366108,12.348728154231074,0.0945784224841342,108976639.97411177,92981891.44018587,2020-06-18
154,154.0,155.0,156.0,162.0,0.8820488523777491,0.0665445336831581,0.758252639675703,0.7766410519307,0.8359957220403791,0.8797895637083081,0.925554976684856,0.9951797002520141,1.01887736102461,0.9102795555101859,0.0638890999275758,61829,51399,19/06/2020,19.0,6.0,2020.0,1494,29,Sweden,SE,SWE,10230185.0,Europe,135.87242068,2020-06-19,5245,56644,104,89,15.789635526615887,12.35672705746463,0.09259586187416144,123572253.22640105,109245102.67842522,2020-06-19
155,155.0,156.0,157.0,163.0,0.850936453267532,0.0659760713172781,0.72831419364648,0.7465223613676,0.8052692700380341,0.848750838049451,0.8940628990966291,0.9630900581811801,0.9869618043632941,0.878789442345485,0.0634211651373958,61830,51400,20/06/2020,20.0,6.0,2020.0,1209,30,Sweden,SE,SWE,10230185.0,Europe,140.32981808,2020-06-20,5275,57853,105,90,15.820104152588403,12.364955378481907,0.09117936839921872,140122706.76612267,128352868.22377712,2020-06-20
156,156.0,157.0,158.0,164.0,0.8555294980027309,0.0673920247508862,0.730435845196149,0.7491419490026809,0.8089885932947929,0.8530449846437529,0.899260725126052,0.9705426305105,0.9947407129337329,0.882965816638923,0.064226312552482,61831,51401,21/06/2020,21.0,6.0,2020.0,698,29,Sweden,SE,SWE,10230185.0,Europe,140.94564272,2020-06-21,5304,58551,106,91,15.837406190459044,12.372865060112588,0.09058769278065276,158889819.0234662,150802721.37932408,2020-06-21
157,157.0,158.0,159.0,165.0,0.824100660705959,0.0671360116829126,0.700204719566635,0.7183597804611221,0.7776521598350831,0.82138870164655,0.8677284432695301,0.938900323656676,0.9632685824105629,0.851676667188216,0.063835865083595,61832,51402,22/06/2020,22.0,6.0,2020.0,321,22,Sweden,SE,SWE,10230185.0,Europe,140.14409319,2020-06-22,5326,58872,107,92,15.84529401927876,12.378836713210616,0.0904674548172306,180170474.6643776,177179217.65302038,2020-06-22
158,158.0,159.0,160.0,166.0,0.820644717450576,0.0688661226567513,0.6942870205431421,0.7127903473549101,0.772962285235229,0.817662097124598,0.864884964629851,0.9389318060730458,0.9643668124266,0.8503097299256791,0.06464785163811401,61833,51403,23/06/2020,23.0,6.0,2020.0,800,20,Sweden,SE,SWE,10230185.0,Europe,138.765819,2020-06-23,5346,59672,108,93,15.864766511423445,12.38424412224308,0.08958975734012603,204301321.13117403,208169155.5762631,2020-06-23
159,159.0,160.0,161.0,167.0,0.750006978687654,0.0674371280136901,0.627047589970287,0.6449934070999179,0.7031460787863411,0.7467316530516841,0.793191369623407,0.8663339062967941,0.891561118502904,0.7805172980466129,0.0628958762585003,61834,51404,24/06/2020,24.0,6.0,2020.0,1309,25,Sweden,SE,SWE,10230185.0,Europe,139.96814329,2020-06-24,5371,60981,109,94,15.896072188198387,12.390975006155536,0.08807661402731999,231664094.2068602,244579459.7546904,2020-06-24
160,160.0,161.0,162.0,168.0,0.698468235389432,0.0681476122692489,0.576595161785708,0.5941172655381379,0.651251122603699,0.694318848720944,0.7411494144892791,0.816668236529001,0.844164752623591,0.7294071050919101,0.0618675031768873,61835,51405,25/06/2020,25.0,6.0,2020.0,1698,22,Sweden,SE,SWE,10230185.0,Europe,143.60444117,2020-06-25,5393,62679,110,95,15.935694542344155,12.39687231851056,0.08604157692369055,262691656.85045508,287358191.7950457,2020-06-25
161,161.0,162.0,163.0,169.0,0.730616344416606,0.0761525067560683,0.5988921136489449,0.617306616055643,0.6778374439274891,0.724499436145183,0.7762833890479809,0.864728033442384,0.8981612028872751,0.7678211176596859,0.0648927284460489,61836,51406,26/06/2020,26.0,6.0,2020.0,1279,23,Sweden,SE,SWE,10230185.0,Europe,146.15571468,2020-06-26,5416,63958,111,96,15.96483720524707,12.403012023574993,0.08468057162512899,297874846.8341357,337619236.19644547,2020-06-26
162,162.0,163.0,164.0,170.0,0.740391415849867,0.0808704385803631,0.6012099846446851,0.6203200062008609,0.6838433981381931,0.733442600272263,0.7893557703630291,0.884744747281879,0.919577401910146,0.788785986596131,0.0676378403407372,61837,51407,27/06/2020,27.0,6.0,2020.0,1204,11,Sweden,SE,SWE,10230185.0,Europe,146.01886476,2020-06-27,5427,65162,112,97,15.991743264349056,12.405939193342395,0.08328473650286977,337770241.50779027,396671303.98416036,2020-06-27
163,163.0,164.0,165.0,171.0,0.7516828214819449,0.0842111698185176,0.60621099157308,0.626210554466719,0.692291049110515,0.744602369151424,0.803666066244693,0.9016199931885451,0.936161208027851,0.811426697509861,0.0706256287411949,61838,51408,28/06/2020,28.0,6.0,2020.0,755,14,Sweden,SE,SWE,10230185.0,Europe,144.79699047,2020-06-28,5441,65917,113,98,16.00836296394542,12.409656113059851,0.08254319826448413,383008962.52498454,466052009.29055,2020-06-28
164,164.0,165.0,166.0,172.0,0.751799782522668,0.08510518354658501,0.6030007201183311,0.6234082750888559,0.6917454420314351,0.745265759841042,0.8051297180184258,0.9023316988501608,0.9360635534478621,0.816667330302597,0.0727545083086587,61839,51409,29/06/2020,29.0,6.0,2020.0,415,23,Sweden,SE,SWE,10230185.0,Europe,142.08931706,2020-06-29,5464,66332,114,99,16.017417405297834,12.41574176829009,0.08237351504552855,434306659.8159199,547567906.1786435,2020-06-29
165,165.0,166.0,167.0,173.0,0.7322370514923281,0.0838354618475352,0.584271931991588,0.6047952488168951,0.673261201004235,0.726316493993822,0.7854090118458671,0.8793392133280559,0.9120081226063241,0.794658455978753,0.0734662002439086,61840,51410,30/06/2020,30.0,6.0,2020.0,727,16,Sweden,SE,SWE,10230185.0,Europe,142.05999207,2020-06-30,5480,67059,115,100,16.033143349024755,12.419960177847885,0.0817190831953951,492474832.74795926,643341528.198288,2020-06-30
166,166.0,167.0,168.0,174.0,0.7486523025355122,0.0859418722496643,0.596756299128168,0.617869651709258,0.688363521291688,0.7427168498753659,0.8027098568250669,0.8994323629282079,0.9332994895019029,0.808731622894804,0.07574465633807101,61841,51411,01/07/2020,1.0,7.0,2020.0,804,20,Sweden,SE,SWE,10230185.0,Europe,142.47054183,2020-07-01,5500,67863,116,101,16.050337587810187,12.425215903299383,0.08104563606088737,558433667.5678126,755866655.5038671,2020-07-01
167,167.0,168.0,169.0,175.0,0.791814655905645,0.089656182264695,0.6330128567789339,0.6549052045765401,0.728854965667745,0.7858667943909592,0.8485133920289041,0.9486789746273929,0.9834582397471541,0.8532015006319129,0.079561450173711,61842,51412,02/07/2020,2.0,7.0,2020.0,684,15,Sweden,SE,SWE,10230185.0,Europe,138.51166914,2020-07-02,5515,68547,117,102,16.064805906533792,12.429145170478744,0.08045574569273638,633226594.2061595,888073248.5941863,2020-07-02
168,168.0,169.0,170.0,176.0,0.7265419855159398,0.0844638007974519,0.575332201339725,0.59675886864857,0.6673850036100251,0.721360792522259,0.780390744602739,0.8736278709033499,0.906296834474969,0.783574404829372,0.0779685674101883,61843,51413,03/07/2020,3.0,7.0,2020.0,687,15,Sweden,SE,SWE,10230185.0,Europe,130.95559855,2020-07-03,5530,69234,118,103,16.07919308193572,12.43306376512207,0.07987405032209607,718036792.724787,1043403739.4372084,2020-07-03
169,169.0,170.0,171.0,177.0,0.752005357161117,0.0881966319861106,0.5952014557265191,0.6173829081206321,0.690299659354534,0.746446901250385,0.8075578728249558,0.905883619959377,0.940775324147712,0.807785107450696,0.0807785107450696,61844,51414,04/07/2020,4.0,7.0,2020.0,694,8,Sweden,SE,SWE,10230185.0,Europe,123.06717816,2020-07-04,5538,69928,119,104,16.09358262302791,12.43514933836693,0.07919574419402814,814205910.5285187,1225902666.4691687,2020-07-04
170,170.0,171.0,172.0,178.0,0.715445561893007,0.0870613363032513,0.560636766764409,0.58251205103597,0.654512411278239,0.709793141802879,0.770183105826443,0.8677306781852571,0.9024123127100171,0.7675407218810358,0.0804601300314485,61845,51415,05/07/2020,5.0,7.0,2020.0,364,15,Sweden,SE,SWE,10230185.0,Europe,118.0330561,2020-07-05,5553,70292,120,105,16.101072883682534,12.439051680591731,0.07899903260684002,923255286.4372033,1440321987.4090412,2020-07-05
171,171.0,172.0,173.0,179.0,0.7077446403660841,0.0890455589075733,0.550703613257909,0.572771980672242,0.6454349028861329,0.701615449961458,0.763387750899178,0.863534658402435,0.899842613651723,0.7600501163423579,0.0819583118187925,61846,51416,06/07/2020,6.0,7.0,2020.0,315,9,Sweden,SE,SWE,10230185.0,Europe,114.768208,2020-07-06,5562,70607,121,106,16.107523599372634,12.441388029346689,0.07877405922925489,1046910017.3700912,1692244812.0526164,2020-07-06
172,172.0,173.0,174.0,180.0,0.7425016360704709,0.09518906076892801,0.57604339390434,0.599048124763312,0.6759700992305401,0.735357467067305,0.8013289982862769,0.9102398826165471,0.9493041775558829,0.7998888947569021,0.0862542377762701,61847,51417,07/07/2020,7.0,7.0,2020.0,251,15,Sweden,SE,SWE,10230185.0,Europe,114.70955804,2020-07-07,5577,70858,122,107,16.11264312484194,12.445273555640638,0.07870670919303395,1187126248.3633687,1988230776.8351297,2020-07-07
173,173.0,174.0,175.0,181.0,0.833694803833636,0.10463785111481698,0.650406880853691,0.6756193104839139,0.7601937909731479,0.8258618396578871,0.899079568876493,1.01813147807411,1.06004154034776,0.903850440444984,0.0942329224923074,61848,51418,08/07/2020,8.0,7.0,2020.0,278,12,Sweden,SE,SWE,10230185.0,Europe,109.34308617,2020-07-08,5589,71136,123,108,16.11829223302699,12.448374459662794,0.07856781376518218,1346122117.6328652,2335986846.465517,2020-07-08
174,174.0,175.0,176.0,182.0,0.823959192837834,0.102301335396876,0.6412173265925539,0.666688661196864,0.7521339151131429,0.8178387190711509,0.88928712035782,1.00208005148245,1.0413443008868701,0.898692829158079,0.0963499847109218,61849,51419,09/07/2020,9.0,7.0,2020.0,533,11,Sweden,SE,SWE,10230185.0,Europe,99.26506705,2020-07-09,5600,71669,124,109,16.129061604232206,12.451211111832327,0.07813699088866874,1526412846.214592,2744567990.012765,2020-07-09
175,175.0,176.0,177.0,183.0,0.858922896378346,0.103549380151686,0.671833828425095,0.698297387129814,0.7864425741409542,0.8535555107919119,0.9256057462345071,1.0378593152235,1.0766362675084398,0.9305526540512701,0.0997657164734944,61850,51420,10/07/2020,10.0,7.0,2020.0,334,15,Sweden,SE,SWE,10230185.0,Europe,87.87719870000002,2020-07-10,5615,72003,125,110,16.135769397145467,12.455070307287965,0.07798286182520173,1730850527.2806153,3224612956.703967,2020-07-10
176,176.0,177.0,178.0,184.0,0.881172078070948,0.103419840264985,0.69240036379117,0.719725257591397,0.809022159206862,0.876315099762343,0.9480131778408121,1.05910314627506,1.09698208037612,0.9421742445053141,0.10159726162586302,61851,51421,11/07/2020,11.0,7.0,2020.0,369,14,Sweden,SE,SWE,10230185.0,Europe,78.63982909,2020-07-11,5629,72372,126,111,16.143144020581182,12.458662932867815,0.07777869894434311,1962669244.5736997,3788621290.6296735,2020-07-11
