,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
185,,,,,,,,,,,,,,,,17646,189,2020-07-29,23,Grenada,0,0,0,-63,-63,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,17647,190,2020-07-30,24,Grenada,0,1,0,-62,-62,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,17648,191,2020-07-31,24,Grenada,0,0,0,-61,-61,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,17649,192,2020-08-01,24,Grenada,0,0,0,-60,-60,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,17650,193,2020-08-02,24,Grenada,0,0,0,-59,-59,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,17651,194,2020-08-03,24,Grenada,0,0,0,-58,-58,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,17652,195,2020-08-04,24,Grenada,0,0,0,-57,-57,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,17653,196,2020-08-05,24,Grenada,0,0,0,-56,-56,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,17654,197,2020-08-06,24,Grenada,0,0,0,-55,-55,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,17655,198,2020-08-07,24,Grenada,0,0,0,-54,-54,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,17656,199,2020-08-08,24,Grenada,0,0,0,-53,-53,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,17657,200,2020-08-09,24,Grenada,0,0,0,-52,-52,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,17658,201,2020-08-10,24,Grenada,0,0,0,-51,-51,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,17659,202,2020-08-11,24,Grenada,0,0,0,-50,-50,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,17660,203,2020-08-12,24,Grenada,0,0,0,-49,-49,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,17661,204,2020-08-13,24,Grenada,0,0,0,-48,-48,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,17662,205,2020-08-14,24,Grenada,0,0,0,-47,-47,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,17663,206,2020-08-15,24,Grenada,0,0,0,-46,-46,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,17664,207,2020-08-16,24,Grenada,0,0,0,-45,-45,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,17665,208,2020-08-17,24,Grenada,0,0,0,-44,-44,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,17666,209,2020-08-18,24,Grenada,0,0,0,-43,-43,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,17667,210,2020-08-19,24,Grenada,0,0,0,-42,-42,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,17668,211,2020-08-20,24,Grenada,0,0,0,-41,-41,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,17669,212,2020-08-21,24,Grenada,0,0,0,-40,-40,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,17670,213,2020-08-22,24,Grenada,0,0,0,-39,-39,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,17671,214,2020-08-23,24,Grenada,0,0,0,-38,-38,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,17672,215,2020-08-24,24,Grenada,0,0,0,-37,-37,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,17673,216,2020-08-25,24,Grenada,0,0,0,-36,-36,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,17674,217,2020-08-26,24,Grenada,0,0,0,-35,-35,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,17675,218,2020-08-27,24,Grenada,0,0,0,-34,-34,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,17676,219,2020-08-28,24,Grenada,0,0,0,-33,-33,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,17677,220,2020-08-29,24,Grenada,0,0,0,-32,-32,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,17678,221,2020-08-30,24,Grenada,0,0,0,-31,-31,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,17679,222,2020-08-31,24,Grenada,0,0,0,-30,-30,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,17680,223,2020-09-01,24,Grenada,0,0,0,-29,-29,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,17681,224,2020-09-02,24,Grenada,0,0,0,-28,-28,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,17682,225,2020-09-03,24,Grenada,0,0,0,-27,-27,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,17683,226,2020-09-04,24,Grenada,0,0,0,-26,-26,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,17684,227,2020-09-05,24,Grenada,0,0,0,-25,-25,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,17685,228,2020-09-06,24,Grenada,0,0,0,-24,-24,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,17686,229,2020-09-07,24,Grenada,0,0,0,-23,-23,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,17687,230,2020-09-08,24,Grenada,0,0,0,-22,-22,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,17688,231,2020-09-09,24,Grenada,0,0,0,-21,-21,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,17689,232,2020-09-10,24,Grenada,0,0,0,-20,-20,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,17690,233,2020-09-11,24,Grenada,0,0,0,-19,-19,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,17691,234,2020-09-12,24,Grenada,0,0,0,-18,-18,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,17692,235,2020-09-13,24,Grenada,0,0,0,-17,-17,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,17693,236,2020-09-14,24,Grenada,0,0,0,-16,-16,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,17694,237,2020-09-15,24,Grenada,0,0,0,-15,-15,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,17695,238,2020-09-16,24,Grenada,0,0,0,-14,-14,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,17696,239,2020-09-17,24,Grenada,0,0,0,-13,-13,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,17697,240,2020-09-18,24,Grenada,0,0,0,-12,-12,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,17698,241,2020-09-19,24,Grenada,0,0,0,-11,-11,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,17699,242,2020-09-20,24,Grenada,0,0,0,-10,-10,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,17700,243,2020-09-21,24,Grenada,0,0,0,-9,-9,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,17701,244,2020-09-22,24,Grenada,0,0,0,-8,-8,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,17702,245,2020-09-23,24,Grenada,0,0,0,-7,-7,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,17703,246,2020-09-24,24,Grenada,0,0,0,-6,-6,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,17704,247,2020-09-25,24,Grenada,0,0,0,-5,-5,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,17705,248,2020-09-26,24,Grenada,0,0,0,-4,-4,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,17706,249,2020-09-27,24,Grenada,0,0,0,-3,-3,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,17707,250,2020-09-28,24,Grenada,0,0,0,-2,-2,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,17708,251,2020-09-29,24,Grenada,0,0,0,-1,-1,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,17709,252,2020-09-30,24,Grenada,0,0,0,0,0,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-30
