,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
165,,,,,,,,,,,,,,,,1716,1716,2020-08-11,10304,1569,8512,0.0,11.0,0.0,Liguria,155,147,13.330916878114618,10.615629636968098,0.15227096273291926,18803477937.3085,2874399.71041399,2020-08-11
166,,,,,,,,,,,,,,,,1717,1717,2020-08-12,10330,1569,8534,0.0,26.0,22.0,Liguria,156,148,13.334552633752422,10.615629636968098,0.15188770571151985,21138810785.352814,3077454.640855308,2020-08-12
167,,,,,,,,,,,,,,,,1718,1718,2020-08-13,10393,1569,8567,0.0,63.0,33.0,Liguria,157,149,13.343324536236146,10.615629636968098,0.15096699701722313,23764184631.62831,3294853.88973889,2020-08-13
168,,,,,,,,,,,,,,,,1719,1719,2020-08-14,10413,1569,8572,0.0,20.0,5.0,Liguria,158,150,13.346098150549803,10.615629636968098,0.15067703831748774,26715621656.32444,3527610.776323351,2020-08-14
169,,,,,,,,,,,,,,,,1720,1720,2020-08-15,10446,1569,8604,0.0,33.0,32.0,Liguria,159,151,13.350662988372257,10.615629636968098,0.15020103388856978,30033617881.169056,3776810.203325525,2020-08-15
170,,,,,,,,,,,,,,,,1721,1721,2020-08-16,10458,1569,8604,0.0,12.0,0.0,Liguria,160,152,13.35231935484684,10.615629636968098,0.15002868617326448,33763698806.48243,4043613.7137586214,2020-08-16
171,,,,,,,,,,,,,,,,1722,1722,2020-08-17,10474,1569,8610,0.0,16.0,6.0,Liguria,161,153,13.354524889449351,10.615629636968098,0.1497995035325568,37957044056.6078,4329264.904998325,2020-08-17
172,,,,,,,,,,,,,,,,1723,1723,2020-08-18,10501,1569,8610,0.0,27.0,0.0,Liguria,162,154,13.358239100426132,10.615629636968098,0.14941434149128655,42671189604.340965,4635095.225312358,2020-08-18
173,,,,,,,,,,,,,,,,1724,1724,2020-08-19,10531,1569,8619,0.0,30.0,9.0,Liguria,163,155,13.362354817483942,10.615629636968098,0.14898870002848733,47970817209.42477,4962530.179871663,2020-08-19
174,,,,,,,,,,,,,,,,1725,1725,2020-08-20,10562,1571,8636,2.0,31.0,17.0,Liguria,164,156,13.366595426071436,10.617467465294196,0.14874076879378906,53928641902.82455,5313095.9751700815,2020-08-20
175,,,,,,,,,,,,,,,,1726,1726,2020-08-21,10583,1571,8647,0.0,21.0,11.0,Liguria,165,157,13.369461030783615,10.617467465294196,0.14844562033449873,60626409693.76081,5688426.63282271,2020-08-21
176,,,,,,,,,,,,,,,,1727,1727,2020-08-22,10617,1571,8671,0.0,34.0,24.0,Liguria,166,158,13.374088547146387,10.617467465294196,0.14797023641329946,68156019188.81671,6090271.60590128,2020-08-22
177,,,,,,,,,,,,,,,,1728,1728,2020-08-23,10645,1571,8676,0.0,28.0,5.0,Liguria,167,159,13.377888329339655,10.617467465294196,0.1475810239549084,76620782512.61479,6520503.933306749,2020-08-23
178,,,,,,,,,,,,,,,,1729,1729,2020-08-24,10671,1571,8699,0.0,26.0,23.0,Liguria,168,160,13.381407759783006,10.617467465294196,0.14722144128947615,86136842830.87854,6981128.970187668,2020-08-24
179,,,,,,,,,,,,,,,,1730,1730,2020-08-25,10683,1571,8699,0.0,12.0,0.0,Liguria,169,161,13.38302922108422,10.617467465294196,0.1470560703922119,96834767925.3983,7474293.7350975415,2020-08-25
180,,,,,,,,,,,,,,,,1731,1731,2020-08-26,10724,1571,8713,0.0,41.0,14.0,Liguria,170,162,13.38855550398256,10.617467465294196,0.14649384558000747,108861341686.0018,8002296.917459267,2020-08-26
181,,,,,,,,,,,,,,,,1732,1732,2020-08-27,10761,1571,8732,0.0,37.0,19.0,Liguria,171,163,13.39352453067868,10.617467465294196,0.1459901496143481,122381578100.19604,8567599.591982394,2020-08-27
182,,,,,,,,,,,,,,,,1733,1733,2020-08-28,10807,1571,8767,0.0,46.0,35.0,Liguria,172,164,13.399678469152944,10.617467465294196,0.1453687424817248,137580985373.9867,9172836.68997406,2020-08-28
183,,,,,,,,,,,,,,,,1734,1734,2020-08-29,10854,1571,8790,0.0,47.0,23.0,Liguria,173,165,13.405939193342395,10.617467465294196,0.1447392666298139,154668111249.39014,9820829.281012833,2020-08-29
184,,,,,,,,,,,,,,,,1735,1735,2020-08-30,10907,1571,8827,0.0,53.0,37.0,Liguria,174,166,13.412966718580913,10.617467465294196,0.14403594022187585,173877404442.37994,10514597.722231088,2020-08-30
185,,,,,,,,,,,,,,,,1736,1736,2020-08-31,10951,1571,8839,0.0,44.0,12.0,Liguria,175,167,13.418774996331914,10.617467465294196,0.14345721851885673,195472431462.4239,11257375.736496396,2020-08-31
186,,,,,,,,,,,,,,,,1737,1737,2020-09-01,10970,1571,8839,0.0,19.0,0.0,Liguria,176,168,13.421275905290553,10.617467465294196,0.1432087511394713,219749492950.90146,12052625.4851115,2020-09-01
187,,,,,,,,,,,,,,,,1738,1738,2020-09-02,11017,1571,8839,0.0,47.0,0.0,Liguria,177,169,13.427443801793196,10.617467465294196,0.14259780339475356,247041689157.38586,12904053.705288328,2020-09-02
188,,,,,,,,,,,,,,,,1739,1739,2020-09-03,11039,1572,8840,1.0,22.0,1.0,Liguria,178,170,13.430321866848116,10.618385502258606,0.14240420327928255,277723490335.2895,13815628.987614313,2020-09-03
189,,,,,,,,,,,,,,,,1740,1740,2020-09-04,11086,1572,8841,0.0,47.0,1.0,Liguria,179,171,13.436451292286975,10.618385502258606,0.14180046906007576,312215874766.2906,14791600.274043033,2020-09-04
190,,,,,,,,,,,,,,,,1741,1741,2020-09-05,11181,1573,8901,1.0,95.0,60.0,Liguria,180,172,13.448761604450006,10.619302955415687,0.1406850907790001,350992104911.243,15836516.662630133,2020-09-05
191,,,,,,,,,,,,,,,,1742,1742,2020-09-06,11292,1575,8949,2.0,111.0,48.0,Liguria,181,173,13.463013413449692,10.621136113274641,0.13947927736450585,394584220940.8573,16955248.611326337,2020-09-06
192,,,,,,,,,,,,,,,,1743,1743,2020-09-07,11351,1577,8951,2.0,59.0,2.0,Liguria,182,174,13.470531781161654,10.62296694479051,0.1389304907056647,443590340742.4912,18153010.63966034,2020-09-07
193,,,,,,,,,,,,,,,,1744,1744,2020-09-08,11415,1578,8977,1.0,64.0,26.0,Liguria,183,175,13.478643239112065,10.623881490013458,0.13823915900131406,498682866564.8388,19435385.63412687,2020-09-08
194,,,,,,,,,,,,,,,,1745,1745,2020-09-09,11466,1579,8980,1.0,51.0,3.0,Liguria,184,176,13.485074563698614,10.624795455860237,0.137711494854352,560617710902.0703,20808350.87056903,2020-09-09
195,,,,,,,,,,,,,,,,1746,1746,2020-09-10,11580,1579,9060,0.0,114.0,80.0,Liguria,185,177,13.4993476328766,10.624795455860237,0.13635578583765112,630244668203.7981,22278305.874848306,2020-09-10
196,,,,,,,,,,,,,,,,1747,1747,2020-09-11,11662,1579,9089,0.0,82.0,29.0,Liguria,186,178,13.509527607423152,10.624795455860237,0.13539701594923684,708519074718.8196,23852102.251663346,2020-09-11
197,,,,,,,,,,,,,,,,1748,1748,2020-09-12,11774,1579,9107,0.0,112.0,18.0,Liguria,187,179,13.52331691231275,10.624795455860237,0.1341090538474605,796514916454.7657,25537075.62055265,2020-09-12
198,,,,,,,,,,,,,,,,1749,1749,2020-09-13,11852,1579,9130,0.0,78.0,23.0,Liguria,188,180,13.532842910961282,10.624795455860237,0.13322645966925414,895439565105.1816,27341079.807937976,2020-09-13
199,,,,,,,,,,,,,,,,1750,1750,2020-09-14,11917,1582,9135,3.0,65.0,5.0,Liguria,189,181,13.540733475260964,10.627533884472793,0.13275153142569435,1006650344132.3712,29272523.454580907,2020-09-14
200,,,,,,,,,,,,,,,,1751,1751,2020-09-15,12058,1582,9225,0.0,141.0,90.0,Liguria,190,182,13.557703014037767,10.627533884472793,0.13119920384806769,1131673152305.695,31340409.20908361,2020-09-15
201,,,,,,,,,,,,,,,,1752,1752,2020-09-16,12131,1583,9225,1.0,73.0,0.0,Liguria,191,183,13.566410861217776,10.62844554013718,0.1304921276069574,1272223400224.7522,33554375.69011856,2020-09-16
202,,,,,,,,,,,,,,,,1753,1753,2020-09-17,12171,1586,9227,3.0,40.0,2.0,Liguria,192,184,13.57116008792743,10.631177055703981,0.13030975269082246,1430229547092.9614,35924742.41297687,2020-09-17
203,,,,,,,,,,,,,,,,1754,1754,2020-09-18,12329,1586,9329,0.0,158.0,102.0,Liguria,193,185,13.589768167648067,10.631177055703981,0.12863979235947764,1607859560684.3638,38462557.8898434,2020-09-18
204,,,,,,,,,,,,,,,,1755,1755,2020-09-19,12407,1588,9386,2.0,78.0,57.0,Liguria,194,186,13.598866694990015,10.632995197142957,0.12799226243249778,1807550663555.1768,41179651.12799728,2020-09-19
205,,,,,,,,,,,,,,,,1756,1756,2020-09-20,12492,1591,9440,3.0,85.0,54.0,Liguria,195,187,13.608716854020571,10.635718120331047,0.12736151136727505,2032042773641.3247,44088686.76597712,2020-09-20
206,,,,,,,,,,,,,,,,1757,1757,2020-09-21,12556,1591,9440,0.0,64.0,0.0,Liguria,196,188,13.616089313582115,10.635718120331047,0.1267123287671233,2284416098072.972,47203224.10470555,2020-09-21
207,,,,,,,,,,,,,,,,1758,1758,2020-09-22,12661,1592,9539,1.0,105.0,99.0,Liguria,197,189,13.628103736769528,10.63662462054365,0.12574046283863835,2568133396022.7163,50537780.308722995,2020-09-22
208,,,,,,,,,,,,,,,,1759,1759,2020-09-23,12769,1594,9582,2.0,108.0,43.0,Liguria,198,190,13.640357924830374,10.638435913990472,0.12483358132978307,2887087490466.689,54107898.07211798,2020-09-23
209,,,,,,,,,,,,,,,,1760,1760,2020-09-24,12871,1596,9621,2.0,102.0,39.0,Liguria,199,191,13.651836526270072,10.640244936222343,0.12399968922383653,3245654680756.9014,57930218.06455126,2020-09-24
210,,,,,,,,,,,,,,,,1761,1761,2020-09-25,12944,1597,9621,1.0,73.0,0.0,Liguria,200,192,13.659995892429974,10.641148597411233,0.12337762669962918,3648754788867.2734,62022556.49505233,2020-09-25
211,,,,,,,,,,,,,,,,1762,1762,2020-09-26,13041,1599,9705,2.0,97.0,84.0,Liguria,201,193,13.670766880999244,10.642954223480332,0.12261329652634,4101918663194.687,66403988.15511944,2020-09-26
212,,,,,,,,,,,,,,,,1763,1763,2020-09-27,13086,1599,9749,0.0,45.0,44.0,Liguria,202,194,13.675736555361905,10.642954223480332,0.12219165520403485,4611364066119.746,71094935.32819784,2020-09-27
213,,,,,,,,,,,,,,,,1764,1764,2020-09-28,13195,1600,9825,1.0,109.0,76.0,Liguria,203,195,13.68770373021363,10.643856189774723,0.12125805229253506,5184080986564.182,76117262.97994883,2020-09-28
214,,,,,,,,,,,,,,,,1765,1765,2020-09-29,13284,1603,9963,3.0,89.0,138.0,Liguria,204,196,13.697402007502706,10.646558710154547,0.1206714844926227,5827927548099.713,81494380.67300306,2020-09-29
215,,,,,,,,,,,,,,,,1766,1766,2020-09-30,13335,1604,9992,1.0,51.0,29.0,Liguria,205,197,13.702930204438289,10.64745842645492,0.12028496437945255,6551737828542.32,87251351.68123199,2020-09-30
216,,,,,,,,,,,,,,,,1767,1767,2020-10-01,13446,1608,10067,4.0,111.0,75.0,Liguria,206,198,13.714889434231551,10.651051691178928,0.11958946898705936,7365443070401.362,93415009.8121298,2020-10-01
