,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
127,127.0,128.0,129.0,135.0,1.1925900113245,0.138395457717905,0.93586038823938,0.973768119405213,1.09666487845144,1.18762548751756,1.2831319878482,1.4283690496071002,1.47801437974303,1.16153079485144,0.12986309076235902,55736,46529,23/05/2020,23.0,5.0,2020.0,2642,13,Saudi_Arabia,SA,SAU,34268529.0,Asia,94.21764208,2020-05-23,364,67719,65,41,16.047273048800534,8.507794640198696,0.0053751532066332935,478524.787536369,373.18519183623414,2020-05-23
128,128.0,129.0,130.0,136.0,1.2098670609007198,0.139825528907292,0.9510057252585401,0.9890577344223209,1.11287356992622,1.20455593479149,1.30122949587188,1.4484640754413198,1.49848145601443,1.16513434474704,0.127890109139731,55737,46530,24/05/2020,24.0,5.0,2020.0,2442,15,Saudi_Arabia,SA,SAU,34268529.0,Asia,96.37122154,2020-05-24,379,70161,66,42,16.09838169011373,8.566054038171092,0.005401861432989838,535858.4590872141,388.6935493048146,2020-05-24
129,129.0,130.0,131.0,137.0,1.23641039397326,0.14149158787343802,0.974681424128688,1.01301770724043,1.1381430442933602,1.23101308234438,1.32905633446129,1.4779306825733998,1.5282023245070402,1.18300037810848,0.126830953408795,55738,46531,25/05/2020,25.0,5.0,2020.0,2399,11,Saudi_Arabia,SA,SAU,34268529.0,Asia,97.79235053,2020-05-25,390,72560,67,43,16.146886835415884,8.60733031374961,0.005374862183020949,600061.4715355767,404.84638344780416,2020-05-25
130,130.0,131.0,132.0,138.0,1.2567724537645601,0.14226153565904,0.992915823834772,1.03160824978393,1.1581622066928998,1.25178214824532,1.34970042770682,1.4991140003082402,1.5498624887884798,1.20012951709802,0.125807757487625,55739,46532,26/05/2020,26.0,5.0,2020.0,2235,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,98.57732732,2020-05-26,399,74795,68,44,16.190654209604777,8.640244936222345,0.005334581188582125,671956.8638233211,421.67047661044404,2020-05-26
131,131.0,132.0,133.0,139.0,1.27149635219433,0.14214982757202999,1.0068099171621998,1.04641679543891,1.1732743973363,1.26665702843312,1.36444020638087,1.51314015474199,1.56374114865184,1.21287822640564,0.124438680400763,55740,46533,27/05/2020,27.0,5.0,2020.0,1931,12,Saudi_Arabia,SA,SAU,34268529.0,Asia,98.63568991,2020-05-27,411,76726,69,45,16.2274279235731,8.682994583681682,0.005356723926700206,752466.2859686748,439.1937241247537,2020-05-27
132,132.0,133.0,134.0,140.0,1.32094494123181,0.144503071891489,1.0507034451919701,1.09149545384043,1.22125251489928,1.3163672648606002,1.41588490040348,1.56602836004513,1.61644535686072,1.25653236604946,0.12441524349145401,55741,46534,28/05/2020,28.0,5.0,2020.0,1815,14,Saudi_Arabia,SA,SAU,34268529.0,Asia,98.37305827,2020-05-28,425,78541,70,46,16.261158346357632,8.731319031025064,0.005411186514049987,842621.8139924606,457.4451805616234,2020-05-28
133,133.0,134.0,135.0,141.0,1.4241614657416002,0.15188121719305497,1.13725434492847,1.18087959475697,1.31977492239207,1.42054688899062,1.5245251586609299,1.6798820611469099,1.73170264417016,1.35042285692341,0.126478688743008,55742,46535,29/05/2020,29.0,5.0,2020.0,1644,16,Saudi_Arabia,SA,SAU,34268529.0,Asia,97.22039718,2020-05-29,441,80185,71,47,16.29104476024964,8.784634845557521,0.005499781754692274,943579.1804305541,476.4551079049952,2020-05-29
134,134.0,135.0,136.0,142.0,1.52308652673041,0.163120234913336,1.20635356130101,1.25694526716512,1.4130448829114899,1.5217838947864,1.6317160586769701,1.79378894829977,1.8474312021723702,1.4370659598628301,0.12751898339446,55743,46536,30/05/2020,30.0,5.0,2020.0,1581,17,Saudi_Arabia,SA,SAU,34268529.0,Asia,95.10183527,2020-05-30,458,81766,72,48,16.31921344486415,8.839203788096944,0.005601350194457354,1056632.5900387408,496.25502572800553,2020-05-30
135,135.0,136.0,137.0,143.0,1.58851754416666,0.177099489436889,1.23407568073107,1.29374565991825,1.4713385835025001,1.5903193101448798,1.7073541656252802,1.87700381404318,1.9324316269486397,1.4830871336986398,0.125793808855398,55744,46537,31/05/2020,31.0,5.0,2020.0,1618,22,Saudi_Arabia,SA,SAU,34268529.0,Asia,91.53588122,2020-05-31,480,83384,73,49,16.347482960639702,8.906890595608518,0.0057565000479708325,1183231.3106172315,516.877763454284,2020-05-31
136,136.0,137.0,138.0,144.0,1.6729504564137598,0.196150085904738,1.27397522181804,1.34050979761031,1.54363220654374,1.6779202353898002,1.80700818042907,1.9875578507654097,2.0456515124992,1.5366564353571999,0.123427215076131,55745,46538,01/06/2020,1.0,6.0,2020.0,1877,23,Saudi_Arabia,SA,SAU,34268529.0,Asia,89.02920811,2020-06-01,503,85261,74,50,16.37959835587617,8.974414589805528,0.005899532025193229,1324998.2516379168,538.3575147910603,2020-06-01
137,137.0,138.0,139.0,145.0,1.7272865851483798,0.21514418726079199,1.2867584996572299,1.3586118752773402,1.58480189016547,1.73512281513462,1.8762412216164601,2.0689469956814,2.12970876076749,1.55886093651674,0.11920907525104599,55746,46539,02/06/2020,2.0,6.0,2020.0,1881,22,Saudi_Arabia,SA,SAU,34268529.0,Asia,86.95150002,2020-06-02,525,87142,75,51,16.411080604541915,9.036173612553485,0.006024649422781208,1483750.7688397071,560.7298944243344,2020-06-02
138,138.0,139.0,140.0,146.0,1.73334114964943,0.228766502148649,1.26866970616749,1.34263194039093,1.5792414281770302,1.74110369541098,1.8939689409945402,2.09597887713532,2.15941875652598,1.53925150056755,0.11316802102971,55747,46540,03/06/2020,3.0,6.0,2020.0,1869,24,Saudi_Arabia,SA,SAU,34268529.0,Asia,85.08389724,2020-06-03,549,89011,76,52,16.441696015233227,9.100662339005199,0.006167777016323825,1661523.961492767,584.0319970701117,2020-06-03
139,139.0,140.0,141.0,147.0,1.6997572990691299,0.232523573987269,1.2374991628007599,1.3059016947897801,1.54003990528975,1.7054364382049998,1.8644203211552801,2.07209016495211,2.1361075666631297,1.48985250678076,0.10614759602522199,55748,46541,04/06/2020,4.0,6.0,2020.0,2171,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,83.56646998,2020-06-04,579,91182,77,53,16.476461433393904,9.177419537989236,0.006349937487662038,1860596.76098666,608.3024589796158,2020-06-04
140,140.0,141.0,142.0,148.0,1.6618885206095002,0.228453835401243,1.2174772158796798,1.28107855634172,1.50126882496685,1.6649179236241298,1.8244464594387702,2.03140020109835,2.0941677689111198,1.44541436256414,0.0997430670584294,55749,46542,05/06/2020,5.0,6.0,2020.0,1975,32,Saudi_Arabia,SA,SAU,34268529.0,Asia,81.94107194,2020-06-05,611,93157,78,54,16.50737655972927,9.25502856981873,0.006558820056463819,2083521.1451803744,633.5815220004561,2020-06-05
141,141.0,142.0,143.0,149.0,1.60972857163376,0.216203837295138,1.1948717096744998,1.2535171950283999,1.4558869178654,1.61052062121038,1.76412797963824,1.96206290866398,2.02133676984348,1.3990304572788301,0.0938967762831529,55750,46543,06/06/2020,6.0,6.0,2020.0,2591,31,Saudi_Arabia,SA,SAU,34268529.0,Asia,81.79224734,2020-06-06,642,95748,79,55,16.546954731650054,9.326429487122304,0.006705100889835819,2333154.8530223747,659.9111002999667,2020-06-06
142,142.0,143.0,144.0,150.0,1.5646840175274899,0.201121457320626,1.18164086051118,1.2353134686268998,1.42076056516578,1.56455767089405,1.7082668191627401,1.89399806244019,1.9492624193327002,1.3659618106421998,0.0891055235800819,55751,46544,07/06/2020,7.0,6.0,2020.0,3121,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,83.77365717,2020-06-07,676,98869,80,56,16.593230619876767,9.400879436282183,0.006837330204614187,2612698.018819769,687.3348498613569,2020-06-07
143,143.0,144.0,145.0,151.0,1.47913099148817,0.18041366712261397,1.13622155748294,1.18444129501521,1.3503506474669098,1.47858497175573,1.60747250515241,1.7746674055878202,1.8249247527573,1.3013029595115901,0.0838242924324403,55752,46545,08/06/2020,8.0,6.0,2020.0,3045,36,Saudi_Arabia,SA,SAU,34268529.0,Asia,85.65876872,2020-06-08,712,101914,81,57,16.636992723616892,9.4757334309664,0.0069862825519555714,2925734.195783053,715.8982408678813,2020-06-08
144,144.0,145.0,146.0,152.0,1.4056493788764097,0.160303016443794,1.10277443433745,1.14472930981275,1.2907095997973999,1.4046396641941101,1.51915044220601,1.6698714817701399,1.71507248310904,1.24702715492132,0.0793464377693472,55753,46546,09/06/2020,9.0,6.0,2020.0,3369,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,88.96792739,2020-06-09,746,105283,82,58,16.683912978267916,9.543031820255237,0.0070856643522695965,3276276.294740359,745.6486330950712,2020-06-09
145,145.0,146.0,147.0,153.0,1.33934753291952,0.141053739334742,1.0746018945500302,1.11097364459585,1.23828427732601,1.33771325990664,1.43834483672441,1.57323886086436,1.6145614868343503,1.1997573885577901,0.0755776115175288,55754,46547,10/06/2020,10.0,6.0,2020.0,3288,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,92.92782891,2020-06-10,783,108571,83,59,16.728279276075348,9.61286849729104,0.007211870573173316,3668818.0269242586,776.6353544360173,2020-06-10
146,146.0,147.0,148.0,154.0,1.2855160103146899,0.124450611859602,1.05289549303812,1.08522311653327,1.19665982018949,1.2833241043685202,1.3715165687954098,1.49368085196951,1.53156628430352,1.16488981761338,0.0726638303823432,55755,46548,11/06/2020,11.0,6.0,2020.0,3717,36,Saudi_Arabia,SA,SAU,34268529.0,Asia,98.47811092,2020-06-11,819,112288,84,60,16.776844232402166,9.677719641641009,0.00729374465659732,4108391.5102926786,808.9097826899042,2020-06-11
147,147.0,148.0,149.0,155.0,1.23802805221175,0.11019787221752803,1.03193781786846,1.0612234845037398,1.16006688694548,1.2355960691565702,1.31337975679348,1.42324369468777,1.45773696935931,1.13612876581697,0.0703246051270195,55756,46549,12/06/2020,12.0,6.0,2020.0,3733,38,Saudi_Arabia,SA,SAU,34268529.0,Asia,104.57408312,2020-06-12,857,116021,85,61,16.824026433701945,9.7431513941125,0.0073865938062936875,4600631.777857697,842.5254307494113,2020-06-12
148,148.0,149.0,150.0,156.0,1.2055221231306499,0.0989694658303837,1.01995571923658,1.04689556558227,1.1359125389556899,1.2033401546052,1.27246205920828,1.3720617423088601,1.40402185810878,1.1198613056875,0.0686631021284003,55757,46550,13/06/2020,13.0,6.0,2020.0,3921,36,Saudi_Arabia,SA,SAU,34268529.0,Asia,111.40250578,2020-06-13,893,119942,86,62,16.871977409098395,9.802516365121225,0.007445265211518902,5151849.014975262,877.5380353282274,2020-06-13
149,149.0,150.0,151.0,157.0,1.17685072606298,0.0899575205808415,1.0076801776778699,1.03259805923231,1.11424920295374,1.17472493986908,1.23713166743012,1.32842322416373,1.3577632108679099,1.1054371048651699,0.0672747598042067,55758,46551,14/06/2020,14.0,6.0,2020.0,3366,39,Saudi_Arabia,SA,SAU,34268529.0,Asia,116.50339587,2020-06-14,932,123308,87,63,16.911906876658676,9.864186144654278,0.007558309274337431,5769109.451628583,914.005649375781,2020-06-14
150,150.0,151.0,152.0,158.0,1.15119207574082,0.0832347221865473,0.99407505623403,1.01768289652387,1.0935509787070699,1.14933244443922,1.20678717710176,1.2911221398483401,1.31896532586381,1.09118963640215,0.066041801131344,55759,46552,15/06/2020,15.0,6.0,2020.0,4233,40,Saudi_Arabia,SA,SAU,34268529.0,Asia,123.3785086,2020-06-15,972,127541,88,64,16.960601572409125,9.924812503605779,0.007621078711943611,6460325.946689254,951.9887383324353,2020-06-15
151,151.0,152.0,153.0,159.0,1.15985971005301,0.0794163892313623,1.0097012203459699,1.03247173598122,1.1050701975254,1.1579518105542401,1.21268066967472,1.2936397773789199,1.3203317195300301,1.107473859323,0.0658324876323069,55760,46553,16/06/2020,16.0,6.0,2020.0,4507,39,Saudi_Arabia,SA,SAU,34268529.0,Asia,131.04151626,2020-06-16,1011,132048,89,65,17.010702925037368,9.981567281903015,0.007656306797528172,7234359.425384909,991.5502803847287,2020-06-16
152,152.0,153.0,154.0,160.0,1.16689240781116,0.07724484721144999,1.0199744856377,1.04245515862984,1.11386725945448,1.1653735934099299,1.21826256314489,1.29635337267491,1.32229706619598,1.12116421981873,0.0656111732414196,55761,46554,17/06/2020,17.0,6.0,2020.0,4267,41,Saudi_Arabia,SA,SAU,34268529.0,Asia,138.03919042,2020-06-17,1052,136315,90,66,17.056584798391537,10.038918989292304,0.007717419212852584,8101132.470332441,1032.7558708868992,2020-06-17
153,153.0,154.0,155.0,161.0,1.16693634724347,0.0759724785586563,1.02125681187095,1.04393589762115,1.11503732578948,1.16580403374398,1.21761928994506,1.29367684582438,1.31880369086892,1.12556339290068,0.0650930116989048,55762,46555,18/06/2020,18.0,6.0,2020.0,4919,39,Saudi_Arabia,SA,SAU,34268529.0,Asia,146.05820985,2020-06-18,1091,141234,91,67,17.107727912385062,10.091435386323607,0.007724768823371144,9071756.52229676,1075.6738311218212,2020-06-18
154,154.0,155.0,156.0,162.0,1.12894367640116,0.0738878882839622,0.9868846573528001,1.00913934249864,1.07863086404656,1.12793689295976,1.1782572254047599,1.25212367979677,1.27650558434327,1.0896786071519398,0.0633362825355335,55763,46556,19/06/2020,19.0,6.0,2020.0,4757,48,Saudi_Arabia,SA,SAU,34268529.0,Asia,154.17644568,2020-06-19,1139,145991,92,68,17.155519907544953,10.153552031708113,0.007801850799021856,10158674.321302222,1120.3753215816982,2020-06-19
155,155.0,156.0,157.0,163.0,1.1083328687471499,0.0718305540628161,0.970877711271375,0.991980158799734,1.05913087006413,1.10718655584559,1.15617029074212,1.2283987343170701,1.2522680615108401,1.06796938689046,0.0619698691674452,55764,46557,20/06/2020,20.0,6.0,2020.0,4301,45,Saudi_Arabia,SA,SAU,34268529.0,Asia,159.16644686,2020-06-20,1184,150292,93,69,17.197408691492164,10.20945336562895,0.007877997498203497,11375819.414094865,1166.9344599563253,2020-06-20
156,156.0,157.0,158.0,164.0,1.07853204551566,0.0690330795046855,0.947091215793341,0.9671804529191579,1.031159151521,1.07716230647211,1.1244349797353301,1.1943939199673999,1.2174957660086498,1.03963192510665,0.0605297108640989,55765,46558,21/06/2020,21.0,6.0,2020.0,3941,46,Saudi_Arabia,SA,SAU,34268529.0,Asia,161.55931292,2020-06-21,1230,154233,94,70,17.23475195462319,10.264442600226602,0.007974946995779114,12738794.772732593,1215.4284440245608,2020-06-21
157,157.0,158.0,159.0,165.0,1.066416598459,0.0665014781554671,0.9405447662828851,0.959684522517122,1.02074267001688,1.06490922878848,1.1105172758248898,1.17835637751618,1.20071676268589,1.03123730604916,0.0598384576570352,55766,46559,22/06/2020,22.0,6.0,2020.0,3379,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,162.53396812,2020-06-22,1267,157612,95,71,17.266017854925426,10.307200809140811,0.008038728015633328,14265072.814072225,1265.9376796527667,2020-06-22
158,158.0,159.0,160.0,166.0,1.0252052019445002,0.06317207312614001,0.9053457344638041,0.9237515878860941,0.9818268824237559,1.02383531346173,1.06715163839847,1.13141421616386,1.152704311598,0.997206828911982,0.0585580012975255,55767,46560,23/06/2020,23.0,6.0,2020.0,3393,40,Saudi_Arabia,SA,SAU,34268529.0,Asia,162.60400322,2020-06-23,1307,161005,96,72,17.296745966274816,10.352043425795431,0.008117760318002546,15974219.384266833,1318.5459141124447,2020-06-23
159,159.0,160.0,161.0,167.0,1.01647217434444,0.0612155267574187,0.9003247192631109,0.9180025296869008,0.9745266669160201,1.0152231059019898,1.05704054156043,1.11938093855719,1.1401795836858999,0.99472986186658,0.0583120972073426,55768,46561,24/06/2020,24.0,6.0,2020.0,3139,39,Saudi_Arabia,SA,SAU,34268529.0,Asia,162.16920195,2020-06-24,1346,164144,97,73,17.324602490089713,10.394462694610317,0.008200116970464957,17888144.579602856,1373.340374938117,2020-06-24
160,160.0,161.0,162.0,168.0,0.977073289812663,0.0590208308737129,0.864834310219682,0.882028833882689,0.9366443324102041,0.975878463879119,1.0161837945352,1.07625819659191,1.0960538277825,0.962467360571395,0.0573140972646949,55769,46562,25/06/2020,25.0,6.0,2020.0,3123,41,Saudi_Arabia,SA,SAU,34268529.0,Asia,160.43583312,2020-06-25,1387,167267,98,74,17.351793319499816,10.437752072323603,0.008292131741467234,20031383.61902886,1430.4119145556947,2020-06-25
161,161.0,162.0,163.0,169.0,0.9834422652928301,0.0588338818092977,0.8714001309228722,0.8886843179703828,0.9431354735577071,0.982198303385636,1.02256424406722,1.0821489637119799,1.10211075829499,0.974517279038443,0.0577254216595266,55770,46563,26/06/2020,26.0,6.0,2020.0,3372,41,Saudi_Arabia,SA,SAU,34268529.0,Asia,159.38238843,2020-06-26,1428,170639,99,75,17.380587890590867,10.4797802640291,0.008368544119456865,22431411.368970796,1489.8551609211108,2020-06-26
162,162.0,163.0,164.0,170.0,1.01009077109927,0.0595238459624813,0.896985925998292,0.91430628187471,0.969240119546042,1.00889019914842,1.04960292940997,1.11007796736872,1.12995992764207,1.00751481862552,0.05885964417542299,55771,46564,27/06/2020,27.0,6.0,2020.0,3938,46,Saudi_Arabia,SA,SAU,34268529.0,Asia,159.43199663,2020-06-27,1474,174577,100,76,17.413503975147243,10.52552080909507,0.00844326572228873,25118994.55242853,1551.7686744190246,2020-06-27
163,163.0,164.0,165.0,171.0,1.0485085021729499,0.0604936400924469,0.9332041722737929,0.951019875217022,1.0071302140281801,1.04728806590561,1.08871881557572,1.1498677111787299,1.1701876298266498,1.05197084555445,0.0603346658858272,55772,46565,28/06/2020,28.0,6.0,2020.0,3927,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,161.06906719,2020-06-28,1511,178504,101,77,17.445596877629594,10.561287945164828,0.008464796307085555,28128586.15743377,1616.2551112817084,2020-06-28
164,164.0,165.0,166.0,172.0,1.0758197572565,0.0612952406657675,0.959016092925198,0.977023578521367,1.0338812896074399,1.07465799665834,1.11646121706341,1.17865661558522,1.19930329090397,1.08142358746973,0.0612235546137118,55773,46566,29/06/2020,29.0,6.0,2020.0,3989,40,Saudi_Arabia,SA,SAU,34268529.0,Asia,160.35704363,2020-06-29,1551,182493,102,78,17.477481601120054,10.59898297103609,0.008498956124344495,31498767.10091801,1683.4213937990914,2020-06-29
165,165.0,166.0,167.0,173.0,1.11766718065798,0.0628168432032293,0.997462270168419,1.01633609520935,1.07477669692751,1.1165410593973402,1.15932735380677,1.2228576058799399,1.24395621385648,1.11926300307123,0.0620855407431252,55774,46567,30/06/2020,30.0,6.0,2020.0,3943,48,Saudi_Arabia,SA,SAU,34268529.0,Asia,158.71121868,2020-06-30,1599,186436,103,79,17.508320939615377,10.642954223480332,0.008576669741895342,35272740.809820816,1753.378887602193,2020-06-30
166,166.0,167.0,168.0,174.0,1.12429103192618,0.0644019321036629,1.00020683498268,1.0198342843248,1.08047659273698,1.12353491581429,1.1672421851934098,1.23147590079689,1.25257217532513,1.11714915263103,0.0615904264958433,55775,46568,01/07/2020,1.0,7.0,2020.0,4387,50,Saudi_Arabia,SA,SAU,34268529.0,Asia,159.06139419999997,2020-07-01,1649,190823,104,80,17.541875545078653,10.687375683437466,0.008641515959816166,39498887.05963165,1826.243586313844,2020-07-01
167,167.0,168.0,169.0,175.0,1.17664121810908,0.067930064789476,1.04516979093198,1.06601033182934,1.13054318106922,1.17603053564325,1.22202723341484,1.28946252729505,1.31174002572341,1.15759000821817,0.0620533379006843,55776,46569,02/07/2020,2.0,7.0,2020.0,3402,49,Saudi_Arabia,SA,SAU,34268529.0,Asia,154.63459199,2020-07-02,1698,194225,105,81,17.567369386083133,10.729620743553038,0.008742437894194877,44231382.17019827,1902.1363038729223,2020-07-02
168,168.0,169.0,170.0,176.0,1.2179420730911399,0.0725553165931146,1.07557717668339,1.09877399612379,1.16925918186056,1.21782807385326,1.26646348445027,1.33737320355503,1.36071059696455,1.1886869444843402,0.0621336619339397,55777,46570,03/07/2020,3.0,7.0,2020.0,3383,54,Saudi_Arabia,SA,SAU,34268529.0,Asia,150.62508227,2020-07-03,1752,197608,106,82,17.59228182888318,10.774787059601174,0.008866037812234322,49530893.50929114,1981.1828748509345,2020-07-03
169,169.0,170.0,171.0,177.0,1.2052605910396699,0.0759580383454497,1.0538513609667701,1.07916472947678,1.15486141905806,1.20590970056444,1.25633788549263,1.3291261356530701,1.35307152878035,1.16804098180439,0.0607235591480515,55778,46571,04/07/2020,4.0,7.0,2020.0,4193,50,Saudi_Arabia,SA,SAU,34268529.0,Asia,150.3099243,2020-07-04,1802,201801,107,83,17.622573797996374,10.815383295813536,0.008929589050599353,55465357.20698556,2063.5143630931093,2020-07-04
170,170.0,171.0,172.0,178.0,1.1721918271824,0.0767099875403294,1.02065173583738,1.0448907686695699,1.12068545198828,1.1726106622585701,1.2241029588951,1.29753246200716,1.3216968572524699,1.12638789162155,0.0586374114601043,55779,46572,05/07/2020,5.0,7.0,2020.0,4128,56,Saudi_Arabia,SA,SAU,34268529.0,Asia,150.85561449,2020-07-05,1858,205929,108,84,17.65178748658334,10.859534786382651,0.009022527181698546,62110849.05063189,2149.267279029928,2020-07-05
171,171.0,172.0,173.0,179.0,1.11946752457126,0.073780229340751,0.976810994750925,0.9987832717956769,1.06886132613608,1.1191654934018798,1.1693729328729,1.2416240303491899,1.26511936768929,1.0685968681088,0.0561642044664383,55780,46573,06/07/2020,6.0,7.0,2020.0,3580,58,Saudi_Arabia,SA,SAU,34268529.0,Asia,151.44215849,2020-07-06,1916,209509,109,85,17.676652694382813,10.90388184573618,0.009145191853333269,69552559.72469455,2238.58380601942,2020-07-06
172,172.0,173.0,174.0,180.0,1.0516527197271401,0.0678043685504818,0.9231177799903192,0.942450193125207,1.00466361111979,1.05026116853623,1.0970908294627801,1.16551323781822,1.1877995347746102,1.00242986329356,0.0536588403572912,55781,46574,07/07/2020,7.0,7.0,2020.0,4207,52,Saudi_Arabia,SA,SAU,34268529.0,Asia,153.81751577,2020-07-07,1968,213716,110,86,17.70533539486582,10.942514505339242,0.009208482284901459,77885886.89737125,2331.612036095493,2020-07-07
173,173.0,174.0,175.0,181.0,1.03173277455091,0.0625125154961216,0.9139986296616299,0.9316498644382409,0.9885184204779309,1.0301558125597199,1.07316600619528,1.13727870572318,1.15859449649243,0.988153484412958,0.0528190254888593,55782,46575,08/07/2020,8.0,7.0,2020.0,3392,49,Saudi_Arabia,SA,SAU,34268529.0,Asia,154.5558025,2020-07-08,2017,217108,111,87,17.728053361825534,10.977995368612962,0.009290307128249535,87217658.15379892,2428.5062155132073,2020-07-08
174,174.0,175.0,176.0,182.0,0.939163763550746,0.055600288958685996,0.8338155175078771,0.849874103028657,0.9009940846989849,0.937901599824196,0.9760345682171601,1.03274540661301,1.05171911890691,0.909670895635891,0.0505372719797717,55783,46576,09/07/2020,9.0,7.0,2020.0,3036,42,Saudi_Arabia,SA,SAU,34268529.0,Asia,154.30192524,2020-07-09,2059,220144,112,88,17.748087998756105,11.007728114632254,0.00935296896576786,97667500.45302074,2529.427000498095,2020-07-09
175,175.0,176.0,177.0,183.0,0.8849670773748539,0.0522080554064302,0.7857888249736641,0.8009757384015029,0.849203953062595,0.883894365413741,0.919552132960439,0.9726803949162101,0.9902934287475291,0.8673377771826121,0.0494211565364757,55784,46577,10/07/2020,10.0,7.0,2020.0,3183,41,Saudi_Arabia,SA,SAU,34268529.0,Asia,153.7503988,2020-07-10,2100,223327,113,89,17.768798156458523,11.036173612553485,0.009403251734004395,109369373.66421732,2634.5417236235994,2020-07-10
176,176.0,177.0,178.0,184.0,0.793333525752259,0.0505277486023336,0.6985908347063481,0.7130087895978509,0.7587036353021871,0.791779451593042,0.8262183199025219,0.878702435262177,0.8969109642999549,0.787975700570372,0.0474305634620104,55785,46578,11/07/2020,11.0,7.0,2020.0,3159,51,Saudi_Arabia,SA,SAU,34268529.0,Asia,151.47717604,2020-07-11,2151,226486,114,90,17.789062348748892,11.070791809423064,0.009497275769804756,122473287.84109609,2744.0246712582816,2020-07-11
177,177.0,178.0,179.0,185.0,0.776393943597806,0.0551328509725939,0.677754461623421,0.692281303975089,0.7388010298018042,0.7731564463582,0.8099641172193379,0.870887089295633,0.894582769841221,0.7823671760749359,0.0478800936093796,55786,46579,12/07/2020,12.0,7.0,2020.0,2994,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,148.75456136,2020-07-12,2181,229480,115,91,17.808008897539327,11.09077405464075,0.009504096217535295,137147226.24872735,2858.057372542825,2020-07-12
178,178.0,179.0,180.0,186.0,0.793100698711859,0.0618133269565483,0.6856992933924471,0.701133011401379,0.7506538490831139,0.7881997706645509,0.8296817269555551,0.901967363104659,0.930734701685843,0.814172685125322,0.0498265591529195,55787,46580,13/07/2020,13.0,7.0,2020.0,2779,42,Saudi_Arabia,SA,SAU,34268529.0,Asia,145.22362486,2020-07-13,2223,232259,116,92,17.82537497633557,11.118292233026992,0.009571211449287218,153579298.79472095,2976.828900376001,2020-07-13
179,179.0,180.0,181.0,187.0,0.8282439921274101,0.0676438253912701,0.710857559131326,0.7272856632870649,0.781084162284365,0.8226081127473291,0.8693915123473359,0.9487680815930291,0.9775097752283829,0.867091732235119,0.052672071627752,55788,46581,14/07/2020,14.0,7.0,2020.0,2852,20,Saudi_Arabia,SA,SAU,34268529.0,Asia,142.03994575,2020-07-14,2243,235111,117,93,17.84298251353069,11.131213905086273,0.009540174640914292,171980153.4702715,3100.536184908587,2020-07-14
180,180.0,181.0,182.0,188.0,0.8110405959603891,0.0673849934713597,0.6907747260093591,0.7077441154291929,0.7635672281359019,0.8067633069713679,0.854227924322577,0.928945400680141,0.9539844309405309,0.860927648527804,0.0537031912187741,55789,46582,15/07/2020,15.0,7.0,2020.0,2692,40,Saudi_Arabia,SA,SAU,34268529.0,Asia,137.09371651,2020-07-15,2283,237803,118,94,17.859407389931746,11.156715144224703,0.00960038351072106,192585676.71409896,3229.3843400651094,2020-07-15
181,181.0,182.0,183.0,189.0,0.8722233676370009,0.0709126763097643,0.7446582597441751,0.7626783043305759,0.822410690259328,0.8682028710000241,0.9179681817362,0.9953630514957321,1.02146906465074,0.9279771407832529,0.0567912787330573,55790,46583,16/07/2020,16.0,7.0,2020.0,2671,42,Saudi_Arabia,SA,SAU,34268529.0,Asia,134.96056396,2020-07-16,2325,240474,119,95,17.875521392969425,11.183015000882756,0.009668404900321864,215660017.3161183,3363.587003634735,2020-07-16
182,182.0,183.0,184.0,190.0,0.891117364065533,0.0686275360298702,0.7651008192790659,0.7831143777143771,0.842959671330797,0.888370981212405,0.936393882910958,1.00858504352519,1.03242443690323,0.9456362344840759,0.0581998870133634,55791,46584,17/07/2020,17.0,7.0,2020.0,2764,45,Saudi_Arabia,SA,SAU,34268529.0,Asia,133.1542419,2020-07-17,2370,243238,120,96,17.89200910670926,11.210671343785622,0.009743543360823555,241498972.6252241,3503.3666914952614,2020-07-17
183,183.0,184.0,185.0,191.0,0.9765638958182131,0.0689813306586118,0.848136779126032,0.867052609948621,0.928575720176199,0.9742810114393701,1.02215110447841,1.0938193899337199,1.1175893212368602,1.02871333350888,0.0613678924982438,55792,46585,18/07/2020,18.0,7.0,2020.0,2613,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,128.54359754,2020-07-18,2407,245851,121,97,17.907424697775554,11.233020426474495,0.009790482853435615,270433780.47007126,3648.955166557448,2020-07-18
