,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
157,,,,,,,,,,,,,,,,19895,161,2020-07-01,46572,US-Connecticut,4324,58,2,104,92,15.507175218506605,12.078150807734652,0.09284548655844714,11179713890743.953,204514984.6456132,2020-07-01
158,,,,,,,,,,,,,,,,19896,162,2020-07-02,46646,US-Connecticut,4326,74,2,105,93,15.50946575156785,12.078817949961977,0.09274107104574884,14209470672628.2,240060974.5371187,2020-07-02
159,,,,,,,,,,,,,,,,19897,163,2020-07-03,46717,US-Connecticut,4335,71,9,106,94,15.511660011984699,12.081816278109198,0.0927927735085729,18060306262707.586,281785080.91019374,2020-07-03
160,,,,,,,,,,,,,,,,19898,164,2020-07-04,46717,US-Connecticut,4335,0,0,107,95,15.511660011984699,12.081816278109198,0.0927927735085729,22954737007276.81,330761099.2443381,2020-07-04
161,,,,,,,,,,,,,,,,19899,165,2020-07-05,46717,US-Connecticut,4335,0,0,108,96,15.511660011984699,12.081816278109198,0.0927927735085729,29175582263589.39,388249457.4231562,2020-07-05
162,,,,,,,,,,,,,,,,19900,166,2020-07-06,46976,US-Connecticut,4338,259,3,109,97,15.519636252843213,12.082814337672275,0.0923450272479564,37082306808813.82,455729653.6193425,2020-07-06
163,,,,,,,,,,,,,,,,19901,167,2020-07-07,47033,US-Connecticut,4338,57,0,110,98,15.521385736986387,12.082814337672275,0.09223311292071523,47131792121218.34,534938332.0879787,2020-07-07
164,,,,,,,,,,,,,,,,19902,168,2020-07-08,47108,US-Connecticut,4343,75,5,111,99,15.523684462323029,12.084476237453892,0.09219240893266537,59904736779475.38,627913976.7720463,2020-07-08
165,,,,,,,,,,,,,,,,19903,169,2020-07-09,47209,US-Connecticut,4348,101,5,112,100,15.526774303069185,12.086136225027307,0.09210108242072486,76139211498445.92,737049372.9375173,2020-07-09
166,,,,,,,,,,,,,,,,19904,170,2020-07-10,47287,US-Connecticut,4348,78,0,113,101,15.529155996236018,12.086136225027307,0.09194916150316154,96773307742691.12,865153186.9703901,2020-07-10
167,,,,,,,,,,,,,,,,19905,171,2020-07-11,47287,US-Connecticut,4348,0,0,114,102,15.529155996236018,12.086136225027307,0.09194916150316154,122999344321457.2,1015522249.1295373,2020-07-11
168,,,,,,,,,,,,,,,,19906,172,2020-07-12,47287,US-Connecticut,4348,0,0,115,103,15.529155996236018,12.086136225027307,0.09194916150316154,156332764234268.7,1192026399.4963586,2020-07-12
169,,,,,,,,,,,,,,,,19907,173,2020-07-13,47510,US-Connecticut,4371,223,23,116,104,15.535943586298206,12.093747662785669,0.0920016838560303,198699702896414.4,1399208080.6838162,2020-07-13
170,,,,,,,,,,,,,,,,19908,174,2020-07-14,47530,US-Connecticut,4372,20,1,117,105,15.536550781189696,12.094077685671904,0.09198401009888492,252548287779004.44,1642399240.3843355,2020-07-14
171,,,,,,,,,,,,,,,,19909,175,2020-07-15,47636,US-Connecticut,4380,106,8,118,106,15.539764654580962,12.096715154488535,0.0919472667730288,320990100792233.25,1927858552.315346,2020-07-15
172,,,,,,,,,,,,,,,,19910,176,2020-07-16,47750,US-Connecticut,4389,114,9,119,107,15.543213112697835,12.099676554859645,0.09191623036649214,407979977661815.75,2262932487.0277557,2020-07-16
173,,,,,,,,,,,,,,,,19911,177,2020-07-17,47893,US-Connecticut,4396,143,7,120,108,15.547527187843453,12.101975670949233,0.09178794395840728,518544533810006.8,2656244377.833373,2020-07-17
174,,,,,,,,,,,,,,,,19912,178,2020-07-18,47893,US-Connecticut,4396,0,0,121,109,15.547527187843453,12.101975670949233,0.09178794395840728,659072621860686.6,3117916347.578984,2020-07-18
175,,,,,,,,,,,,,,,,19913,179,2020-07-19,47893,US-Connecticut,4396,0,0,122,110,15.547527187843453,12.101975670949233,0.09178794395840728,837684504539535.0,3659829807.6887608,2020-07-19
176,,,,,,,,,,,,,,,,19914,180,2020-07-20,48055,US-Connecticut,4406,162,10,123,111,15.552398927092069,12.105253779700885,0.09168660909374676,1064701075223806.2,4295931233.577741,2020-07-20
177,,,,,,,,,,,,,,,,19915,181,2020-07-21,48096,US-Connecticut,4406,41,0,124,112,15.553629293916366,12.105253779700885,0.0916084497671324,1353240239540845.5,5042591085.754152,2020-07-21
178,,,,,,,,,,,,,,,,19916,182,2020-07-22,48223,US-Connecticut,4406,127,0,125,113,15.557433784751453,12.105253779700885,0.09136718993011632,1719974919277333.0,5919025113.665635,2020-07-22
179,,,,,,,,,,,,,,,,19917,183,2020-07-23,48232,US-Connecticut,4410,9,4,126,114,15.557703014037767,12.106562940444885,0.09143307347818876,2186096479030821.5,6947788884.802061,2020-07-23
180,,,,,,,,,,,,,,,,19918,184,2020-07-24,48776,US-Connecticut,4413,544,3,127,115,15.573883830656467,12.107544031975989,0.0904748236837789,2778539246164656.0,8155358266.064952,2020-07-24
181,,,,,,,,,,,,,,,,19919,185,2020-07-25,48776,US-Connecticut,4413,0,0,128,116,15.573883830656467,12.107544031975989,0.0904748236837789,3531536881620130.5,9572810796.447857,2020-07-25
182,,,,,,,,,,,,,,,,19920,186,2020-07-26,48776,US-Connecticut,4413,0,0,129,117,15.573883830656467,12.107544031975989,0.0904748236837789,4488600534780483.0,11236625486.571705,2020-07-26
183,,,,,,,,,,,,,,,,19921,187,2020-07-27,48983,US-Connecticut,4418,207,5,130,118,15.579993515080199,12.109177703355273,0.0901945572953882,5705033087914048.0,13189621628.40666,2020-07-27
184,,,,,,,,,,,,,,,,19922,188,2020-07-28,49077,US-Connecticut,4423,94,5,131,119,15.582759441561587,12.110809526898654,0.09012368319171914,7251124773077147.0,15482060776.024834,2020-07-28
185,,,,,,,,,,,,,,,,19923,189,2020-07-29,49540,US-Connecticut,4425,463,2,132,120,15.596306248133724,12.111461739857724,0.0893217601937828,9216214816723824.0,18172940257.53498,2020-07-29
186,,,,,,,,,,,,,,,,19924,190,2020-07-30,49670,US-Connecticut,4431,130,6,133,121,15.600087126324599,12.113416611485945,0.08920877793436682,1.1713853809738664e+16,21331511507.522545,2020-07-30
187,,,,,,,,,,,,,,,,19925,191,2020-07-31,49810,US-Connecticut,4432,140,1,134,122,15.60414779055995,12.113742166049187,0.08897811684400722,1.4888365104830018e+16,25039062295.211037,2020-07-31
188,,,,,,,,,,,,,,,,19926,192,2020-08-01,49810,US-Connecticut,4432,0,0,135,123,15.60414779055995,12.113742166049187,0.08897811684400722,1.8923184384496384e+16,29391008715.08147,2020-08-01
189,,,,,,,,,,,,,,,,19927,193,2020-08-02,49810,US-Connecticut,4432,0,0,136,124,15.60414779055995,12.113742166049187,0.08897811684400722,2.4051459292429548e+16,34499350778.611664,2020-08-02
190,,,,,,,,,,,,,,,,19928,194,2020-08-03,50062,US-Connecticut,4437,252,5,137,125,15.611428308059606,12.115368837820224,0.08863009867763973,3.0569521616527384e+16,40495554803.29488,2020-08-03
191,,,,,,,,,,,,,,,,19929,195,2020-08-04,50110,US-Connecticut,4437,48,0,138,126,15.61281091731694,12.115368837820224,0.0885452005587707,3.885401049895868e+16,47533936778.98807,2020-08-04
192,,,,,,,,,,,,,,,,19930,196,2020-08-05,50225,US-Connecticut,4437,115,0,139,127,15.616118038508015,12.115368837820224,0.08834245893479344,4.9383636119349976e+16,55795633784.59956,2020-08-05
193,,,,,,,,,,,,,,,,19931,197,2020-08-06,50245,US-Connecticut,4437,20,0,140,128,15.616692416953304,12.115368837820224,0.08830729425813512,6.27668414418565e+16,65493265661.96149,2020-08-06
194,,,,,,,,,,,,,,,,19932,198,2020-08-07,50320,US-Connecticut,4441,75,4,141,129,15.618844301766654,12.116668855967115,0.08825516693163751,7.977696043008611e+16,76876406917.92296,2020-08-07
195,,,,,,,,,,,,,,,,19933,199,2020-08-08,50320,US-Connecticut,4441,0,0,142,130,15.618844301766654,12.116668855967115,0.08825516693163751,1.0139690430908696e+17,90238009677.42236,2020-08-08
196,,,,,,,,,,,,,,,,19934,200,2020-08-09,50320,US-Connecticut,4441,0,0,143,131,15.618844301766654,12.116668855967115,0.08825516693163751,1.2887595802144288e+17,105921942986.17894,2020-08-09
197,,,,,,,,,,,,,,,,19935,201,2020-08-10,50567,US-Connecticut,4444,247,3,144,132,15.6259085694541,12.11764310138909,0.08788340221883838,1.638019687989256e+17,124331842491.58438,2020-08-10
198,,,,,,,,,,,,,,,,19936,202,2020-08-11,50684,US-Connecticut,4444,117,0,145,133,15.62924276654675,12.11764310138909,0.08768053034488202,2.0819309818779334e+17,145941498253.75928,2020-08-11
199,,,,,,,,,,,,,,,,19937,203,2020-08-12,50706,US-Connecticut,4450,22,6,146,134,15.629868849817242,12.119589620741124,0.08776081726028477,2.6461443931873222e+17,171307048023.46735,2020-08-12
200,,,,,,,,,,,,,,,,19938,204,2020-08-13,50782,US-Connecticut,4450,76,0,147,135,15.632029594803909,12.119589620741124,0.08762947501083061,3.363262380235448e+17,201081289788.37915,2020-08-13
201,,,,,,,,,,,,,,,,19939,205,2020-08-14,50897,US-Connecticut,4453,115,3,148,136,15.635293002202593,12.120561896442904,0.08749042183232804,4.274722825946053e+17,236030481929.8451,2020-08-14
202,,,,,,,,,,,,,,,,19940,206,2020-08-15,50897,US-Connecticut,4453,0,0,149,137,15.635293002202593,12.120561896442904,0.08749042183232804,5.433193480844325e+17,277054063352.5173,2020-08-15
203,,,,,,,,,,,,,,,,19941,207,2020-08-16,50897,US-Connecticut,4453,0,0,150,138,15.635293002202593,12.120561896442904,0.08749042183232804,6.905615311738066e+17,325207801096.4483,2020-08-16
204,,,,,,,,,,,,,,,,19942,208,2020-08-17,51267,US-Connecticut,4456,370,3,151,139,15.645742857316765,12.121533517340033,0.0869175102892699,8.777070612677823e+17,381730961149.7028,2020-08-17
205,,,,,,,,,,,,,,,,19943,209,2020-08-18,51255,US-Connecticut,4456,-12,0,152,140,15.645405128037787,12.121533517340033,0.08693785972100282,1.115569939278053e+18,448078201718.9666,2020-08-18
206,,,,,,,,,,,,,,,,19944,210,2020-08-19,51314,US-Connecticut,4457,59,1,153,141,15.64706486961274,12.121857245612654,0.08685738784737107,1.4178948129040422e+18,525957009751.084,2020-08-19
207,,,,,,,,,,,,,,,,19945,211,2020-08-20,51432,US-Connecticut,4458,118,1,154,142,15.650378635397706,12.122180901259751,0.08667755482967802,1.802151196151132e+18,617371644157.3322,2020-08-20
208,,,,,,,,,,,,,,,,19946,212,2020-08-21,51519,US-Connecticut,4460,87,2,155,143,15.652816970109074,12.122827994807663,0.08657000329975349,2.2905429261971292e+18,724674716646.3485,2020-08-21
209,,,,,,,,,,,,,,,,19947,213,2020-08-22,51519,US-Connecticut,4460,0,0,156,144,15.652816970109074,12.122827994807663,0.08657000329975349,2.911291187974063e+18,850627737630.001,2020-08-22
210,,,,,,,,,,,,,,,,19948,214,2020-08-23,51519,US-Connecticut,4460,0,0,157,145,15.652816970109074,12.122827994807663,0.08657000329975349,3.7002652446453217e+18,998472185388.3196,2020-08-23
211,,,,,,,,,,,,,,,,19949,215,2020-08-24,52011,US-Connecticut,4460,492,0,158,146,15.666529156017914,12.122827994807663,0.08575109111534099,4.703055103965122e+18,1172012927501.9724,2020-08-24
212,,,,,,,,,,,,,,,,19950,216,2020-08-25,52040,US-Connecticut,4463,29,3,159,147,15.667333341605158,12.123798091251855,0.08576095311299001,5.977605887291605e+18,1375716141454.1821,2020-08-25
213,,,,,,,,,,,,,,,,19951,217,2020-08-26,52220,US-Connecticut,4463,180,0,160,148,15.672314837200206,12.123798091251855,0.08546533895059365,7.597566125401796e+18,1614824254448.692,2020-08-26
214,,,,,,,,,,,,,,,,19952,218,2020-08-27,52350,US-Connecticut,4465,130,2,161,149,15.675901916705532,12.124444460008586,0.08529130850047756,9.656543458740183e+18,1895490860490.5652,2020-08-27
215,,,,,,,,,,,,,,,,19953,219,2020-08-28,52495,US-Connecticut,4465,145,0,162,150,15.679892396257255,12.124444460008586,0.08505571959234212,1.2273513653111695e+19,2224939086903.851,2020-08-28
216,,,,,,,,,,,,,,,,19954,220,2020-08-29,52495,US-Connecticut,4465,0,0,163,151,15.679892396257255,12.124444460008586,0.08505571959234212,1.5599695484907174e+19,2611647485945.333,2020-08-29
217,,,,,,,,,,,,,,,,19955,221,2020-08-30,52495,US-Connecticut,4465,0,0,164,152,15.679892396257255,12.124444460008586,0.08505571959234212,1.982728875362736e+19,3065568235549.3623,2020-08-30
218,,,,,,,,,,,,,,,,19956,222,2020-08-31,52879,US-Connecticut,4465,384,0,165,153,15.690407273704393,12.124444460008586,0.08443805669547458,2.520058033825493e+19,3598383264733.5503,2020-08-31
219,,,,,,,,,,,,,,,,19957,223,2020-09-01,53006,US-Connecticut,4466,127,1,166,154,15.693868053948126,12.124767535822473,0.08425461268535638,3.203006004886384e+19,4223804895210.263,2020-09-01
220,,,,,,,,,,,,,,,,19958,224,2020-09-02,53108,US-Connecticut,4467,102,1,167,155,15.69664157939232,12.125090539303255,0.08411162160126534,4.0710361942595895e+19,4957928736399.684,2020-09-02
221,,,,,,,,,,,,,,,,19959,225,2020-09-03,53209,US-Connecticut,4468,101,1,168,156,15.699382669584176,12.125413470483315,0.0839707568268526,5.174306782343769e+19,5819647915814.622,2020-09-03
222,,,,,,,,,,,,,,,,19960,226,2020-09-04,53365,US-Connecticut,4468,156,0,169,157,15.70360622480626,12.125413470483315,0.08372528811018458,6.576569060123056e+19,6831139305289.692,2020-09-04
223,,,,,,,,,,,,,,,,19961,227,2020-09-05,53365,US-Connecticut,4468,0,0,170,158,15.70360622480626,12.125413470483315,0.08372528811018458,8.358851228178915e+19,8018434256386.067,2020-09-05
224,,,,,,,,,,,,,,,,19962,228,2020-09-06,53365,US-Connecticut,4468,0,0,171,159,15.70360622480626,12.125413470483315,0.08372528811018458,1.062414052313159e+20,9412088533196.584,2020-09-06
225,,,,,,,,,,,,,,,,19963,229,2020-09-07,53365,US-Connecticut,4468,0,0,172,160,15.70360622480626,12.125413470483315,0.08372528811018458,1.3503334223097242e+20,11047968683683.902,2020-09-07
226,,,,,,,,,,,,,,,,19964,230,2020-09-08,53782,US-Connecticut,4474,417,6,173,161,15.714835785493431,12.127349541059118,0.08318768361161727,1.716280340453593e+20,12968175087299.69,2020-09-08
227,,,,,,,,,,,,,,,,19965,231,2020-09-09,53871,US-Connecticut,4474,89,0,174,162,15.717221225525615,12.127349541059118,0.08305024967050917,2.181400651395466e+20,15222125434083.28,2020-09-09
228,,,,,,,,,,,,,,,,19966,232,2020-09-10,54093,US-Connecticut,4478,222,4,175,163,15.723154291185852,12.128638812852596,0.08278335459301574,2.7725708264250684e+20,17867826519237.414,2020-09-10
229,,,,,,,,,,,,,,,,19967,233,2020-09-11,54326,US-Connecticut,4480,233,2,176,164,15.729355205454171,12.129283016944965,0.08246511799138534,3.523950991133075e+20,20973367083595.273,2020-09-11
230,,,,,,,,,,,,,,,,19968,234,2020-09-12,54326,US-Connecticut,4480,0,0,177,165,15.729355205454171,12.129283016944965,0.08246511799138534,4.4789588311148305e+20,24618670119146.17,2020-09-12
231,,,,,,,,,,,,,,,,19969,235,2020-09-13,54326,US-Connecticut,4480,0,0,178,166,15.729355205454171,12.129283016944965,0.08246511799138534,5.6927784357100775e+20,28897549736274.68,2020-09-13
232,,,,,,,,,,,,,,,,19970,236,2020-09-14,54895,US-Connecticut,4485,569,5,179,167,15.7443871298053,12.130892269806626,0.08170143000273249,7.235549050585704e+20,33920125527456.35,2020-09-14
233,,,,,,,,,,,,,,,,19971,237,2020-09-15,55031,US-Connecticut,4485,136,0,180,168,15.747956924497531,12.130892269806626,0.08149951845323544,9.196417997761408e+20,39815656562538.4,2020-09-15
234,,,,,,,,,,,,,,,,19972,238,2020-09-16,55166,US-Connecticut,4487,135,2,181,169,15.751491756261645,12.131535468676345,0.081336330348403,1.168869195665308e+21,46735867950217.66,2020-09-16
235,,,,,,,,,,,,,,,,19973,239,2020-09-17,55386,US-Connecticut,4488,220,1,182,170,15.757233729775855,12.131856960608792,0.08103130755064457,1.4856384267307385e+21,54858855576810.52,2020-09-17
236,,,,,,,,,,,,,,,,19974,240,2020-09-18,55527,US-Connecticut,4492,141,4,183,171,15.760901831988384,12.133142212400598,0.0808975813568174,1.8882536584623683e+21,64393669513168.16,2020-09-18
237,,,,,,,,,,,,,,,,19975,241,2020-09-19,55527,US-Connecticut,4492,0,0,184,172,15.760901831988384,12.133142212400598,0.0808975813568174,2.399979574130103e+21,75585694046521.02,2020-09-19
238,,,,,,,,,,,,,,,,19976,242,2020-09-20,55527,US-Connecticut,4492,0,0,185,173,15.760901831988384,12.133142212400598,0.0808975813568174,3.0503856992031877e+21,88722962795682.31,2020-09-20
239,,,,,,,,,,,,,,,,19977,243,2020-09-21,56024,US-Connecticut,4495,497,3,186,174,15.7737573721398,12.134105400401811,0.08023347136941311,3.877055044218812e+21,104143571432964.08,2020-09-21
240,,,,,,,,,,,,,,,,19978,244,2020-09-22,56160,US-Connecticut,4496,136,1,187,175,15.777255315191926,12.134426320220928,0.08005698005698006,4.927755798169778e+21,122244378783761.84,2020-09-22
241,,,,,,,,,,,,,,,,19979,245,2020-09-23,56315,US-Connecticut,4497,155,1,188,176,15.781231627668411,12.134747168669016,0.07985439048210956,6.263201561351154e+21,143491220231934.9,2020-09-23
242,,,,,,,,,,,,,,,,19980,246,2020-09-24,56472,US-Connecticut,4499,157,2,189,177,15.785248105945456,12.135388651579044,0.07966779997166737,7.960559614719849e+21,168430896279254.16,2020-09-24
243,,,,,,,,,,,,,,,,19981,247,2020-09-25,56587,US-Connecticut,4501,115,2,190,178,15.788183033495152,12.136029849385553,0.07954123738667893,1.0117909947294937e+22,197705244791830.5,2020-09-25
244,,,,,,,,,,,,,,,,19982,248,2020-09-26,56587,US-Connecticut,4501,0,0,191,179,15.788183033495152,12.136029849385553,0.07954123738667893,1.2859912701649122e+22,232067659091425.7,2020-09-26
245,,,,,,,,,,,,,,,,19983,249,2020-09-27,56587,US-Connecticut,4501,0,0,192,180,15.788183033495152,12.136029849385553,0.07954123738667893,1.6345011524662666e+22,272402476994882.25,2020-09-27
246,,,,,,,,,,,,,,,,19984,250,2020-09-28,57147,US-Connecticut,4503,560,2,193,181,15.802390143978274,12.136670762341845,0.07879678723292563,2.077458906133151e+22,319747739790464.3,2020-09-28
247,,,,,,,,,,,,,,,,19985,251,2020-09-29,57329,US-Connecticut,4505,182,2,194,182,15.806977493617834,12.137311390700901,0.0785815206963317,2.640460363187796e+22,375321906867360.4,2020-09-29
248,,,,,,,,,,,,,,,,19986,252,2020-09-30,57550,US-Connecticut,4508,221,3,195,183,15.812528307906954,12.138271800172221,0.07833188531711555,3.35603795048974e+22,440555213515698.9,2020-09-30
