,date,new_confirmed_cases,new_deaths,country
1174,2020-03-28,147,3.0,Stockholm
1191,2020-03-29,149,4.0,Stockholm
1211,2020-03-30,172,21.0,Stockholm
1232,2020-03-31,209,15.0,Stockholm
1265,2020-04-01,205,45.0,Stockholm
1278,2020-04-02,216,30.0,Stockholm
1298,2020-04-03,245,26.0,Stockholm
1333,2020-04-04,129,21.0,Stockholm
1351,2020-04-05,172,26.0,Stockholm
1364,2020-04-06,131,52.0,Stockholm
1392,2020-04-07,243,78.0,Stockholm
1408,2020-04-08,271,38.0,Stockholm
1448,2020-04-09,240,67.0,Stockholm
1462,2020-04-10,148,24.0,Stockholm
1486,2020-04-11,200,13.0,Stockholm
1515,2020-04-12,182,5.0,Stockholm
1526,2020-04-13,200,15.0,Stockholm
1560,2020-04-14,179,73.0,Stockholm
1570,2020-04-15,215,86.0,Stockholm
1595,2020-04-16,221,93.0,Stockholm
1619,2020-04-17,221,21.0,Stockholm
1641,2020-04-18,180,81.0,Stockholm
1670,2020-04-19,192,24.0,Stockholm
1672,2020-04-20,211,23.0,Stockholm
1694,2020-04-21,163,78.0,Stockholm
1724,2020-04-22,288,48.0,Stockholm
1742,2020-04-23,291,58.0,Stockholm
1771,2020-04-24,227,64.0,Stockholm
1792,2020-04-25,138,16.0,Stockholm
1811,2020-04-26,110,1.0,Stockholm
1843,2020-04-27,213,28.0,Stockholm
1857,2020-04-28,240,50.0,Stockholm
1870,2020-04-29,248,32.0,Stockholm
1895,2020-04-30,215,87.0,Stockholm
1915,2020-05-01,141,11.0,Stockholm
1947,2020-05-02,81,11.0,Stockholm
1967,2020-05-03,127,2.0,Stockholm
1989,2020-05-04,149,33.0,Stockholm
2015,2020-05-05,169,61.0,Stockholm
2033,2020-05-06,206,27.0,Stockholm
2054,2020-05-07,266,53.0,Stockholm
2087,2020-05-08,222,56.0,Stockholm
2099,2020-05-09,115,14.0,Stockholm
2131,2020-05-10,78,2.0,Stockholm
2143,2020-05-11,210,12.0,Stockholm
2160,2020-05-12,234,10.0,Stockholm
2187,2020-05-13,236,35.0,Stockholm
2212,2020-05-14,148,46.0,Stockholm
2239,2020-05-15,184,43.0,Stockholm
2261,2020-05-16,64,11.0,Stockholm
2268,2020-05-17,59,4.0,Stockholm
2295,2020-05-18,150,8.0,Stockholm
2314,2020-05-19,177,19.0,Stockholm
2334,2020-05-20,174,15.0,Stockholm
2362,2020-05-21,120,5.0,Stockholm
2387,2020-05-22,144,1.0,Stockholm
2399,2020-05-23,78,51.0,Stockholm
2420,2020-05-24,59,0.0,Stockholm
2459,2020-05-25,160,6.0,Stockholm
2472,2020-05-26,197,29.0,Stockholm
2495,2020-05-27,206,37.0,Stockholm
2526,2020-05-28,278,8.0,Stockholm
2536,2020-05-29,210,2.0,Stockholm
2572,2020-05-30,73,37.0,Stockholm
2582,2020-05-31,67,0.0,Stockholm
2605,2020-06-01,160,3.0,Stockholm
2633,2020-06-02,153,23.0,Stockholm
2650,2020-06-03,234,18.0,Stockholm
2680,2020-06-04,207,4.0,Stockholm
2703,2020-06-05,227,33.0,Stockholm
2714,2020-06-06,177,1.0,Stockholm
2737,2020-06-07,47,1.0,Stockholm
2757,2020-06-08,243,19.0,Stockholm
2791,2020-06-09,239,2.0,Stockholm
2803,2020-06-10,263,19.0,Stockholm
2835,2020-06-11,207,6.0,Stockholm
2850,2020-06-12,186,1.0,Stockholm
2869,2020-06-13,165,1.0,Stockholm
2903,2020-06-14,75,0.0,Stockholm
2914,2020-06-15,116,1.0,Stockholm
2940,2020-06-16,214,24.0,Stockholm
2948,2020-06-17,361,40.0,Stockholm
2978,2020-06-18,380,1.0,Stockholm
3003,2020-06-19,371,-2252.0,Stockholm
3015,2020-06-20,198,0.0,Stockholm
3052,2020-06-21,92,0.0,Stockholm
3069,2020-06-22,219,2272.0,Stockholm
3082,2020-06-23,217,4.0,Stockholm
3102,2020-06-24,284,9.0,Stockholm
3132,2020-06-25,228,12.0,Stockholm
3155,2020-06-26,225,1.0,Stockholm
3180,2020-06-27,248,-2298.0,Stockholm
3202,2020-06-28,191,0.0,Stockholm
3212,2020-06-29,239,2298.0,Stockholm
3252,2020-06-30,170,4.0,Stockholm
3263,2020-07-01,172,1.0,Stockholm
3278,2020-07-02,169,34.0,Stockholm
3306,2020-07-03,176,0.0,Stockholm
3332,2020-07-04,96,-2337.0,Stockholm
3352,2020-07-05,108,0.0,Stockholm
3385,2020-07-06,53,2337.0,Stockholm
3398,2020-07-07,46,7.0,Stockholm
3418,2020-07-08,123,0.0,Stockholm
3440,2020-07-09,85,9.0,Stockholm
3463,2020-07-10,73,9.0,Stockholm
3494,2020-07-11,73,-2362.0,Stockholm
3514,2020-07-12,28,0.0,Stockholm
3529,2020-07-13,31,2366.0,Stockholm
3554,2020-07-14,88,0.0,Stockholm
3574,2020-07-15,64,6.0,Stockholm
3595,2020-07-16,86,0.0,Stockholm
3624,2020-07-17,78,1.0,Stockholm
3630,2020-07-18,30,-2373.0,Stockholm
3659,2020-07-19,18,0.0,Stockholm
3692,2020-07-20,23,2377.0,Stockholm
3699,2020-07-21,78,0.0,Stockholm
3724,2020-07-22,69,0.0,Stockholm
3740,2020-07-23,56,3.0,Stockholm
3770,2020-07-24,60,4.0,Stockholm
3802,2020-07-25,21,-2384.0,Stockholm
3815,2020-07-26,21,0.0,Stockholm
3846,2020-07-27,9,2384.0,Stockholm
3862,2020-07-28,78,0.0,Stockholm
3881,2020-07-29,46,0.0,Stockholm
3894,2020-07-30,49,-2384.0,Stockholm
3926,2020-07-31,43,2387.0,Stockholm
3947,2020-08-01,64,-2387.0,Stockholm
3976,2020-08-02,6,0.0,Stockholm
3993,2020-08-03,22,2385.0,Stockholm
4019,2020-08-04,92,0.0,Stockholm
4035,2020-08-05,59,0.0,Stockholm
4058,2020-08-06,67,2.0,Stockholm
4080,2020-08-07,49,0.0,Stockholm
4111,2020-08-08,51,-2387.0,Stockholm
4122,2020-08-09,24,0.0,Stockholm
4144,2020-08-10,37,2387.0,Stockholm
4168,2020-08-11,102,0.0,Stockholm
4192,2020-08-12,81,0.0,Stockholm
4210,2020-08-13,55,0.0,Stockholm
4236,2020-08-14,81,5.0,Stockholm
4255,2020-08-15,55,-2392.0,Stockholm
4284,2020-08-16,5,0.0,Stockholm
4297,2020-08-17,35,2392.0,Stockholm
4333,2020-08-18,71,0.0,Stockholm
4350,2020-08-19,73,0.0,Stockholm
4363,2020-08-20,65,0.0,Stockholm
4387,2020-08-21,59,0.0,Stockholm
4414,2020-08-22,49,-2392.0,Stockholm
4430,2020-08-23,1,0.0,Stockholm
4462,2020-08-24,30,2392.0,Stockholm
4476,2020-08-25,48,0.0,Stockholm
4496,2020-08-26,47,0.0,Stockholm
4530,2020-08-27,35,0.0,Stockholm
4541,2020-08-28,39,1.0,Stockholm
4561,2020-08-29,26,-2393.0,Stockholm
4595,2020-08-30,14,0.0,Stockholm
4598,2020-08-31,20,2394.0,Stockholm
4636,2020-09-01,31,4.0,Stockholm
4645,2020-09-02,38,0.0,Stockholm
4668,2020-09-03,59,0.0,Stockholm
4691,2020-09-04,53,0.0,Stockholm
4718,2020-09-05,42,-2398.0,Stockholm
4741,2020-09-06,11,0.0,Stockholm
4765,2020-09-07,11,2398.0,Stockholm
4785,2020-09-08,39,0.0,Stockholm
4809,2020-09-09,44,0.0,Stockholm
4826,2020-09-10,50,0.0,Stockholm
4849,2020-09-11,65,2.0,Stockholm
4880,2020-09-12,78,-2400.0,Stockholm
4893,2020-09-13,18,0.0,Stockholm
4917,2020-09-14,23,0.0,Stockholm
4939,2020-09-15,52,2400.0,Stockholm
4955,2020-09-16,94,0.0,Stockholm
4976,2020-09-17,135,0.0,Stockholm
5002,2020-09-18,124,0.0,Stockholm
5030,2020-09-19,95,-2400.0,Stockholm
5059,2020-09-20,14,0.0,Stockholm
5079,2020-09-21,67,0.0,Stockholm
5091,2020-09-22,141,2403.0,Stockholm
5111,2020-09-23,181,0.0,Stockholm
5136,2020-09-24,159,0.0,Stockholm
5156,2020-09-25,185,0.0,Stockholm
5185,2020-09-26,155,-2403.0,Stockholm
5198,2020-09-27,35,0.0,Stockholm
5233,2020-09-28,81,0.0,Stockholm
5246,2020-09-29,261,2403.0,Stockholm
5265,2020-09-30,221,2.0,Stockholm
5289,2020-10-01,228,0.0,Stockholm
5309,2020-10-02,235,0.0,Stockholm
5340,2020-10-03,182,-2405.0,Stockholm
5353,2020-10-04,44,0.0,Stockholm
5385,2020-10-05,70,0.0,Stockholm
5395,2020-10-06,297,2405.0,Stockholm
5416,2020-10-07,270,3.0,Stockholm
5455,2020-10-08,309,0.0,Stockholm
5466,2020-10-09,292,0.0,Stockholm
5483,2020-10-10,192,-2408.0,Stockholm
5505,2020-10-11,72,0.0,Stockholm
5525,2020-10-12,90,0.0,Stockholm
5553,2020-10-13,293,2410.0,Stockholm
5575,2020-10-14,319,0.0,Stockholm
5597,2020-10-15,282,3.0,Stockholm
5610,2020-10-16,342,3.0,Stockholm
5641,2020-10-17,271,-2416.0,Stockholm
5658,2020-10-18,63,0.0,Stockholm
5683,2020-10-19,96,0.0,Stockholm
5699,2020-10-20,0,2419.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.08737864077669903,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08737864077669903,Sörmland
831,2020-03-14,1,0.08737864077669903,Sörmland
852,2020-03-15,4,0.17475728155339806,Sörmland
873,2020-03-16,12,0.17475728155339806,Sörmland
894,2020-03-17,5,0.08737864077669903,Sörmland
915,2020-03-18,0,0.5242718446601942,Sörmland
936,2020-03-19,5,0.6116504854368932,Sörmland
957,2020-03-20,4,0.7864077669902912,Sörmland
978,2020-03-21,6,0.6990291262135923,Sörmland
999,2020-03-22,11,0.9611650485436893,Sörmland
1020,2020-03-23,2,0.9611650485436893,Sörmland
1041,2020-03-24,14,1.8349514563106795,Sörmland
1062,2020-03-25,37,1.9223300970873787,Sörmland
1137,2020-03-26,16,9.0,Sörmland
1151,2020-03-27,26,-9.0,Sörmland
1173,2020-03-28,8,11.0,Sörmland
1190,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1237,2020-03-31,49,6.0,Sörmland
1264,2020-04-01,49,6.0,Sörmland
1285,2020-04-02,34,3.0,Sörmland
1308,2020-04-03,59,8.0,Sörmland
1335,2020-04-04,17,10.0,Sörmland
1350,2020-04-05,27,0.0,Sörmland
1372,2020-04-06,18,5.0,Sörmland
1389,2020-04-07,42,14.0,Sörmland
1417,2020-04-08,33,4.0,Sörmland
1447,2020-04-09,38,10.0,Sörmland
1460,2020-04-10,41,4.0,Sörmland
1483,2020-04-11,22,1.0,Sörmland
1504,2020-04-12,14,0.0,Sörmland
1529,2020-04-13,20,0.0,Sörmland
1551,2020-04-14,16,8.0,Sörmland
1581,2020-04-15,42,22.0,Sörmland
1597,2020-04-16,47,3.0,Sörmland
1614,2020-04-17,64,2.0,Sörmland
1637,2020-04-18,8,7.0,Sörmland
1668,2020-04-19,13,0.0,Sörmland
1692,2020-04-20,13,3.0,Sörmland
1701,2020-04-21,53,8.0,Sörmland
1722,2020-04-22,50,11.0,Sörmland
1741,2020-04-23,26,3.0,Sörmland
1768,2020-04-24,53,3.0,Sörmland
1802,2020-04-25,8,0.0,Sörmland
1823,2020-04-26,8,0.0,Sörmland
1831,2020-04-27,10,5.0,Sörmland
1856,2020-04-28,57,0.0,Sörmland
1878,2020-04-29,34,4.0,Sörmland
1894,2020-04-30,23,3.0,Sörmland
1924,2020-05-01,55,6.0,Sörmland
1946,2020-05-02,7,0.0,Sörmland
1966,2020-05-03,1,0.0,Sörmland
1987,2020-05-04,2,5.0,Sörmland
2014,2020-05-05,39,1.0,Sörmland
2036,2020-05-06,34,2.0,Sörmland
2046,2020-05-07,20,2.0,Sörmland
2086,2020-05-08,23,3.0,Sörmland
2090,2020-05-09,7,4.0,Sörmland
2120,2020-05-10,6,0.0,Sörmland
2144,2020-05-11,1,0.0,Sörmland
2166,2020-05-12,33,6.0,Sörmland
2186,2020-05-13,14,0.0,Sörmland
2213,2020-05-14,11,0.0,Sörmland
2240,2020-05-15,19,6.0,Sörmland
2262,2020-05-16,5,0.0,Sörmland
2267,2020-05-17,0,0.0,Sörmland
2294,2020-05-18,6,0.0,Sörmland
2313,2020-05-19,20,4.0,Sörmland
2333,2020-05-20,24,3.0,Sörmland
2361,2020-05-21,6,3.0,Sörmland
2386,2020-05-22,15,0.0,Sörmland
2415,2020-05-23,2,0.0,Sörmland
2429,2020-05-24,1,0.0,Sörmland
2443,2020-05-25,21,2.0,Sörmland
2471,2020-05-26,18,8.0,Sörmland
2493,2020-05-27,23,0.0,Sörmland
2516,2020-05-28,19,1.0,Sörmland
2535,2020-05-29,7,2.0,Sörmland
2562,2020-05-30,2,1.0,Sörmland
2575,2020-05-31,0,0.0,Sörmland
2604,2020-06-01,16,0.0,Sörmland
2631,2020-06-02,20,0.0,Sörmland
2648,2020-06-03,15,1.0,Sörmland
2681,2020-06-04,26,0.0,Sörmland
2704,2020-06-05,17,3.0,Sörmland
2726,2020-06-06,1,0.0,Sörmland
2728,2020-06-07,3,0.0,Sörmland
2752,2020-06-08,29,2.0,Sörmland
2790,2020-06-09,3,0.0,Sörmland
2794,2020-06-10,6,3.0,Sörmland
2824,2020-06-11,8,0.0,Sörmland
2859,2020-06-12,23,0.0,Sörmland
2867,2020-06-13,53,0.0,Sörmland
2901,2020-06-14,19,0.0,Sörmland
2924,2020-06-15,6,0.0,Sörmland
2939,2020-06-16,3,3.0,Sörmland
2950,2020-06-17,25,0.0,Sörmland
2985,2020-06-18,62,0.0,Sörmland
3002,2020-06-19,5,-236.0,Sörmland
3027,2020-06-20,0,0.0,Sörmland
3051,2020-06-21,0,0.0,Sörmland
3068,2020-06-22,57,237.0,Sörmland
3089,2020-06-23,25,1.0,Sörmland
3103,2020-06-24,41,0.0,Sörmland
3124,2020-06-25,8,0.0,Sörmland
3146,2020-06-26,40,0.0,Sörmland
3178,2020-06-27,0,-238.0,Sörmland
3198,2020-06-28,1,0.0,Sörmland
3213,2020-06-29,23,242.0,Sörmland
3251,2020-06-30,17,1.0,Sörmland
3257,2020-07-01,2,1.0,Sörmland
3285,2020-07-02,21,0.0,Sörmland
3305,2020-07-03,8,0.0,Sörmland
3331,2020-07-04,0,-244.0,Sörmland
3344,2020-07-05,0,0.0,Sörmland
3384,2020-07-06,9,244.0,Sörmland
3397,2020-07-07,12,0.0,Sörmland
3411,2020-07-08,18,2.0,Sörmland
3439,2020-07-09,13,0.0,Sörmland
3461,2020-07-10,10,1.0,Sörmland
3485,2020-07-11,5,-247.0,Sörmland
3515,2020-07-12,0,0.0,Sörmland
3528,2020-07-13,1,247.0,Sörmland
3563,2020-07-14,23,0.0,Sörmland
3572,2020-07-15,0,1.0,Sörmland
3587,2020-07-16,4,0.0,Sörmland
3629,2020-07-17,3,0.0,Sörmland
3640,2020-07-18,11,-248.0,Sörmland
3658,2020-07-19,3,0.0,Sörmland
3694,2020-07-20,0,248.0,Sörmland
3698,2020-07-21,0,5.0,Sörmland
3718,2020-07-22,14,0.0,Sörmland
3741,2020-07-23,0,0.0,Sörmland
3768,2020-07-24,4,1.0,Sörmland
3792,2020-07-25,0,-254.0,Sörmland
3813,2020-07-26,0,0.0,Sörmland
3848,2020-07-27,1,254.0,Sörmland
3863,2020-07-28,3,0.0,Sörmland
3878,2020-07-29,1,-1.0,Sörmland
3907,2020-07-30,2,-253.0,Sörmland
3927,2020-07-31,0,253.0,Sörmland
3946,2020-08-01,2,-253.0,Sörmland
3975,2020-08-02,0,0.0,Sörmland
3994,2020-08-03,0,253.0,Sörmland
4018,2020-08-04,2,0.0,Sörmland
4036,2020-08-05,0,0.0,Sörmland
4059,2020-08-06,3,0.0,Sörmland
4071,2020-08-07,3,0.0,Sörmland
4110,2020-08-08,4,-253.0,Sörmland
4114,2020-08-09,0,0.0,Sörmland
4143,2020-08-10,0,253.0,Sörmland
4169,2020-08-11,6,0.0,Sörmland
4193,2020-08-12,4,0.0,Sörmland
4208,2020-08-13,1,0.0,Sörmland
4243,2020-08-14,1,0.0,Sörmland
4251,2020-08-15,4,-253.0,Sörmland
4283,2020-08-16,0,0.0,Sörmland
4290,2020-08-17,1,253.0,Sörmland
4332,2020-08-18,4,0.0,Sörmland
4349,2020-08-19,1,0.0,Sörmland
4356,2020-08-20,2,0.0,Sörmland
4384,2020-08-21,0,0.0,Sörmland
4421,2020-08-22,1,-253.0,Sörmland
4431,2020-08-23,0,0.0,Sörmland
4452,2020-08-24,0,254.0,Sörmland
4477,2020-08-25,0,-1.0,Sörmland
4495,2020-08-26,3,0.0,Sörmland
4521,2020-08-27,1,0.0,Sörmland
4550,2020-08-28,4,0.0,Sörmland
4560,2020-08-29,2,-253.0,Sörmland
4586,2020-08-30,0,0.0,Sörmland
4606,2020-08-31,0,253.0,Sörmland
4627,2020-09-01,0,0.0,Sörmland
4644,2020-09-02,0,0.0,Sörmland
4667,2020-09-03,1,0.0,Sörmland
4690,2020-09-04,0,0.0,Sörmland
4719,2020-09-05,1,-253.0,Sörmland
4742,2020-09-06,0,0.0,Sörmland
4766,2020-09-07,0,253.0,Sörmland
4786,2020-09-08,6,0.0,Sörmland
4806,2020-09-09,2,0.0,Sörmland
4819,2020-09-10,2,1.0,Sörmland
4848,2020-09-11,3,0.0,Sörmland
4872,2020-09-12,2,-254.0,Sörmland
4892,2020-09-13,1,0.0,Sörmland
4926,2020-09-14,3,0.0,Sörmland
4945,2020-09-15,2,254.0,Sörmland
4954,2020-09-16,0,0.0,Sörmland
4985,2020-09-17,6,0.0,Sörmland
5004,2020-09-18,2,0.0,Sörmland
5025,2020-09-19,3,-254.0,Sörmland
5045,2020-09-20,7,0.0,Sörmland
5067,2020-09-21,6,0.0,Sörmland
5092,2020-09-22,14,254.0,Sörmland
5114,2020-09-23,7,0.0,Sörmland
5137,2020-09-24,3,0.0,Sörmland
5155,2020-09-25,2,0.0,Sörmland
5186,2020-09-26,7,-254.0,Sörmland
5197,2020-09-27,0,0.0,Sörmland
5224,2020-09-28,1,0.0,Sörmland
5247,2020-09-29,10,254.0,Sörmland
5264,2020-09-30,5,0.0,Sörmland
5290,2020-10-01,7,0.0,Sörmland
5310,2020-10-02,3,0.0,Sörmland
5332,2020-10-03,12,-254.0,Sörmland
5364,2020-10-04,0,0.0,Sörmland
5378,2020-10-05,0,0.0,Sörmland
5396,2020-10-06,10,254.0,Sörmland
5417,2020-10-07,4,0.0,Sörmland
5453,2020-10-08,17,0.0,Sörmland
5465,2020-10-09,7,0.0,Sörmland
5484,2020-10-10,16,-254.0,Sörmland
5506,2020-10-11,0,0.0,Sörmland
5526,2020-10-12,0,0.0,Sörmland
5552,2020-10-13,21,255.0,Sörmland
5574,2020-10-14,15,0.0,Sörmland
5596,2020-10-15,26,0.0,Sörmland
5611,2020-10-16,16,0.0,Sörmland
5640,2020-10-17,21,-255.0,Sörmland
5654,2020-10-18,0,0.0,Sörmland
5676,2020-10-19,0,0.0,Sörmland
5706,2020-10-20,0,255.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,1.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1143,2020-03-26,286,-37.0,Totalt_antal_fall
1165,2020-03-27,365,-6.0,Totalt_antal_fall
1185,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,280,8.0,Totalt_antal_fall
1231,2020-03-30,416,36.0,Totalt_antal_fall
1250,2020-03-31,475,34.0,Totalt_antal_fall
1254,2020-04-01,486,59.0,Totalt_antal_fall
1292,2020-04-02,554,43.0,Totalt_antal_fall
1299,2020-04-03,601,51.0,Totalt_antal_fall
1320,2020-04-04,357,40.0,Totalt_antal_fall
1363,2020-04-05,340,28.0,Totalt_antal_fall
1384,2020-04-06,389,76.0,Totalt_antal_fall
1404,2020-04-07,738,114.0,Totalt_antal_fall
1429,2020-04-08,654,96.0,Totalt_antal_fall
1435,2020-04-09,645,106.0,Totalt_antal_fall
1459,2020-04-10,454,77.0,Totalt_antal_fall
1478,2020-04-11,395,17.0,Totalt_antal_fall
1516,2020-04-12,464,12.0,Totalt_antal_fall
1521,2020-04-13,437,20.0,Totalt_antal_fall
1546,2020-04-14,479,114.0,Totalt_antal_fall
1571,2020-04-15,604,170.0,Totalt_antal_fall
1601,2020-04-16,623,130.0,Totalt_antal_fall
1606,2020-04-17,688,67.0,Totalt_antal_fall
1638,2020-04-18,532,111.0,Totalt_antal_fall
1669,2020-04-19,388,29.0,Totalt_antal_fall
1675,2020-04-20,461,40.0,Totalt_antal_fall
1710,2020-04-21,707,185.0,Totalt_antal_fall
1728,2020-04-22,722,172.0,Totalt_antal_fall
1758,2020-04-23,758,84.0,Totalt_antal_fall
1760,2020-04-24,780,131.0,Totalt_antal_fall
1782,2020-04-25,473,40.0,Totalt_antal_fall
1804,2020-04-26,300,2.0,Totalt_antal_fall
1847,2020-04-27,563,80.0,Totalt_antal_fall
1869,2020-04-28,742,81.0,Totalt_antal_fall
1890,2020-04-29,799,107.0,Totalt_antal_fall
1913,2020-04-30,635,124.0,Totalt_antal_fall
1933,2020-05-01,532,67.0,Totalt_antal_fall
1936,2020-05-02,299,16.0,Totalt_antal_fall
1958,2020-05-03,261,10.0,Totalt_antal_fall
1986,2020-05-04,477,90.0,Totalt_antal_fall
2023,2020-05-05,657,85.0,Totalt_antal_fall
2044,2020-05-06,745,87.0,Totalt_antal_fall
2063,2020-05-07,784,99.0,Totalt_antal_fall
2069,2020-05-08,700,135.0,Totalt_antal_fall
2096,2020-05-09,509,45.0,Totalt_antal_fall
2132,2020-05-10,279,5.0,Totalt_antal_fall
2135,2020-05-11,455,31.0,Totalt_antal_fall
2163,2020-05-12,754,57.0,Totalt_antal_fall
2191,2020-05-13,698,147.0,Totalt_antal_fall
2220,2020-05-14,657,69.0,Totalt_antal_fall
2227,2020-05-15,688,117.0,Totalt_antal_fall
2264,2020-05-16,358,28.0,Totalt_antal_fall
2284,2020-05-17,259,5.0,Totalt_antal_fall
2307,2020-05-18,430,19.0,Totalt_antal_fall
2310,2020-05-19,666,45.0,Totalt_antal_fall
2339,2020-05-20,808,88.0,Totalt_antal_fall
2367,2020-05-21,610,40.0,Totalt_antal_fall
2377,2020-05-22,532,54.0,Totalt_antal_fall
2412,2020-05-23,403,67.0,Totalt_antal_fall
2441,2020-05-24,210,6.0,Totalt_antal_fall
2456,2020-05-25,491,31.0,Totalt_antal_fall
2485,2020-05-26,746,96.0,Totalt_antal_fall
2499,2020-05-27,800,95.0,Totalt_antal_fall
2529,2020-05-28,774,46.0,Totalt_antal_fall
2551,2020-05-29,773,84.0,Totalt_antal_fall
2553,2020-05-30,432,45.0,Totalt_antal_fall
2595,2020-05-31,265,0.0,Totalt_antal_fall
2613,2020-06-01,648,8.0,Totalt_antal_fall
2619,2020-06-02,901,65.0,Totalt_antal_fall
2644,2020-06-03,1046,74.0,Totalt_antal_fall
2665,2020-06-04,1039,20.0,Totalt_antal_fall
2685,2020-06-05,1146,77.0,Totalt_antal_fall
2727,2020-06-06,780,17.0,Totalt_antal_fall
2749,2020-06-07,462,3.0,Totalt_antal_fall
2767,2020-06-08,677,35.0,Totalt_antal_fall
2773,2020-06-09,936,23.0,Totalt_antal_fall
2800,2020-06-10,1437,78.0,Totalt_antal_fall
2836,2020-06-11,1293,19.0,Totalt_antal_fall
2842,2020-06-12,1329,40.0,Totalt_antal_fall
2879,2020-06-13,1032,20.0,Totalt_antal_fall
2888,2020-06-14,418,0.0,Totalt_antal_fall
2907,2020-06-15,685,17.0,Totalt_antal_fall
