,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
129,129.0,130.0,131.0,137.0,1.3543039979784501,0.35550506968691403,0.8015733348057591,0.8517785130155121,1.077358990921,1.31720592828602,1.5869069975269499,1.99161232267369,2.1324696717012803,0.974714677611558,0.107639229336196,17669,14064,25/05/2020,25.0,5.0,2020.0,88,0,Ethiopia,ET,ETH,112078727.0,Africa,0.30603488,2020-05-25,5,582,36,-20,9.184875342908283,2.3219280948873617,0.00859106529209622,685.1461141080371,26.96607856596287,2020-05-25
130,130.0,131.0,132.0,138.0,1.32145894209846,0.261192406590549,0.9085184788590659,0.9537706374449709,1.12298007955282,1.288224866731,1.49150354385057,1.79610301042227,1.89451244311744,1.01703631282075,0.10489928612600301,17670,14065,26/05/2020,26.0,5.0,2020.0,73,0,Ethiopia,ET,ETH,112078727.0,Africa,0.36135314,2020-05-26,5,655,37,-19,9.355351096424812,2.3219280948873617,0.0076335877862595426,732.3354308157162,27.90489777024025,2020-05-26
131,131.0,132.0,133.0,139.0,1.21659244401356,0.18265649454292499,0.9050036671299291,0.9459909127471501,1.08523285447468,1.19940603464973,1.33238706303645,1.54427106409403,1.61351133927115,1.0212849304845,0.103695773767619,17671,14066,27/05/2020,27.0,5.0,2020.0,46,1,Ethiopia,ET,ETH,112078727.0,Africa,0.39258119,2020-05-27,6,701,38,-18,9.453270634010622,2.5849625007211556,0.008559201141226819,782.7749033156911,28.87640179727239,2020-05-27
132,132.0,133.0,134.0,140.0,0.9194485303892371,0.12355340701882901,0.6968521579575689,0.7284007839066421,0.832987015612931,0.912520313134268,0.9987008459263059,1.13420576616962,1.18056611706547,0.832974525966621,0.0937169560944635,17672,14067,28/05/2020,28.0,5.0,2020.0,30,0,Ethiopia,ET,ETH,112078727.0,Africa,0.41756363,2020-05-28,6,731,39,-17,9.513727595952435,2.5849625007211556,0.008207934336525308,836.6883855098885,29.881728563320145,2020-05-28
133,133.0,134.0,135.0,141.0,1.1538992444713,0.130034339814013,0.9116214996228659,0.947867957867362,1.06416790603022,1.1494420586589,1.2387245603569799,1.37506625842895,1.42157867610545,1.0919671791116898,0.10759472323732198,17673,14068,29/05/2020,29.0,5.0,2020.0,100,1,Ethiopia,ET,ETH,112078727.0,Africa,0.49875656,2020-05-29,7,831,40,-16,9.698704666770343,2.807354922057604,0.00842358604091456,894.3151491978996,30.92205560099549,2020-05-29
134,134.0,135.0,136.0,142.0,1.1526101123391999,0.12343988175927802,0.9214088670091629,0.956035440265802,1.06766946905066,1.1488992232355402,1.23360081253986,1.3617219051425,1.40518291881416,1.13226374423018,0.110497627059121,17674,14069,30/05/2020,30.0,5.0,2020.0,137,1,Ethiopia,ET,ETH,112078727.0,Africa,0.60760861,2020-05-30,8,968,41,-15,9.918863237274595,3.0,0.008264462809917356,955.9109459819423,31.998601438497797,2020-05-30
135,135.0,136.0,137.0,143.0,1.3772081803268899,0.130606806804965,1.13220858769406,1.1690340865800801,1.28748592981727,1.3732983312937501,1.4629561359165701,1.59822597051823,1.64389328618158,1.3741709864007898,0.12193795698335001,17675,14070,31/05/2020,31.0,5.0,2020.0,95,0,Ethiopia,ET,ETH,112078727.0,Africa,0.67541809,2020-05-31,8,1063,42,-14,10.053925881531104,3.0,0.007525870178739417,1021.7491423103332,33.11262702686784,2020-05-31
136,136.0,137.0,138.0,144.0,1.3652942919262299,0.131305262722019,1.11290463885645,1.15355935301234,1.2764907774119099,1.36323304406944,1.4517976012823,1.58456308817443,1.62903483667272,1.35431333911051,0.119705518242055,17676,14071,01/06/2020,1.0,6.0,2020.0,109,3,Ethiopia,ET,ETH,112078727.0,Africa,0.76285663,2020-06-01,11,1172,43,-13,10.194756854422248,3.4594316186372973,0.00938566552901024,1092.1219326968787,34.26543721693143,2020-06-01
137,137.0,138.0,139.0,145.0,1.52917955850618,0.148393771274088,1.23246628308557,1.2820504474541001,1.4310704268321601,1.5302925832241498,1.6283407410478001,1.7718879064903,1.8191078977375301,1.4753927094712498,0.121688339710519,17677,14072,02/06/2020,2.0,6.0,2020.0,85,1,Ethiopia,ET,ETH,112078727.0,Africa,0.80746813,2020-06-02,12,1257,44,-12,10.295768934420508,3.584962500721156,0.00954653937947494,1167.3416365005396,35.45838228766265,2020-06-02
138,138.0,139.0,140.0,146.0,1.8919415940022,0.19381372479847897,1.4821768675495,1.5536709344723503,1.7691097384929197,1.90070027586384,2.0242957346454498,2.19616001573745,2.25161712803786,1.7714102131708798,0.128851133153546,17678,14073,03/06/2020,3.0,6.0,2020.0,87,2,Ethiopia,ET,ETH,112078727.0,Africa,0.87349315,2020-06-03,14,1344,45,-11,10.39231742277876,3.8073549220576037,0.010416666666666666,1247.7420840205532,36.6928595277566,2020-06-03
139,139.0,140.0,141.0,147.0,2.50935955920709,0.299211176361091,1.8193276933658702,1.94973559894804,2.33460138559055,2.54079109455379,2.7157721721861603,2.9477949457591803,3.02200010913397,2.29367767091037,0.14063440121334,17679,14074,04/06/2020,4.0,6.0,2020.0,142,3,Ethiopia,ET,ETH,112078727.0,Africa,0.97877628,2020-06-04,17,1486,46,-10,10.537218400538595,4.087462841250339,0.011440107671601614,1333.6800980586218,37.97031487226453,2020-06-04
140,140.0,141.0,142.0,148.0,2.62521524422842,0.406108790771008,1.6428586097360802,1.82074416843404,2.3984916665197598,2.6895100466494397,2.90907245852777,3.1838729429640003,3.2722397640431202,2.32188387987671,0.133169173566036,17680,14075,05/06/2020,5.0,6.0,2020.0,150,1,Ethiopia,ET,ETH,112078727.0,Africa,1.10368848,2020-06-05,18,1636,47,-9,10.675957032941751,4.169925001442312,0.011002444987775063,1425.5370775234326,39.29224459620799,2020-06-05
141,141.0,142.0,143.0,149.0,2.5915092496692598,0.485923542299686,1.5027586436421103,1.6535066657711202,2.2781374443343196,2.6702024664930297,2.9501260891048395,3.2697496757430398,3.3654358870898395,2.15813462145825,0.117561083867785,17681,14076,06/06/2020,6.0,6.0,2020.0,169,1,Ethiopia,ET,ETH,112078727.0,Africa,1.22413953,2020-06-06,19,1805,48,-8,10.817783121774532,4.247927513443585,0.010526315789473684,1523.7206901056463,40.66019706715589,2020-06-06
142,142.0,143.0,144.0,150.0,2.29763862367647,0.483231020944699,1.3167111817073502,1.4307030100554199,1.9447664640729698,2.34676229760213,2.66610900802244,3.01667730537436,3.11784845357238,1.8068809425538896,0.0975624004632569,17682,14077,07/06/2020,7.0,6.0,2020.0,129,1,Ethiopia,ET,ETH,112078727.0,Africa,1.28481117,2020-06-07,20,1934,49,-7,10.91737207947684,4.3219280948873635,0.010341261633919338,1628.6666815355848,42.07577455881725,2020-06-07
143,143.0,144.0,145.0,151.0,2.4960216778919597,0.533898093050727,1.51194435050542,1.60821616012759,2.07985224898303,2.51225716835796,2.8984987598120804,3.3507092915676004,3.4846334492994906,1.91022188230881,0.0917994052677306,17683,14078,08/06/2020,8.0,6.0,2020.0,86,7,Ethiopia,ET,ETH,112078727.0,Africa,1.28302671,2020-06-08,27,2020,50,-6,10.980139577639155,4.754887502163468,0.013366336633663366,1740.8408094532251,43.54063512777376,2020-06-08
144,144.0,145.0,146.0,152.0,2.64055461038436,0.550550934243113,1.6198650468613702,1.73788159380543,2.22243122755575,2.6456520467953597,3.04175602190615,3.53859885809775,3.7098081270844503,2.04414835012735,0.0882937608439625,17684,14079,09/06/2020,9.0,6.0,2020.0,136,0,Ethiopia,ET,ETH,112078727.0,Africa,1.3392372,2020-06-09,27,2156,51,-5,11.074141462752507,4.754887502163468,0.012523191094619666,1860.7409104731162,45.05649455555069,2020-06-09
145,145.0,146.0,147.0,153.0,2.39150458418717,0.484635091774285,1.4378445408848,1.5611272857827903,2.03904117190716,2.4094652103895697,2.74333443239617,3.15501981576734,3.2968990197877996,1.8882670420664,0.079090803046791,17685,14080,10/06/2020,10.0,6.0,2020.0,180,5,Ethiopia,ET,ETH,112078727.0,Africa,1.45879601,2020-06-10,32,2336,52,-4,11.189824558880018,5.0,0.0136986301369863,1988.8991096180732,46.62512835830026,2020-06-10
146,146.0,147.0,148.0,154.0,2.1204570646024297,0.41185769681097095,1.30509722752716,1.40026810270421,1.8172419490166598,2.14462974362475,2.4309403068502005,2.75632015539267,2.85372633242709,1.6793348508793202,0.0690786052835112,17686,14081,11/06/2020,11.0,6.0,2020.0,170,3,Ethiopia,ET,ETH,112078727.0,Africa,1.58370821,2020-06-11,35,2506,53,-3,11.291170699321858,5.1292830169449655,0.013966480446927372,2125.8841819271743,48.24837386645214,2020-06-11
147,147.0,148.0,149.0,155.0,1.86822428411129,0.33994095130233104,1.2143622775171499,1.2855413603713501,1.6086377622078,1.8877683711590099,2.1301738021431,2.39449079778768,2.4658345657243,1.4804349604232703,0.0602879721735199,17687,14082,12/06/2020,12.0,6.0,2020.0,164,5,Ethiopia,ET,ETH,112078727.0,Africa,1.64081093,2020-06-12,40,2670,54,-2,11.382624026574915,5.3219280948873635,0.0149812734082397,2272.304076719113,49.928132376766435,2020-06-12
148,148.0,149.0,150.0,156.0,1.74608698309894,0.28761266357889803,1.21551019532862,1.2696956832678798,1.52045203827551,1.7566558530464,1.96893744960756,2.19992350519423,2.26108431731065,1.4011480208124798,0.0552129667941818,17688,14083,13/06/2020,13.0,6.0,2020.0,245,7,Ethiopia,ET,ETH,112078727.0,Africa,1.73717176,2020-06-13,47,2915,55,-1,11.509280168087859,5.554588851677637,0.016123499142367066,2428.808615713756,51.666371379310036,2020-06-13
149,149.0,150.0,151.0,157.0,1.81827497921801,0.262934841810941,1.3364667351369799,1.38848769016835,1.61432765799836,1.8227494357457399,2.01907654016114,2.2408583854286097,2.29928351598911,1.49862082184513,0.0545043123344623,17689,14084,14/06/2020,14.0,6.0,2020.0,251,8,Ethiopia,ET,ETH,112078727.0,Africa,1.87635964,2020-06-14,55,3166,56,0,11.628445540137179,5.78135971352466,0.01737207833228048,2596.0923769862948,53.46512686196474,2020-06-14
150,150.0,151.0,152.0,158.0,1.7377482848614298,0.22646880556110396,1.2928102408856499,1.35465191095226,1.5726241074266898,1.74546036154675,1.90742615370983,2.09485239160512,2.1430777572814,1.4788483729970199,0.0520902122409777,17690,14085,15/06/2020,15.0,6.0,2020.0,179,2,Ethiopia,ET,ETH,112078727.0,Africa,1.93881574,2020-06-15,57,3345,57,1,11.707790495528824,5.832890014164741,0.017040358744394614,2774.897777553272,55.3265056951665,2020-06-15
151,151.0,152.0,153.0,159.0,1.6357761043423,0.19716464572028303,1.2279694101223502,1.2871023982395702,1.49786239314964,1.6490726015108201,1.78348823097426,1.93738980632036,1.97605221129818,1.4179156749008601,0.0489810842297968,17691,14086,16/06/2020,16.0,6.0,2020.0,176,3,Ethiopia,ET,ETH,112078727.0,Africa,2.02000867,2020-06-16,60,3521,58,2,11.781769511863134,5.906890595608518,0.017040613462084634,2966.018368271165,57.25268809966879,2020-06-16
152,152.0,153.0,154.0,160.0,1.5558497487301002,0.175388636651031,1.1917384641639,1.24138286512293,1.4335028569683301,1.5710369657538101,1.68787546598664,1.8196782557422302,1.85335721862113,1.3557096628561003,0.0459101222319242,17692,14087,17/06/2020,17.0,6.0,2020.0,109,1,Ethiopia,ET,ETH,112078727.0,Africa,2.03963773,2020-06-17,61,3630,59,3,11.825753832883112,5.930737337562888,0.016804407713498618,3170.302355670489,59.24593020022086,2020-06-17
153,153.0,154.0,155.0,161.0,1.3955585367718797,0.14835298528557503,1.09294964186722,1.13220480408231,1.28965254002556,1.4092586680743602,1.50763715742526,1.6188328987896698,1.6477893469496598,1.2201277532833101,0.0418746760876621,17693,14088,18/06/2020,18.0,6.0,2020.0,129,2,Ethiopia,ET,ETH,112078727.0,Africa,2.02803874,2020-06-18,63,3759,60,4,11.876133200043016,5.977279923499918,0.01675977653631285,3388.656366355636,61.30856666815174,2020-06-18
154,154.0,155.0,156.0,162.0,1.3740362033535303,0.131550347260035,1.12111259455858,1.1500873014484498,1.27506878992844,1.38222422549226,1.47485244128045,1.5772895682305,1.6039605086141202,1.20936710616219,0.040312236872073,17694,14089,19/06/2020,19.0,6.0,2020.0,195,2,Ethiopia,ET,ETH,112078727.0,Africa,2.06818909,2020-06-19,65,3954,61,5,11.949097155729207,6.0223678130284535,0.016439049064238747,3622.0494706770855,63.44301345595541,2020-06-19
155,155.0,156.0,157.0,163.0,1.4183219078148401,0.119928929235887,1.1898723804788502,1.2180922022091,1.32906317057186,1.42235968612966,1.5087610344435802,1.6082605818802398,1.6345010861680702,1.2683872178731699,0.0402510517206239,17695,14090,20/06/2020,20.0,6.0,2020.0,116,7,Ethiopia,ET,ETH,112078727.0,Africa,2.0209009,2020-06-20,72,4070,62,6,11.99081307915361,6.169925001442312,0.01769041769041769,3871.517483533257,65.65177062707997,2020-06-20
156,,,,,,,,,,,,,,,,17696,14091,21/06/2020,21.0,6.0,2020.0,399,0,Ethiopia,ET,ETH,112078727.0,Africa,2.26180299,2020-06-21,72,4469,63,7,12.12573632939501,6.169925001442312,0.016110986797941373,4138.1675613894395,67.93742528423553,2020-06-21
157,,,,,,,,,,,,,,,,17697,14092,22/06/2020,22.0,6.0,2020.0,63,2,Ethiopia,ET,ETH,112078727.0,Africa,2.2412817000000005,2020-06-22,74,4532,64,8,12.145932145820515,6.209453365628951,0.016328331862312445,4423.18311591546,70.30265459965052,2020-06-22
158,,,,,,,,,,,,,,,,17698,14093,23/06/2020,23.0,6.0,2020.0,131,1,Ethiopia,ET,ETH,112078727.0,Africa,2.23682055,2020-06-23,75,4663,65,9,12.187042714339896,6.2288186904958796,0.016084066051897918,4727.829066049358,72.75022895082591,2020-06-23
159,,,,,,,,,,,,,,,,17699,14094,24/06/2020,24.0,6.0,2020.0,185,0,Ethiopia,ET,ETH,112078727.0,Africa,2.2412817000000005,2020-06-24,75,4848,66,10,12.243173983472953,6.2288186904958796,0.015470297029702968,5053.457451795985,75.28301516546004,2020-06-24
160,,,,,,,,,,,,,,,,17700,14095,25/06/2020,25.0,6.0,2020.0,186,3,Ethiopia,ET,ETH,112078727.0,Africa,2.25555738,2020-06-25,78,5034,67,11,12.297489501160982,6.285402218862249,0.015494636471990463,5401.513434674958,77.90397987934503,2020-06-25
161,,,,,,,,,,,,,,,,17701,14096,26/06/2020,26.0,6.0,2020.0,141,3,Ethiopia,ET,ETH,112078727.0,Africa,2.23503609,2020-06-26,81,5175,68,12,12.337343147274051,6.339850002884624,0.015652173913043483,5773.5417114484335,80.61619301116775,2020-06-26
162,,,,,,,,,,,,,,,,17702,14097,27/06/2020,27.0,6.0,2020.0,250,8,Ethiopia,ET,ETH,112078727.0,Africa,2.23949724,2020-06-27,89,5425,69,13,12.405407422219206,6.475733430966398,0.01640552995391705,6171.1933695932485,83.4228313582853,2020-06-27
163,,,,,,,,,,,,,,,,17703,14098,28/06/2020,28.0,6.0,2020.0,145,5,Ethiopia,ET,ETH,112078727.0,Africa,2.14492086,2020-06-28,94,5570,70,14,12.443461612227392,6.554588851677637,0.016876122082585283,6596.233214942419,86.3271823176868,2020-06-28
164,,,,,,,,,,,,,,,,17704,14099,29/06/2020,29.0,6.0,2020.0,119,4,Ethiopia,ET,ETH,112078727.0,Africa,2.09138707,2020-06-29,98,5689,71,15,12.473959365694759,6.6147098441152075,0.017226226050272457,7050.547604016722,89.33264773649994,2020-06-29
165,,,,,,,,,,,,,,,,17705,14100,30/06/2020,30.0,6.0,2020.0,157,5,Ethiopia,ET,ETH,112078727.0,Africa,2.0744347,2020-06-30,103,5846,72,16,12.513234113806051,6.6865005271832185,0.017618884707492302,7536.1528158067085,92.4427478965518,2020-06-30
166,,,,,,,,,,,,,,,,17706,14101,01/07/2020,1.0,7.0,2020.0,0,0,Ethiopia,ET,ETH,112078727.0,Africa,1.97718163,2020-07-01,103,5846,73,17,12.513234113806051,6.6865005271832185,0.017618884707492302,8055.204000159611,95.66112563765205,2020-07-01
167,,,,,,,,,,,,,,,,17707,14102,02/07/2020,2.0,7.0,2020.0,0,0,Ethiopia,ET,ETH,112078727.0,Africa,1.86208396,2020-07-02,103,5846,74,18,12.513234113806051,6.6865005271832185,0.017618884707492302,8610.004742485004,98.99155062442695,2020-07-02
168,,,,,,,,,,,,,,,,17708,14103,03/07/2020,3.0,7.0,2020.0,0,0,Ethiopia,ET,ETH,112078727.0,Africa,1.68809912,2020-07-03,103,5846,75,19,12.513234113806051,6.6865005271832185,0.017618884707492302,9203.017287227654,102.4379237617029,2020-07-03
169,,,,,,,,,,,,,,,,17709,14104,04/07/2020,4.0,7.0,2020.0,0,0,Ethiopia,ET,ETH,112078727.0,Africa,1.58460044,2020-07-04,103,5846,76,20,12.513234113806051,6.6865005271832185,0.017618884707492302,9836.873465480376,106.00428176361042,2020-07-04
170,,,,,,,,,,,,,,,,17710,14105,05/07/2020,5.0,7.0,2020.0,0,0,Ethiopia,ET,ETH,112078727.0,Africa,1.22860068,2020-07-05,103,5846,77,21,12.513234113806051,6.6865005271832185,0.017618884707492302,10514.386375234288,109.69480188176071,2020-07-05
171,,,,,,,,,,,,,,,,17711,14106,06/07/2020,6.0,7.0,2020.0,0,0,Ethiopia,ET,ETH,112078727.0,Africa,1.17239019,2020-07-06,103,5846,78,22,12.513234113806051,6.6865005271832185,0.017618884707492302,11238.562866104086,113.51380679803309,2020-07-06
172,,,,,,,,,,,,,,,,17712,14107,07/07/2020,7.0,7.0,2020.0,540,13,Ethiopia,ET,ETH,112078727.0,Africa,1.53731225,2020-07-07,116,6386,79,23,12.640696837570093,6.857980995127572,0.01816473535859693,12012.616883936716,117.46576968770364,2020-07-07
173,,,,,,,,,,,,,,,,17713,14108,08/07/2020,8.0,7.0,2020.0,280,3,Ethiopia,ET,ETH,112078727.0,Africa,1.6220741,2020-07-08,119,6666,80,24,12.702605602110248,6.894817763307944,0.017851785178517852,12839.983734527537,121.55531945884596,2020-07-08
174,,,,,,,,,,,,,,,,17714,14109,09/07/2020,9.0,7.0,2020.0,108,1,Ethiopia,ET,ETH,112078727.0,Africa,1.55248016,2020-07-09,120,6774,81,25,12.725792271494155,6.906890595608518,0.01771479185119575,13724.33532974731,125.78724617414076,2020-07-09
175,,,,,,,,,,,,,,,,17715,14110,10/07/2020,10.0,7.0,2020.0,199,0,Ethiopia,ET,ETH,112078727.0,Africa,1.6042295,2020-07-10,120,6973,82,26,12.767563766286797,6.906890595608518,0.01720923562311774,14669.596483743582,130.1665066614445,2020-07-10
176,,,,,,,,,,,,,,,,17716,14111,11/07/2020,11.0,7.0,2020.0,147,4,Ethiopia,ET,ETH,112078727.0,Africa,1.51232981,2020-07-11,124,7120,83,27,12.79766152585376,6.954196310386875,0.01741573033707865,15679.962331540086,134.69823031968934,2020-07-11
177,,,,,,,,,,,,,,,,17717,14112,12/07/2020,12.0,7.0,2020.0,282,0,Ethiopia,ET,ETH,112078727.0,Africa,1.63456532,2020-07-12,124,7402,84,28,12.853699420300222,6.954196310386875,0.016752229127262902,16759.916947338777,139.38772512691426,2020-07-12
178,,,,,,,,,,,,,,,,17718,14113,13/07/2020,13.0,7.0,2020.0,158,3,Ethiopia,ET,ETH,112078727.0,Africa,1.66936229,2020-07-13,127,7560,85,29,12.884170519108435,6.9886846867721655,0.0167989417989418,17914.253245154603,144.24048385746462,2020-07-13
179,,,,,,,,,,,,,,,,17719,14114,14/07/2020,14.0,7.0,2020.0,206,1,Ethiopia,ET,ETH,112078727.0,Africa,1.71308156,2020-07-14,128,7766,86,30,12.922955991908474,7.0,0.016482101467937164,19148.094250102426,149.26219051564271,2020-07-14
180,,,,,,,,,,,,,,,,17720,14115,15/07/2020,15.0,7.0,2020.0,203,11,Ethiopia,ET,ETH,112078727.0,Africa,1.89420424,2020-07-15,139,7969,87,31,12.960182981831874,7.118941072723508,0.017442590036391016,20466.91583474049,154.4587269933443,2020-07-15
181,,,,,,,,,,,,,,,,17721,14116,16/07/2020,16.0,7.0,2020.0,212,7,Ethiopia,ET,ETH,112078727.0,Africa,2.083357,2020-07-16,146,8181,88,32,12.99806148563642,7.189824558880018,0.017846229067351182,21876.571021375163,159.83617995948015,2020-07-16
182,,,,,,,,,,,,,,,,17722,14117,17/07/2020,17.0,7.0,2020.0,294,2,Ethiopia,ET,ETH,112078727.0,Africa,2.34567261,2020-07-17,148,8475,89,33,13.04899765291107,7.209453365628951,0.017463126843657816,23383.315958182797,165.40084798925068,2020-07-17
183,,,,,,,,,,,,,,,,17723,14118,18/07/2020,18.0,7.0,2020.0,328,2,Ethiopia,ET,ETH,112078727.0,Africa,2.63832404,2020-07-18,150,8803,90,34,13.103779552451625,7.2288186904958796,0.017039645575372034,24993.83768443228,171.15924894162606,2020-07-18
184,,,,,,,,,,,,,,,,17724,14119,19/07/2020,19.0,7.0,2020.0,344,13,Ethiopia,ET,ETH,112078727.0,Africa,2.94525115,2020-07-19,163,9147,91,35,13.159082935730902,7.348728154231077,0.017820050289712473,26715.28380803245,177.1181275936713,2020-07-19
185,,,,,,,,,,,,,,,,17725,14120,20/07/2020,20.0,7.0,2020.0,356,4,Ethiopia,ET,ETH,112078727.0,Africa,3.26288503,2020-07-20,167,9503,92,36,13.21416731409353,7.383704292474053,0.017573397874355468,28555.294227115104,183.28446354065892,2020-07-20
186,,,,,,,,,,,,,,,,17726,14121,21/07/2020,21.0,7.0,2020.0,704,3,Ethiopia,ET,ETH,112078727.0,Africa,3.40921074,2020-07-21,170,10207,93,37,13.317271276998564,7.409390936137703,0.01665523660233173,30522.035036436566,189.66547937122317,2020-07-21
187,,,,,,,,,,,,,,,,17727,14122,22/07/2020,22.0,7.0,2020.0,304,3,Ethiopia,ET,ETH,112078727.0,Africa,3.43062426,2020-07-22,173,10511,94,38,13.35961231111508,7.434628227636725,0.0164589477690039,32624.234769076582,196.2686491271302,2020-07-22
188,,,,,,,,,,,,,,,,17728,14123,23/07/2020,23.0,7.0,2020.0,561,7,Ethiopia,ET,ETH,112078727.0,Africa,3.83480444,2020-07-23,180,11072,95,39,13.434628227636724,7.491853096329675,0.01625722543352601,34871.22313427788,203.1017070575742,2020-07-23
189,,,,,,,,,,,,,,,,17729,14124,24/07/2020,24.0,7.0,2020.0,452,8,Ethiopia,ET,ETH,112078727.0,Africa,4.06053862,2020-07-24,188,11524,96,40,13.49235394515987,7.554588851677637,0.01631377993752169,37272.972423347215,210.17265667825225,2020-07-24
190,,,,,,,,,,,,,,,,17730,14125,25/07/2020,25.0,7.0,2020.0,409,9,Ethiopia,ET,ETH,112078727.0,Africa,4.29430288,2020-07-25,197,11933,97,41,13.542669167010825,7.6220518194563756,0.016508841029079024,39840.1417673808,217.48978014582946,2020-07-25
191,,,,,,,,,,,,,,,,17731,14126,26/07/2020,26.0,7.0,2020.0,760,3,Ethiopia,ET,ETH,112078727.0,Africa,4.72078881,2020-07-26,200,12693,98,42,13.631745471077506,7.6438561897747235,0.015756716300323013,42584.124443232795,225.06164795877467,2020-07-26
192,,,,,,,,,,,,,,,,17732,14127,27/07/2020,27.0,7.0,2020.0,1275,23,Ethiopia,ET,ETH,112078727.0,Africa,5.71740969,2020-07-27,223,13968,99,43,13.769837843629439,7.800899899920305,0.015965063001145474,45517.09843767345,232.89712899592888,2020-07-27
193,,,,,,,,,,,,,,,,17733,14128,28/07/2020,28.0,7.0,2020.0,579,5,Ethiopia,ET,ETH,112078727.0,Africa,6.05021147,2020-07-28,228,14547,100,44,13.828434039117484,7.832890014164741,0.015673334708187256,48652.08049414512,241.00540090456403,2020-07-28
194,,,,,,,,,,,,,,,,17734,14129,29/07/2020,29.0,7.0,2020.0,653,11,Ethiopia,ET,ETH,112078727.0,Africa,6.45171496,2020-07-29,239,15200,101,45,13.89178370321831,7.90086680798075,0.015723684210526317,52002.98388197876,249.395960850101,2020-07-29
195,,,,,,,,,,,,,,,,17735,14130,30/07/2020,30.0,7.0,2020.0,610,14,Ethiopia,ET,ETH,112078727.0,Africa,6.80682249,2020-07-30,253,15810,102,46,13.948549747245734,7.9829935746943095,0.016002530044275775,55584.680144455226,258.0786366400773,2020-07-30
196,,,,,,,,,,,,,,,,17736,14131,31/07/2020,31.0,7.0,2020.0,805,10,Ethiopia,ET,ETH,112078727.0,Africa,7.26275201,2020-07-31,263,16615,103,47,14.020198672579394,8.038918989292304,0.015829070117363828,59413.06509975273,267.0635982353925,2020-07-31
197,,,,,,,,,,,,,,,,17737,14132,01/08/2020,1.0,8.0,2020.0,915,11,Ethiopia,ET,ETH,112078727.0,Africa,7.78649101,2020-08-01,274,17530,104,48,14.0975383756469,8.098032082960527,0.01563034797490017,63505.12938769832,276.36136966231675,2020-08-01
198,,,,,,,,,,,,,,,,17738,14133,02/08/2020,2.0,8.0,2020.0,469,10,Ethiopia,ET,ETH,112078727.0,Africa,7.89801976,2020-08-02,284,17999,105,49,14.135629134153442,8.149747119504681,0.015778654369687204,67879.03387541404,285.98284133921345,2020-08-02
199,,,,,,,,,,,,,,,,17739,14134,03/08/2020,3.0,8.0,2020.0,0,0,Ethiopia,ET,ETH,112078727.0,Africa,7.58038588,2020-08-03,284,17999,106,50,14.135629134153442,8.149747119504681,0.015778654369687204,72554.19025651434,295.93928283241416,2020-08-03
200,,,,,,,,,,,,,,,,17740,14135,04/08/2020,4.0,8.0,2020.0,1290,52,Ethiopia,ET,ETH,112078727.0,Africa,8.10323265,2020-08-04,336,19289,107,51,14.23549073120826,8.39231742277876,0.017419254497381926,77551.34720155696,306.2423560561877,2020-08-04
201,,,,,,,,,,,,,,,,17741,14136,05/08/2020,5.0,8.0,2020.0,588,7,Ethiopia,ET,ETH,112078727.0,Africa,8.35662596,2020-08-05,343,19877,108,52,14.278812409501898,8.422064766172811,0.01725612516979424,82892.68244209273,316.90412893226306,2020-08-05
202,,,,,,,,,,,,,,,,17742,14137,06/08/2020,6.0,8.0,2020.0,459,13,Ethiopia,ET,ETH,112078727.0,Africa,8.26561851,2020-08-06,356,20336,109,53,14.311748315004962,8.475733430966399,0.017505900865460267,88601.90119698756,327.93708952490675,2020-08-06
203,,,,,,,,,,,,,,,,17743,14138,07/08/2020,7.0,8.0,2020.0,564,9,Ethiopia,ET,ETH,112078727.0,Africa,8.36554826,2020-08-07,365,20900,110,54,14.351215321855607,8.51175265376738,0.017464114832535887,94704.34137783895,339.35416066811024,2020-08-07
204,,,,,,,,,,,,,,,,17744,14139,08/08/2020,8.0,8.0,2020.0,552,15,Ethiopia,ET,ETH,112078727.0,Africa,8.49313715,2020-08-08,380,21452,111,55,14.3888245380236,8.569855608330949,0.017713966063770282,101227.08604039773,351.1687151020198,2020-08-08
205,,,,,,,,,,,,,,,,17745,14140,09/08/2020,9.0,8.0,2020.0,801,10,Ethiopia,ET,ETH,112078727.0,Africa,8.52971858,2020-08-09,390,22253,112,56,14.441712223195578,8.60733031374961,0.017525726868287426,108199.08358106027,363.39459113633967,2020-08-09
206,,,,,,,,,,,,,,,,17746,14141,10/08/2020,10.0,8.0,2020.0,565,17,Ethiopia,ET,ETH,112078727.0,Africa,7.8962353,2020-08-10,407,22818,113,57,14.477884724351748,8.668884984266247,0.01783679551231484,115651.27621187526,376.0461088590515,2020-08-10
207,,,,,,,,,,,,,,,,17747,14142,11/08/2020,11.0,8.0,2020.0,773,13,Ethiopia,ET,ETH,112078727.0,Africa,8.06932791,2020-08-11,420,23591,114,58,14.525948953890419,8.714245517666122,0.017803399601542962,123616.73728423973,389.13808690944086,2020-08-11
