,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
156,,,,,,,,,,,,,,,,160,160,2020-06-30,108,Australia-Australian_Capital_Territory,3,0,0,81,-92,6.754887502163467,1.584962500721156,0.027777777777777776,109.3631595296492,1.0,2020-06-30
157,,,,,,,,,,,,,,,,161,161,2020-07-01,108,Australia-Australian_Capital_Territory,3,0,0,82,-91,6.754887502163467,1.584962500721156,0.027777777777777776,109.42542905403499,1.0,2020-07-01
158,,,,,,,,,,,,,,,,162,162,2020-07-02,108,Australia-Australian_Capital_Territory,3,0,0,83,-90,6.754887502163467,1.584962500721156,0.027777777777777776,109.48773403362976,1.0,2020-07-02
159,,,,,,,,,,,,,,,,163,163,2020-07-03,108,Australia-Australian_Capital_Territory,3,0,0,84,-89,6.754887502163467,1.584962500721156,0.027777777777777776,109.55007448862102,1.0,2020-07-03
160,,,,,,,,,,,,,,,,164,164,2020-07-04,108,Australia-Australian_Capital_Territory,3,0,0,85,-88,6.754887502163467,1.584962500721156,0.027777777777777776,109.6124504392078,1.0,2020-07-04
161,,,,,,,,,,,,,,,,165,165,2020-07-05,108,Australia-Australian_Capital_Territory,3,0,0,86,-87,6.754887502163467,1.584962500721156,0.027777777777777776,109.67486190560082,1.0,2020-07-05
162,,,,,,,,,,,,,,,,166,166,2020-07-06,108,Australia-Australian_Capital_Territory,3,0,0,87,-86,6.754887502163467,1.584962500721156,0.027777777777777776,109.7373089080221,1.0,2020-07-06
163,,,,,,,,,,,,,,,,167,167,2020-07-07,111,Australia-Australian_Capital_Territory,3,3,0,88,-85,6.794415866350106,1.584962500721156,0.027027027027027032,109.79979146670529,1.0,2020-07-07
164,,,,,,,,,,,,,,,,168,168,2020-07-08,112,Australia-Australian_Capital_Territory,3,1,0,89,-84,6.807354922057604,1.584962500721156,0.026785714285714284,109.86230960189538,1.0,2020-07-08
165,,,,,,,,,,,,,,,,169,169,2020-07-09,113,Australia-Australian_Capital_Territory,3,1,0,90,-83,6.820178962415187,1.584962500721156,0.02654867256637168,109.92486333384922,1.0,2020-07-09
166,,,,,,,,,,,,,,,,170,170,2020-07-10,113,Australia-Australian_Capital_Territory,3,0,0,91,-82,6.820178962415187,1.584962500721156,0.02654867256637168,109.98745268283493,1.0,2020-07-10
167,,,,,,,,,,,,,,,,171,171,2020-07-11,113,Australia-Australian_Capital_Territory,3,0,0,92,-81,6.820178962415187,1.584962500721156,0.02654867256637168,110.05007766913215,1.0,2020-07-11
168,,,,,,,,,,,,,,,,172,172,2020-07-12,113,Australia-Australian_Capital_Territory,3,0,0,93,-80,6.820178962415187,1.584962500721156,0.02654867256637168,110.11273831303232,1.0,2020-07-12
169,,,,,,,,,,,,,,,,173,173,2020-07-13,113,Australia-Australian_Capital_Territory,3,0,0,94,-79,6.820178962415187,1.584962500721156,0.02654867256637168,110.17543463483818,1.0,2020-07-13
170,,,,,,,,,,,,,,,,174,174,2020-07-14,113,Australia-Australian_Capital_Territory,3,0,0,95,-78,6.820178962415187,1.584962500721156,0.02654867256637168,110.23816665486416,1.0,2020-07-14
171,,,,,,,,,,,,,,,,175,175,2020-07-15,113,Australia-Australian_Capital_Territory,3,0,0,96,-77,6.820178962415187,1.584962500721156,0.02654867256637168,110.30093439343612,1.0,2020-07-15
172,,,,,,,,,,,,,,,,176,176,2020-07-16,113,Australia-Australian_Capital_Territory,3,0,0,97,-76,6.820178962415187,1.584962500721156,0.02654867256637168,110.36373787089174,1.0,2020-07-16
173,,,,,,,,,,,,,,,,177,177,2020-07-17,113,Australia-Australian_Capital_Territory,3,0,0,98,-75,6.820178962415187,1.584962500721156,0.02654867256637168,110.42657710758007,1.0,2020-07-17
174,,,,,,,,,,,,,,,,178,178,2020-07-18,113,Australia-Australian_Capital_Territory,3,0,0,99,-74,6.820178962415187,1.584962500721156,0.02654867256637168,110.4894521238618,1.0,2020-07-18
175,,,,,,,,,,,,,,,,179,179,2020-07-19,113,Australia-Australian_Capital_Territory,3,0,0,100,-73,6.820178962415187,1.584962500721156,0.02654867256637168,110.55236294010916,1.0,2020-07-19
176,,,,,,,,,,,,,,,,180,180,2020-07-20,113,Australia-Australian_Capital_Territory,3,0,0,101,-72,6.820178962415187,1.584962500721156,0.02654867256637168,110.61530957670618,1.0,2020-07-20
177,,,,,,,,,,,,,,,,181,181,2020-07-21,113,Australia-Australian_Capital_Territory,3,0,0,102,-71,6.820178962415187,1.584962500721156,0.02654867256637168,110.67829205404828,1.0,2020-07-21
178,,,,,,,,,,,,,,,,182,182,2020-07-22,113,Australia-Australian_Capital_Territory,3,0,0,103,-70,6.820178962415187,1.584962500721156,0.02654867256637168,110.74131039254252,1.0,2020-07-22
179,,,,,,,,,,,,,,,,183,183,2020-07-23,113,Australia-Australian_Capital_Territory,3,0,0,104,-69,6.820178962415187,1.584962500721156,0.02654867256637168,110.80436461260773,1.0,2020-07-23
180,,,,,,,,,,,,,,,,184,184,2020-07-24,113,Australia-Australian_Capital_Territory,3,0,0,105,-68,6.820178962415187,1.584962500721156,0.02654867256637168,110.86745473467428,1.0,2020-07-24
181,,,,,,,,,,,,,,,,185,185,2020-07-25,113,Australia-Australian_Capital_Territory,3,0,0,106,-67,6.820178962415187,1.584962500721156,0.02654867256637168,110.93058077918406,1.0,2020-07-25
182,,,,,,,,,,,,,,,,186,186,2020-07-26,113,Australia-Australian_Capital_Territory,3,0,0,107,-66,6.820178962415187,1.584962500721156,0.02654867256637168,110.99374276659069,1.0,2020-07-26
183,,,,,,,,,,,,,,,,187,187,2020-07-27,113,Australia-Australian_Capital_Territory,3,0,0,108,-65,6.820178962415187,1.584962500721156,0.02654867256637168,111.05694071735957,1.0,2020-07-27
184,,,,,,,,,,,,,,,,188,188,2020-07-28,113,Australia-Australian_Capital_Territory,3,0,0,109,-64,6.820178962415187,1.584962500721156,0.02654867256637168,111.1201746519675,1.0,2020-07-28
185,,,,,,,,,,,,,,,,189,189,2020-07-29,113,Australia-Australian_Capital_Territory,3,0,0,110,-63,6.820178962415187,1.584962500721156,0.02654867256637168,111.1834445909032,1.0,2020-07-29
186,,,,,,,,,,,,,,,,190,190,2020-07-30,113,Australia-Australian_Capital_Territory,3,0,0,111,-62,6.820178962415187,1.584962500721156,0.02654867256637168,111.2467505546667,1.0,2020-07-30
187,,,,,,,,,,,,,,,,191,191,2020-07-31,113,Australia-Australian_Capital_Territory,3,0,0,112,-61,6.820178962415187,1.584962500721156,0.02654867256637168,111.3100925637702,1.0,2020-07-31
188,,,,,,,,,,,,,,,,192,192,2020-08-01,113,Australia-Australian_Capital_Territory,3,0,0,113,-60,6.820178962415187,1.584962500721156,0.02654867256637168,111.37347063873716,1.0,2020-08-01
189,,,,,,,,,,,,,,,,193,193,2020-08-02,113,Australia-Australian_Capital_Territory,3,0,0,114,-59,6.820178962415187,1.584962500721156,0.02654867256637168,111.4368848001028,1.0,2020-08-02
190,,,,,,,,,,,,,,,,194,194,2020-08-03,113,Australia-Australian_Capital_Territory,3,0,0,115,-58,6.820178962415187,1.584962500721156,0.02654867256637168,111.50033506841429,1.0,2020-08-03
191,,,,,,,,,,,,,,,,195,195,2020-08-04,113,Australia-Australian_Capital_Territory,3,0,0,116,-57,6.820178962415187,1.584962500721156,0.02654867256637168,111.56382146423013,1.0,2020-08-04
192,,,,,,,,,,,,,,,,196,196,2020-08-05,113,Australia-Australian_Capital_Territory,3,0,0,117,-56,6.820178962415187,1.584962500721156,0.02654867256637168,111.62734400812084,1.0,2020-08-05
193,,,,,,,,,,,,,,,,197,197,2020-08-06,113,Australia-Australian_Capital_Territory,3,0,0,118,-55,6.820178962415187,1.584962500721156,0.02654867256637168,111.6909027206684,1.0,2020-08-06
194,,,,,,,,,,,,,,,,198,198,2020-08-07,113,Australia-Australian_Capital_Territory,3,0,0,119,-54,6.820178962415187,1.584962500721156,0.02654867256637168,111.75449762246672,1.0,2020-08-07
195,,,,,,,,,,,,,,,,199,199,2020-08-08,113,Australia-Australian_Capital_Territory,3,0,0,120,-53,6.820178962415187,1.584962500721156,0.02654867256637168,111.81812873412134,1.0,2020-08-08
196,,,,,,,,,,,,,,,,200,200,2020-08-09,113,Australia-Australian_Capital_Territory,3,0,0,121,-52,6.820178962415187,1.584962500721156,0.02654867256637168,111.88179607624944,1.0,2020-08-09
197,,,,,,,,,,,,,,,,201,201,2020-08-10,113,Australia-Australian_Capital_Territory,3,0,0,122,-51,6.820178962415187,1.584962500721156,0.02654867256637168,111.94549966948016,1.0,2020-08-10
198,,,,,,,,,,,,,,,,202,202,2020-08-11,113,Australia-Australian_Capital_Territory,3,0,0,123,-50,6.820178962415187,1.584962500721156,0.02654867256637168,112.00923953445424,1.0,2020-08-11
199,,,,,,,,,,,,,,,,203,203,2020-08-12,113,Australia-Australian_Capital_Territory,3,0,0,124,-49,6.820178962415187,1.584962500721156,0.02654867256637168,112.07301569182415,1.0,2020-08-12
200,,,,,,,,,,,,,,,,204,204,2020-08-13,113,Australia-Australian_Capital_Territory,3,0,0,125,-48,6.820178962415187,1.584962500721156,0.02654867256637168,112.13682816225409,1.0,2020-08-13
201,,,,,,,,,,,,,,,,205,205,2020-08-14,113,Australia-Australian_Capital_Territory,3,0,0,126,-47,6.820178962415187,1.584962500721156,0.02654867256637168,112.20067696642029,1.0,2020-08-14
202,,,,,,,,,,,,,,,,206,206,2020-08-15,113,Australia-Australian_Capital_Territory,3,0,0,127,-46,6.820178962415187,1.584962500721156,0.02654867256637168,112.26456212501043,1.0,2020-08-15
203,,,,,,,,,,,,,,,,207,207,2020-08-16,113,Australia-Australian_Capital_Territory,3,0,0,128,-45,6.820178962415187,1.584962500721156,0.02654867256637168,112.32848365872414,1.0,2020-08-16
204,,,,,,,,,,,,,,,,208,208,2020-08-17,113,Australia-Australian_Capital_Territory,3,0,0,129,-44,6.820178962415187,1.584962500721156,0.02654867256637168,112.39244158827272,1.0,2020-08-17
205,,,,,,,,,,,,,,,,209,209,2020-08-18,113,Australia-Australian_Capital_Territory,3,0,0,130,-43,6.820178962415187,1.584962500721156,0.02654867256637168,112.45643593437944,1.0,2020-08-18
206,,,,,,,,,,,,,,,,210,210,2020-08-19,113,Australia-Australian_Capital_Territory,3,0,0,131,-42,6.820178962415187,1.584962500721156,0.02654867256637168,112.52046671777927,1.0,2020-08-19
207,,,,,,,,,,,,,,,,211,211,2020-08-20,113,Australia-Australian_Capital_Territory,3,0,0,132,-41,6.820178962415187,1.584962500721156,0.02654867256637168,112.58453395921889,1.0,2020-08-20
208,,,,,,,,,,,,,,,,212,212,2020-08-21,113,Australia-Australian_Capital_Territory,3,0,0,133,-40,6.820178962415187,1.584962500721156,0.02654867256637168,112.648637679457,1.0,2020-08-21
209,,,,,,,,,,,,,,,,213,213,2020-08-22,113,Australia-Australian_Capital_Territory,3,0,0,134,-39,6.820178962415187,1.584962500721156,0.02654867256637168,112.71277789926395,1.0,2020-08-22
210,,,,,,,,,,,,,,,,214,214,2020-08-23,113,Australia-Australian_Capital_Territory,3,0,0,135,-38,6.820178962415187,1.584962500721156,0.02654867256637168,112.77695463942202,1.0,2020-08-23
211,,,,,,,,,,,,,,,,215,215,2020-08-24,113,Australia-Australian_Capital_Territory,3,0,0,136,-37,6.820178962415187,1.584962500721156,0.02654867256637168,112.84116792072514,1.0,2020-08-24
212,,,,,,,,,,,,,,,,216,216,2020-08-25,113,Australia-Australian_Capital_Territory,3,0,0,137,-36,6.820178962415187,1.584962500721156,0.02654867256637168,112.9054177639794,1.0,2020-08-25
213,,,,,,,,,,,,,,,,217,217,2020-08-26,113,Australia-Australian_Capital_Territory,3,0,0,138,-35,6.820178962415187,1.584962500721156,0.02654867256637168,112.96970419000245,1.0,2020-08-26
214,,,,,,,,,,,,,,,,218,218,2020-08-27,113,Australia-Australian_Capital_Territory,3,0,0,139,-34,6.820178962415187,1.584962500721156,0.02654867256637168,113.03402721962385,1.0,2020-08-27
215,,,,,,,,,,,,,,,,219,219,2020-08-28,113,Australia-Australian_Capital_Territory,3,0,0,140,-33,6.820178962415187,1.584962500721156,0.02654867256637168,113.0983868736852,1.0,2020-08-28
216,,,,,,,,,,,,,,,,220,220,2020-08-29,113,Australia-Australian_Capital_Territory,3,0,0,141,-32,6.820178962415187,1.584962500721156,0.02654867256637168,113.16278317303978,1.0,2020-08-29
217,,,,,,,,,,,,,,,,221,221,2020-08-30,113,Australia-Australian_Capital_Territory,3,0,0,142,-31,6.820178962415187,1.584962500721156,0.02654867256637168,113.22721613855278,1.0,2020-08-30
218,,,,,,,,,,,,,,,,222,222,2020-08-31,113,Australia-Australian_Capital_Territory,3,0,0,143,-30,6.820178962415187,1.584962500721156,0.02654867256637168,113.29168579110123,1.0,2020-08-31
219,,,,,,,,,,,,,,,,223,223,2020-09-01,113,Australia-Australian_Capital_Territory,3,0,0,144,-29,6.820178962415187,1.584962500721156,0.02654867256637168,113.3561921515742,1.0,2020-09-01
220,,,,,,,,,,,,,,,,224,224,2020-09-02,113,Australia-Australian_Capital_Territory,3,0,0,145,-28,6.820178962415187,1.584962500721156,0.02654867256637168,113.42073524087256,1.0,2020-09-02
221,,,,,,,,,,,,,,,,225,225,2020-09-03,113,Australia-Australian_Capital_Territory,3,0,0,146,-27,6.820178962415187,1.584962500721156,0.02654867256637168,113.48531507990904,1.0,2020-09-03
222,,,,,,,,,,,,,,,,226,226,2020-09-04,113,Australia-Australian_Capital_Territory,3,0,0,147,-26,6.820178962415187,1.584962500721156,0.02654867256637168,113.54993168960823,1.0,2020-09-04
223,,,,,,,,,,,,,,,,227,227,2020-09-05,113,Australia-Australian_Capital_Territory,3,0,0,148,-25,6.820178962415187,1.584962500721156,0.02654867256637168,113.61458509090687,1.0,2020-09-05
224,,,,,,,,,,,,,,,,228,228,2020-09-06,113,Australia-Australian_Capital_Territory,3,0,0,149,-24,6.820178962415187,1.584962500721156,0.02654867256637168,113.67927530475343,1.0,2020-09-06
225,,,,,,,,,,,,,,,,229,229,2020-09-07,113,Australia-Australian_Capital_Territory,3,0,0,150,-23,6.820178962415187,1.584962500721156,0.02654867256637168,113.74400235210828,1.0,2020-09-07
226,,,,,,,,,,,,,,,,230,230,2020-09-08,113,Australia-Australian_Capital_Territory,3,0,0,151,-22,6.820178962415187,1.584962500721156,0.02654867256637168,113.80876625394389,1.0,2020-09-08
227,,,,,,,,,,,,,,,,231,231,2020-09-09,113,Australia-Australian_Capital_Territory,3,0,0,152,-21,6.820178962415187,1.584962500721156,0.02654867256637168,113.8735670312445,1.0,2020-09-09
228,,,,,,,,,,,,,,,,232,232,2020-09-10,113,Australia-Australian_Capital_Territory,3,0,0,153,-20,6.820178962415187,1.584962500721156,0.02654867256637168,113.93840470500645,1.0,2020-09-10
229,,,,,,,,,,,,,,,,233,233,2020-09-11,113,Australia-Australian_Capital_Territory,3,0,0,154,-19,6.820178962415187,1.584962500721156,0.02654867256637168,114.00327929623785,1.0,2020-09-11
230,,,,,,,,,,,,,,,,234,234,2020-09-12,113,Australia-Australian_Capital_Territory,3,0,0,155,-18,6.820178962415187,1.584962500721156,0.02654867256637168,114.06819082595896,1.0,2020-09-12
231,,,,,,,,,,,,,,,,235,235,2020-09-13,113,Australia-Australian_Capital_Territory,3,0,0,156,-17,6.820178962415187,1.584962500721156,0.02654867256637168,114.13313931520193,1.0,2020-09-13
232,,,,,,,,,,,,,,,,236,236,2020-09-14,113,Australia-Australian_Capital_Territory,3,0,0,157,-16,6.820178962415187,1.584962500721156,0.02654867256637168,114.19812478501079,1.0,2020-09-14
233,,,,,,,,,,,,,,,,237,237,2020-09-15,113,Australia-Australian_Capital_Territory,3,0,0,158,-15,6.820178962415187,1.584962500721156,0.02654867256637168,114.2631472564418,1.0,2020-09-15
234,,,,,,,,,,,,,,,,238,238,2020-09-16,113,Australia-Australian_Capital_Territory,3,0,0,159,-14,6.820178962415187,1.584962500721156,0.02654867256637168,114.32820675056296,1.0,2020-09-16
235,,,,,,,,,,,,,,,,239,239,2020-09-17,113,Australia-Australian_Capital_Territory,3,0,0,160,-13,6.820178962415187,1.584962500721156,0.02654867256637168,114.39330328845438,1.0,2020-09-17
236,,,,,,,,,,,,,,,,240,240,2020-09-18,113,Australia-Australian_Capital_Territory,3,0,0,161,-12,6.820178962415187,1.584962500721156,0.02654867256637168,114.45843689120808,1.0,2020-09-18
237,,,,,,,,,,,,,,,,241,241,2020-09-19,113,Australia-Australian_Capital_Territory,3,0,0,162,-11,6.820178962415187,1.584962500721156,0.02654867256637168,114.52360757992828,1.0,2020-09-19
238,,,,,,,,,,,,,,,,242,242,2020-09-20,113,Australia-Australian_Capital_Territory,3,0,0,163,-10,6.820178962415187,1.584962500721156,0.02654867256637168,114.58881537573107,1.0,2020-09-20
239,,,,,,,,,,,,,,,,243,243,2020-09-21,113,Australia-Australian_Capital_Territory,3,0,0,164,-9,6.820178962415187,1.584962500721156,0.02654867256637168,114.65406029974454,1.0,2020-09-21
240,,,,,,,,,,,,,,,,244,244,2020-09-22,113,Australia-Australian_Capital_Territory,3,0,0,165,-8,6.820178962415187,1.584962500721156,0.02654867256637168,114.71934237310884,1.0,2020-09-22
241,,,,,,,,,,,,,,,,245,245,2020-09-23,113,Australia-Australian_Capital_Territory,3,0,0,166,-7,6.820178962415187,1.584962500721156,0.02654867256637168,114.7846616169763,1.0,2020-09-23
242,,,,,,,,,,,,,,,,246,246,2020-09-24,113,Australia-Australian_Capital_Territory,3,0,0,167,-6,6.820178962415187,1.584962500721156,0.02654867256637168,114.8500180525111,1.0,2020-09-24
243,,,,,,,,,,,,,,,,247,247,2020-09-25,113,Australia-Australian_Capital_Territory,3,0,0,168,-5,6.820178962415187,1.584962500721156,0.02654867256637168,114.91541170088949,1.0,2020-09-25
244,,,,,,,,,,,,,,,,248,248,2020-09-26,113,Australia-Australian_Capital_Territory,3,0,0,169,-4,6.820178962415187,1.584962500721156,0.02654867256637168,114.98084258329992,1.0,2020-09-26
245,,,,,,,,,,,,,,,,249,249,2020-09-27,113,Australia-Australian_Capital_Territory,3,0,0,170,-3,6.820178962415187,1.584962500721156,0.02654867256637168,115.04631072094284,1.0,2020-09-27
246,,,,,,,,,,,,,,,,250,250,2020-09-28,113,Australia-Australian_Capital_Territory,3,0,0,171,-2,6.820178962415187,1.584962500721156,0.02654867256637168,115.11181613503064,1.0,2020-09-28
247,,,,,,,,,,,,,,,,251,251,2020-09-29,113,Australia-Australian_Capital_Territory,3,0,0,172,-1,6.820178962415187,1.584962500721156,0.02654867256637168,115.17735884678791,1.0,2020-09-29
248,,,,,,,,,,,,,,,,252,252,2020-09-30,113,Australia-Australian_Capital_Territory,3,0,0,173,0,6.820178962415187,1.584962500721156,0.02654867256637168,115.24293887745138,1.0,2020-09-30
