,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
161,,,,,,,,,,,,,,,,20152,165,2020-07-05,697413,India,19693,24248,425,113,95,19.41165373109621,14.26539528537699,0.028237213817350695,16959814279.700369,1798044.9158734912,2020-07-05
162,,,,,,,,,,,,,,,,20153,166,2020-07-06,719664,India,20159,22251,466,114,96,19.456963966163663,14.299136454358349,0.028011683229951755,20069180281.37576,1998498.792594419,2020-07-06
163,,,,,,,,,,,,,,,,20154,167,2020-07-07,742417,India,20642,22753,483,115,97,19.50187022037495,14.333295139569087,0.02780378143280663,23748608948.41564,2221300.140358877,2020-07-07
164,,,,,,,,,,,,,,,,20155,168,2020-07-08,767296,India,21129,24879,487,116,98,19.549423708426133,14.366936868110495,0.0275369609642172,28102614012.00115,2468940.352549776,2020-07-08
165,,,,,,,,,,,,,,,,20156,169,2020-07-09,793802,India,21604,26506,475,117,99,19.598419671678123,14.399010832951989,0.027215854835336773,33254870465.169327,2744188.5739329993,2020-07-09
166,,,,,,,,,,,,,,,,20157,170,2020-07-10,820916,India,22123,27114,519,118,100,19.64687508062576,14.433259415739313,0.02694916410448816,39351727536.19754,3050122.6655910565,2020-07-10
167,,,,,,,,,,,,,,,,20158,171,2020-07-11,849522,India,22673,28606,550,119,101,19.69629178368259,14.468687674852793,0.026689126355762417,46566365720.92675,3390163.6219623126,2020-07-11
168,,,,,,,,,,,,,,,,20159,172,2020-07-12,878254,India,23174,28732,501,120,102,19.7442787166411,14.500219464843928,0.0263864440127799,55103715954.032326,3768113.8248416837,2020-07-12
169,,,,,,,,,,,,,,,,20160,173,2020-07-13,906752,India,23727,28498,553,121,103,19.790348496751914,14.534242079797751,0.026167022515527952,65206280647.710526,4188199.562103869,2020-07-13
170,,,,,,,,,,,,,,,,20161,174,2020-07-14,936181,India,24309,29429,582,122,104,19.83642795996955,14.569202925951279,0.025966132617517342,77161021943.69072,4655118.286599004,2020-07-14
171,,,,,,,,,,,,,,,,20162,175,2020-07-15,968857,India,24914,32676,605,123,105,19.885924218905767,14.60466904773128,0.025714837174113412,91307512838.54736,5174091.143675788,2020-07-15
172,,,,,,,,,,,,,,,,20163,176,2020-07-16,1003832,India,25602,34975,688,124,106,19.93708641127488,14.643968895922267,0.025504267646379083,108047582714.04866,5750921.354701621,2020-07-16
173,,,,,,,,,,,,,,,,20164,177,2020-07-17,1039084,India,26273,35252,671,125,107,19.98688085637181,14.681293324520828,0.02528477004746488,127856731252.6845,6392059.109431783,2020-07-17
174,,,,,,,,,,,,,,,,20165,178,2020-07-18,1077781,India,26816,38697,543,126,108,20.03963262838716,14.710806433699354,0.024880750356519557,151297634949.26996,7104673.692862509,2020-07-18
175,,,,,,,,,,,,,,,,20166,179,2020-07-19,1118206,India,27497,40425,681,127,109,20.09275456054781,14.746986604687939,0.024590281218308613,179036129869.47882,7896733.653099722,2020-07-19
176,,,,,,,,,,,,,,,,20167,180,2020-07-20,1155338,India,28082,37132,585,128,110,20.139883550478412,14.777358067589734,0.024306306898933476,211860124643.64294,8777095.906690849,2020-07-20
177,,,,,,,,,,,,,,,,20168,181,2020-07-21,1193078,India,28732,37740,650,129,111,20.186256934683094,14.810370800183728,0.024082247765862756,250701980917.15814,9755604.777807036,2020-07-21
178,,,,,,,,,,,,,,,,20169,182,2020-07-22,1238798,India,29861,45720,1129,130,112,20.24050952826597,14.865974859519017,0.024104817734610484,296664996971.4961,10843202.07874466,2020-07-22
179,,,,,,,,,,,,,,,,20170,183,2020-07-23,1288108,India,30601,49310,740,131,113,20.296822129028516,14.901291178593778,0.023756548363957058,351054746779.9221,12052049.46268046,2020-07-23
180,,,,,,,,,,,,,,,,20171,184,2020-07-24,1337024,India,31358,48916,757,132,114,20.350593931816185,14.936545927456196,0.023453580489205882,415416164680.0442,13395664.41684474,2020-07-24
181,,,,,,,,,,,,,,,,20172,185,2020-07-25,1385635,India,32060,48611,702,133,115,20.402115846251377,14.968486805041909,0.02313740631551599,491577429048.8715,14889071.41680538,2020-07-25
182,,,,,,,,,,,,,,,,20173,186,2020-07-26,1435616,India,32771,49981,711,134,116,20.453238476576608,15.000132076629967,0.022827134832712925,581701891490.9515,16548969.932089962,2020-07-26
183,,,,,,,,,,,,,,,,20174,187,2020-07-27,1480073,India,33408,44457,637,135,117,20.4972369033816,15.027905996569883,0.022571859631247918,688349526581.9288,18393921.16180602,2020-07-27
184,,,,,,,,,,,,,,,,20175,188,2020-07-28,1531669,India,34193,51596,785,136,118,20.546673127910054,15.061413385978256,0.022324013869837414,814549647640.1498,20444555.588361446,2020-07-28
185,,,,,,,,,,,,,,,,20176,189,2020-07-29,1581963,India,34955,50294,762,137,119,20.59328442682088,15.093211214528367,0.0220959655820016,963886954009.1448,22723803.670177385,2020-07-29
186,,,,,,,,,,,,,,,,20177,190,2020-07-30,1634746,India,35718,52783,763,138,120,20.64063506253547,15.124363679749267,0.02184926587983699,1140603354013.6934,25257152.25302936,2020-07-30
187,,,,,,,,,,,,,,,,20178,191,2020-07-31,1695988,India,36511,61242,793,139,121,20.69369453144124,15.15604356284659,0.021527864583947526,1349718455858.4077,28072929.56724117,2020-07-31
188,,,,,,,,,,,,,,,,20179,192,2020-08-01,1750723,India,37364,54735,853,140,122,20.7395194074422,15.189361290465795,0.021342039831543886,1597172148998.3826,31202621.99760701,2020-08-01
189,,,,,,,,,,,,,,,,20180,193,2020-08-02,1803695,India,38135,52972,771,141,123,20.782523972668773,15.218828079307235,0.021142709826217847,1889993325988.6516,34681226.1682038,2020-08-02
190,,,,,,,,,,,,,,,,20181,194,2020-08-03,1855745,India,38938,52050,803,142,124,20.823567051066508,15.24889116334616,0.020982408682227352,2236499537336.512,38547640.27915189,2020-08-03
191,,,,,,,,,,,,,,,,20182,195,2020-08-04,1908254,India,39795,52509,857,143,125,20.863821784772068,15.280299555837214,0.020854142058656763,2646533250528.7725,42845099.07130114,2020-08-04
192,,,,,,,,,,,,,,,,20183,196,2020-08-05,1964536,India,40699,56282,904,144,126,20.90575717465989,15.312705726552894,0.020716851205577296,3131741424143.4546,47621657.282675,2020-08-05
193,,,,,,,,,,,,,,,,20184,197,2020-08-06,2027074,India,41585,62538,886,145,127,20.950967325856823,15.343775611567967,0.02051479127057029,3705906338315.0176,52930727.002743796,2020-08-06
194,,,,,,,,,,,,,,,,20185,198,2020-08-07,2088611,India,42518,61537,933,146,128,20.994112387421065,15.375786115225065,0.02035706984211038,4385337078753.129,58831674.9332924,2020-08-07
195,,,,,,,,,,,,,,,,20186,199,2020-08-08,2153010,India,43379,64399,861,147,129,21.037923589673213,15.404709175029216,0.02014807176929044,5189332794371.42,65390486.23453002,2020-08-08
196,,,,,,,,,,,,,,,,20187,200,2020-08-09,2215074,India,44386,62064,1007,148,130,21.078923465688995,15.437817080548953,0.02003815673878164,6140730887303.968,72680502.3796552,2020-08-09
197,,,,,,,,,,,,,,,,20188,201,2020-08-10,2268675,India,45257,53601,871,149,131,21.1134185192462,15.465853333827924,0.019948648440168817,7266555706581.308,80783241.26866056,2020-08-10
198,,,,,,,,,,,,,,,,20189,202,2020-08-11,2329638,India,46091,60963,834,150,132,21.15167436275348,15.492197448577675,0.019784618897871687,8598786171532.051,89789308.77199562,2020-08-11
199,,,,,,,,,,,,,,,,20190,203,2020-08-12,2396637,India,47033,66999,942,151,133,21.192579981040424,15.521385736986387,0.019624582279252137,10175264129161.533,99799411.89708649,2020-08-12
200,,,,,,,,,,,,,,,,20191,204,2020-08-13,2461190,India,48040,64553,1007,152,134,21.230924605209232,15.551948530592995,0.019519013160300504,12040769247289.512,110925484.90707058,2020-08-13
201,,,,,,,,,,,,,,,,20192,205,2020-08-14,2525922,India,49036,64732,996,153,135,21.268378658983828,15.581553678816187,0.019413109351753537,14248290975658.393,123291940.98415308,2020-08-14
202,,,,,,,,,,,,,,,,20193,206,2020-08-15,2589952,India,49980,64030,944,154,136,21.30449392978285,15.609063280974064,0.01929765493723436,16860533704915.047,137037063.4338418,2020-08-15
203,,,,,,,,,,,,,,,,20194,207,2020-08-16,2647663,India,50921,57711,941,155,137,21.336288073958357,15.635973131091838,0.01923243252634493,19951697877326.57,152314551.9866906,2020-08-16
204,,,,,,,,,,,,,,,,20195,208,2020-08-17,2702681,India,51797,55018,876,156,138,21.365959808582254,15.660580921274828,0.01916504389530248,23609587641468.04,169295241.48849374,2020-08-17
205,,,,,,,,,,,,,,,,20196,209,2020-08-18,2767253,India,52888,64572,1091,157,139,21.40002311972648,15.690652799348486,0.019112094195940885,27938104918559.99,188169012.19754645,2020-08-18
206,,,,,,,,,,,,,,,,20197,210,2020-08-19,2836925,India,53866,69672,978,158,140,21.435896579803085,15.717087316558228,0.018987460013923527,33060200724112.95,209146913.05016318,2020-08-19
207,,,,,,,,,,,,,,,,20198,211,2020-08-20,2905825,India,54849,68900,983,159,141,21.470516390245926,15.743177697384985,0.018875534486763657,39121367576815.88,232463521.6370812,2020-08-20
208,,,,,,,,,,,,,,,,20199,212,2020-08-21,2975701,India,55794,69876,945,160,142,21.504798140296856,15.767822364764054,0.018749867678237837,46293772196127.68,258379567.2803096,2020-08-21
209,,,,,,,,,,,,,,,,20200,213,2020-08-22,3044940,India,56706,69239,912,161,143,21.53798236968721,15.791213772781846,0.01862302705472029,54781145877349.58,287184846.54200864,2020-08-22
210,,,,,,,,,,,,,,,,20201,214,2020-08-23,3106348,India,57542,61408,836,162,144,21.566788031293672,15.812327745568204,0.018524003105897986,64824571454699.39,319201463.7669919,2020-08-23
211,,,,,,,,,,,,,,,,20202,215,2020-08-24,3167323,India,58390,60975,848,163,145,21.594832568593283,15.833433690679845,0.018435126445897686,76709331230381.33,354787432.89502364,2020-08-24
212,,,,,,,,,,,,,,,,20203,216,2020-08-25,3224547,India,59357,57224,967,164,146,21.620665067299548,15.857130557180419,0.018407856979600547,90773010384255.31,394340680.8188242,2020-08-25
213,,,,,,,,,,,,,,,,20204,217,2020-08-26,3310234,India,60472,85687,1115,165,147,21.658501773881486,15.88397967380875,0.018268194937276338,107415086040493.44,438303497.0538693,2020-08-26
214,,,,,,,,,,,,,,,,20205,218,2020-08-27,3387500,India,61529,77266,1057,166,148,21.69178951579068,15.908978924879456,0.018163542435424358,127108274367508.38,487167479.4767476,2020-08-27
215,,,,,,,,,,,,,,,,20206,219,2020-08-28,3463972,India,62550,76472,1021,167,149,21.723995837834426,15.932722263940544,0.018057305313091444,150411958024175.2,541479031.4359691,2020-08-28
216,,,,,,,,,,,,,,,,20207,220,2020-08-29,3542733,India,63498,78761,948,168,150,21.756431309380755,15.954423531504775,0.017923450624136788,177988075357344.7,601845471.7046226,2020-08-29
217,,,,,,,,,,,,,,,,20208,221,2020-08-30,3621245,India,64469,78512,971,169,151,21.788054356833612,15.976317985089507,0.017802993169476245,210619922681413.7,668941825.5971608,2020-08-30
218,,,,,,,,,,,,,,,,20209,222,2020-08-31,3691166,India,65288,69921,819,170,152,21.815645189593027,15.994530226889209,0.017687635831062597,249234403716440.44,743518373.1894572,2020-08-31
219,,,,,,,,,,,,,,,,20210,223,2020-09-01,3769523,India,66333,78357,1045,171,153,21.8459505439923,16.01743915474254,0.017597186699749544,294928358177444.4,826409039.0473009,2020-09-01
220,,,,,,,,,,,,,,,,20211,224,2020-09-02,3853406,India,67376,83883,1043,172,154,21.877702767605218,16.039947160169095,0.017484791376771613,348999717375317.0,918540717.27836,2020-09-02
221,,,,,,,,,,,,,,,,20212,225,2020-09-03,3936747,India,68472,83341,1096,173,155,21.90857256818797,16.063226532302878,0.017393040497649455,412984371800451.8,1020943636.1815381,2020-09-03
222,,,,,,,,,,,,,,,,20213,226,2020-09-04,4023179,India,69561,86432,1089,174,156,21.939904497361628,16.08599105234161,0.017290058433890216,488699797908422.1,1134762878.392587,2020-09-04
223,,,,,,,,,,,,,,,,20214,227,2020-09-05,4113811,India,70626,90632,1065,175,157,21.972044083258425,16.10791176936042,0.017168022546490348,578296683321301.6,1261271185.3456914,2020-09-05
224,,,,,,,,,,,,,,,,20215,228,2020-09-06,4204613,India,71642,90802,1016,176,158,22.003541587717894,16.128517992554595,0.017038904650677717,684320016852322.2,1401883189.2322133,2020-09-06
225,,,,,,,,,,,,,,,,20216,229,2020-09-07,4280422,India,72775,75809,1133,177,159,22.029321605972815,16.15115531389749,0.017001828324403532,809781378608704.1,1558171231.6001532,2020-09-07
226,,,,,,,,,,,,,,,,20217,230,2020-09-08,4370128,India,73890,89706,1115,178,160,22.0592441058603,16.173091508107483,0.016907971574287986,958244483564363.8,1731882945.4799693,2020-09-08
227,,,,,,,,,,,,,,,,20218,231,2020-09-09,4465863,India,75062,95735,1172,179,161,22.090507563374796,16.195795110377073,0.016807949549728685,1133926408457504.0,1924960797.642337,2020-09-09
228,,,,,,,,,,,,,,,,20219,232,2020-09-10,4562414,India,76271,96551,1209,180,162,22.12136593413452,16.218846994812456,0.01671724661549785,1341817377350933.5,2139563809.5119054,2020-09-10
229,,,,,,,,,,,,,,,,20220,233,2020-09-11,4659984,India,77472,97570,1201,181,163,22.151893570735854,16.241387363998935,0.01662494978523531,1587822508349687.8,2378091699.623097,2020-09-11
230,,,,,,,,,,,,,,,,20221,234,2020-09-12,4754356,India,78586,94372,1114,182,164,22.180818503779374,16.261984700563026,0.016529262848638177,1878929547774444.8,2643211717.582009,2020-09-12
231,,,,,,,,,,,,,,,,20222,235,2020-09-13,4846427,India,79722,92071,1136,183,165,22.208490090011832,16.282690283327632,0.01644964424306814,2223407356259987.2,2937888469.595236,2020-09-13
232,,,,,,,,,,,,,,,,20223,236,2020-09-14,4930236,India,80776,83809,1054,184,166,22.233225276349387,16.30163908559237,0.01638379988300763,2631040784752441.0,3265417069.078509,2020-09-14
233,,,,,,,,,,,,,,,,20224,237,2020-09-15,5020359,India,82066,90123,1290,185,167,22.259359102623936,16.324497015790662,0.01634663975225676,3113408612030020.0,3629459983.0395823,2020-09-15
234,,,,,,,,,,,,,,,,20225,238,2020-09-16,5118253,India,83198,97894,1132,186,168,22.28722003222009,16.344261227329728,0.01625515581195381,3684212438529265.0,4034087986.256241,2020-09-16
235,,,,,,,,,,,,,,,,20226,239,2020-09-17,5214677,India,84372,96424,1174,187,169,22.314146463501668,16.36447667986466,0.016179717363127188,4359665878666493.5,4483825681.204493,2020-09-17
236,,,,,,,,,,,,,,,,20227,240,2020-09-18,5308014,India,85619,93337,1247,188,170,22.3397407451762,16.385643365008768,0.016130138315385,5158955106616041.0,4983702092.746557,2020-09-18
237,,,,,,,,,,,,,,,,20228,241,2020-09-19,5400619,India,86752,92605,1133,189,171,22.364693342720734,16.40460939783771,0.016063343850029044,6104783837292710.0,5539306903.334914,2020-09-19
238,,,,,,,,,,,,,,,,20229,242,2020-09-20,5487580,India,87882,86961,1130,190,172,22.387738636275035,16.42328008223336,0.016014709580543702,7224018222658322.0,6156852957.561852,2020-09-20
239,,,,,,,,,,,,,,,,20230,243,2020-09-21,5562663,India,88935,75083,1053,191,173,22.407344275498886,16.44046367699832,0.015987846108958963,8548449981554526.0,6843245734.98834,2020-09-21
240,,,,,,,,,,,,,,,,20231,244,2020-09-22,5646010,India,90020,83347,1085,192,174,22.428800253361093,16.457957944272913,0.01594400293304475,1.0115699439674006e+16,7606160568.106384,2020-09-22
241,,,,,,,,,,,,,,,,20232,245,2020-09-23,5732518,India,91149,86508,1129,193,175,22.450737549172974,16.475939208024997,0.015900342571972734,1.1970284130411778e+16,8454128468.896051,2020-09-23
242,,,,,,,,,,,,,,,,20233,246,2020-09-24,5818570,India,92290,86052,1141,194,176,22.472233202285782,16.493886713964482,0.015861285504857724,1.416488331007645e+16,9396631523.700836,2020-09-24
243,,,,,,,,,,,,,,,,20234,247,2020-09-25,5903932,India,93379,85362,1089,195,177,22.49324467422049,16.51081051832482,0.015816408454568918,1.6761834305864654e+16,10444208923.139082,2020-09-25
244,,,,,,,,,,,,,,,,20235,248,2020-09-26,5992532,India,94503,88600,1124,196,178,22.514734277181567,16.52807250799876,0.01577012855333939,1.98349032001834e+16,11608574812.691666,2020-09-26
245,,,,,,,,,,,,,,,,20236,249,2020-09-27,6074702,India,95542,82170,1039,197,179,22.53438220706857,16.54384745690166,0.01572784969534308,2.347138014739796e+16,12902749281.786345,2020-09-27
246,,,,,,,,,,,,,,,,20237,250,2020-09-28,6145291,India,96318,70589,776,198,180,22.55104989795575,16.555517815043675,0.0156734644461914,2.7774558840225304e+16,14341203956.115637,2020-09-28
247,,,,,,,,,,,,,,,,20238,251,2020-09-29,6225763,India,97497,80472,1179,199,181,22.56981922720537,16.57307020711211,0.01566024919355266,3.2866670554720736e+16,15940023821.22025,2020-09-29
248,,,,,,,,,,,,,,,,20239,252,2020-09-30,6312584,India,98678,86821,1181,200,182,22.58979924979116,16.59044085502411,0.01563195040256098,3.889235611505321e+16,17717087086.870255,2020-09-30
