,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
153,,,,,,,,,,,,,,,,22421,157,2020-06-27,141077,US-Illinois,6873,786,26,102,90,17.10612327675435,12.746724244025831,0.04871807594434245,77824727453799.78,124446279.95426875,2020-06-27
154,,,,,,,,,,,,,,,,22422,158,2020-06-28,141723,US-Illinois,6888,646,15,103,91,17.11271438437425,12.749869427396845,0.04860185008784742,100947489338774.28,145775449.47881818,2020-06-28
155,,,,,,,,,,,,,,,,22423,159,2020-06-29,142461,US-Illinois,6902,738,14,104,92,17.120207496819912,12.752798758435516,0.048448347266971316,130940331398545.16,170760280.48858193,2020-06-29
156,,,,,,,,,,,,,,,,22424,160,2020-06-30,143185,US-Illinois,6923,724,21,105,93,17.127520838833014,12.757181632816716,0.048350036665851866,169844445850672.06,200027326.2527385,2020-06-30
157,,,,,,,,,,,,,,,,22425,161,2020-07-01,144013,US-Illinois,6951,828,28,106,94,17.135839523528016,12.763004829585974,0.04826647594314402,220307490276005.12,234310526.62445635,2020-07-01
158,,,,,,,,,,,,,,,,22426,162,2020-07-02,144882,US-Illinois,6987,869,36,107,95,17.144518841423988,12.770457424932024,0.04822545243715575,285763776546363.2,274469613.3050392,2020-07-02
159,,,,,,,,,,,,,,,,22427,163,2020-07-03,145750,US-Illinois,7005,868,18,108,96,17.153136357862582,12.774169335318179,0.04806174957118353,370667996279804.8,321511669.63385916,2020-07-03
160,,,,,,,,,,,,,,,,22428,164,2020-07-04,146612,US-Illinois,7014,862,9,109,97,17.161643665439062,12.776021715252812,0.047840558753717295,480798389238091.6,376616385.56640154,2020-07-04
161,,,,,,,,,,,,,,,,22429,165,2020-07-05,147251,US-Illinois,7020,639,6,110,98,17.16791790604869,12.777255315191926,0.04767370000882847,623649987088295.4,441165641.1682636,2020-07-05
162,,,,,,,,,,,,,,,,22430,166,2020-07-06,147865,US-Illinois,7026,614,6,111,99,17.173921077908116,12.778487861222372,0.047516315558110436,808944695117574.9,516778160.5006408,2020-07-06
163,,,,,,,,,,,,,,,,22431,167,2020-07-07,149574,US-Illinois,7273,1709,247,112,100,17.190499892102164,12.828334860961814,0.04862476098787223,1049292926011427.0,605350104.9248025,2020-07-07
164,,,,,,,,,,,,,,,,22432,168,2020-07-08,150554,US-Illinois,7309,980,36,113,101,17.19992151330978,12.835458318236597,0.0485473650650265,1361051813829617.2,709102623.7979245,2020-07-08
165,,,,,,,,,,,,,,,,22433,169,2020-07-09,151572,US-Illinois,7329,1018,20,114,102,17.209643742510092,12.839400648988411,0.048353257857651814,1765438414771821.8,830637555.0055642,2020-07-09
166,,,,,,,,,,,,,,,,22434,170,2020-07-10,152899,US-Illinois,7345,1327,16,115,103,17.2222194455583,12.842546775443642,0.048038247470552464,2289973654700408.0,973002672.1523504,2020-07-10
167,,,,,,,,,,,,,,,,22435,171,2020-07-11,154094,US-Illinois,7369,1195,24,116,104,17.233451162773825,12.84725313832084,0.047821459628538426,2970355292682194.0,1139768114.6372824,2020-07-11
168,,,,,,,,,,,,,,,,22436,172,2020-07-12,155048,US-Illinois,7388,954,19,117,105,17.24235539085048,12.850968150982439,0.047649760074299566,3852887366915783.0,1335115917.2771733,2020-07-12
169,,,,,,,,,,,,,,,,22437,173,2020-07-13,155931,US-Illinois,7394,883,6,118,106,17.250548247246858,12.852139328187244,0.04741840942468143,4997631461364522.0,1563944884.6436086,2020-07-13
170,,,,,,,,,,,,,,,,22438,174,2020-07-14,156638,US-Illinois,7419,707,25,119,107,17.25707472385455,12.857009025111092,0.04736398575058415,6482494255629880.0,1831993440.0835469,2020-07-14
171,,,,,,,,,,,,,,,,22439,175,2020-07-15,157825,US-Illinois,7427,1187,8,120,108,17.267966225537712,12.85856386297237,0.04705845081577697,8408529540271658.0,2145983530.1510386,2020-07-15
172,,,,,,,,,,,,,,,,22440,176,2020-07-16,159082,US-Illinois,7452,1257,25,121,109,17.27941107955996,12.863411958941636,0.046843766108044915,1.0906815531416272e+16,2513789193.191376,2020-07-16
173,,,,,,,,,,,,,,,,22441,177,2020-07-17,160509,US-Illinois,7465,1427,13,122,110,17.292294668303626,12.865926545021903,0.04650829548498838,1.4147375527029424e+16,2944634019.330519,2020-07-17
174,,,,,,,,,,,,,,,,22442,178,2020-07-18,161785,US-Illinois,7483,1276,18,123,111,17.30371832800949,12.869401059778097,0.04625274283771672,1.835074900884488e+16,3449322453.642392,2020-07-18
175,,,,,,,,,,,,,,,,22443,179,2020-07-19,162750,US-Illinois,7488,965,5,124,112,17.31229801782772,12.870364719583405,0.04600921658986175,2.380300067261532e+16,4040510742.963779,2020-07-19
176,,,,,,,,,,,,,,,,22444,180,2020-07-20,163922,US-Illinois,7494,1172,6,125,113,17.32264996621974,12.871520262329113,0.04571686533839265,3.087518884092608e+16,4733024320.984006,2020-07-20
177,,,,,,,,,,,,,,,,22445,181,2020-07-21,164864,US-Illinois,7517,942,23,126,114,17.330916878114618,12.875941288497556,0.045595157220496896,4.004861820045926e+16,5544229590.78542,2020-07-21
178,,,,,,,,,,,,,,,,22446,182,2020-07-22,166475,US-Illinois,7540,1611,23,127,115,17.344946014591883,12.880348808156027,0.0452920858987836,5.194759546345362e+16,6494469428.154147,2020-07-22
179,,,,,,,,,,,,,,,,22447,183,2020-07-23,168096,US-Illinois,7560,1621,20,128,116,17.358925869154717,12.884170519108435,0.044974300399771565,6.738191717195544e+16,7607573326.928858,2020-07-23
180,,,,,,,,,,,,,,,,22448,184,2020-07-24,169696,US-Illinois,7577,1600,17,129,117,17.372593033140745,12.887411032553187,0.044650433716764096,8.740198119396094e+16,8911454979.479153,2020-07-24
181,,,,,,,,,,,,,,,,22449,185,2020-07-25,171122,US-Illinois,7589,1426,12,130,118,17.38466572374724,12.889694079382085,0.044348476525519806,1.1337027257824832e+17,10438812278.04647,2020-07-25
182,,,,,,,,,,,,,,,,22450,186,2020-07-26,172663,US-Illinois,7590,1541,1,131,119,17.397599434921013,12.889884170302828,0.04395846243839155,1.4705408880770688e+17,12227947291.123793,2020-07-26
183,,,,,,,,,,,,,,,,22451,187,2020-07-27,173894,US-Illinois,7608,1231,18,132,120,17.407848629510415,12.893301530860565,0.043750790711582915,1.9074581495902643e+17,14323726777.706125,2020-07-27
184,,,,,,,,,,,,,,,,22452,188,2020-07-28,174968,US-Illinois,7638,1074,30,133,121,17.416731565278777,12.898979204622512,0.0436536966759636,2.4741893421243315e+17,16778707326.560587,2020-07-28
185,,,,,,,,,,,,,,,,22453,189,2020-07-29,176363,US-Illinois,7654,1395,16,134,122,17.428188397489222,12.901998185668495,0.043399125666948285,3.20930391159385e+17,19654453336.023685,2020-07-29
186,,,,,,,,,,,,,,,,22454,190,2020-07-30,178135,US-Illinois,7670,1772,16,135,123,17.442611479733948,12.905010862390293,0.04305723187470177,4.1628307994118e+17,23023080885.761932,2020-07-30
187,,,,,,,,,,,,,,,,22455,191,2020-07-31,180115,US-Illinois,7692,1980,22,136,124,17.45855880850987,12.9091430473399,0.04270604891319435,5.399663211056018e+17,26969066216.70386,2020-07-31
188,,,,,,,,,,,,,,,,22456,192,2020-08-01,181754,US-Illinois,7700,1639,8,137,125,17.47162758942989,12.910642730469625,0.042364954829054655,7.00397498667293e+17,31591364171.02012,2020-08-01
189,,,,,,,,,,,,,,,,22457,193,2020-08-02,183224,US-Illinois,7714,1470,14,138,126,17.483248964843213,12.913263430628762,0.042101471422957684,9.08494913414164e+17,37005889717.007416,2020-08-02
190,,,,,,,,,,,,,,,,22458,194,2020-08-03,184522,US-Illinois,7723,1298,9,139,127,17.493433309143807,12.914945656040326,0.04185408785944224,1.178420838552249e+18,43348424788.93482,2020-08-03
191,,,,,,,,,,,,,,,,22459,195,2020-08-04,185993,US-Illinois,7742,1471,19,140,128,17.504888799773756,12.918490592292313,0.041625222454608514,1.52854534706803e+18,50778023337.683334,2020-08-04
192,,,,,,,,,,,,,,,,22460,196,2020-08-05,187752,US-Illinois,7770,1759,28,141,129,17.5184687503506,12.92369888329507,0.04138437939409434,1.9826965050225715e+18,59480999981.81435,2020-08-05
193,,,,,,,,,,,,,,,,22461,197,2020-08-06,189705,US-Illinois,7791,1953,21,142,130,17.53339817838463,12.927592799399564,0.04106902822803827,2.571782013905644e+18,69675602283.8524,2020-08-06
194,,,,,,,,,,,,,,,,22462,198,2020-08-07,191808,US-Illinois,7822,2103,31,143,131,17.549303368513574,12.933321820732946,0.04078036369703037,3.335892664507071e+18,81617483820.07439,2020-08-07
195,,,,,,,,,,,,,,,,22463,199,2020-08-08,193998,US-Illinois,7840,2190,18,144,132,17.565682253627802,12.936637939002571,0.04041278776069857,4.3270307549169725e+18,95606115293.87402,2020-08-08
196,,,,,,,,,,,,,,,,22464,200,2020-08-09,195380,US-Illinois,7845,1382,5,145,133,17.575923268367593,12.937557731855462,0.040152523287951686,5.612649157812151e+18,111992294466.41376,2020-08-09
197,,,,,,,,,,,,,,,,22465,201,2020-08-10,196699,US-Illinois,7846,1319,1,146,134,17.58563009754025,12.937741620077094,0.039888357337861405,7.28024189171586e+18,131186943233.699,2020-08-10
198,,,,,,,,,,,,,,,,22466,202,2020-08-11,198248,US-Illinois,7866,1549,20,147,135,17.596946785992113,12.941414470942911,0.03967757556192244,9.44329861205066e+18,153671412457.42584,2020-08-11
199,,,,,,,,,,,,,,,,22467,203,2020-08-12,199893,US-Illinois,7881,1645,15,148,136,17.608868426048573,12.944162985854788,0.039426092959733455,1.224902826069971e+19,180009552967.41876,2020-08-12
200,,,,,,,,,,,,,,,,22468,204,2020-08-13,201727,US-Illinois,7905,1834,24,149,137,17.622044667754,12.948549747245734,0.03918662350602547,1.5888377514606465e+19,210861855444.37036,2020-08-13
201,,,,,,,,,,,,,,,,22469,205,2020-08-14,204023,US-Illinois,7932,2296,27,150,138,17.638372274258717,12.953468962228847,0.038877969640677766,2.060902584873563e+19,247002013773.62546,2020-08-14
202,,,,,,,,,,,,,,,,22470,206,2020-08-15,205851,US-Illinois,7937,1828,5,151,139,17.651240931556217,12.954378090144047,0.03855701453964276,2.673224160512209e+19,289336327234.9747,2020-08-15
203,,,,,,,,,,,,,,,,22471,207,2020-08-16,207412,US-Illinois,7955,1561,18,152,140,17.662139839367462,12.95764621521841,0.03835361502709583,3.467474622428449e+19,338926428083.8968,2020-08-16
204,,,,,,,,,,,,,,,,22472,208,2020-08-17,209185,US-Illinois,7967,1773,12,153,141,17.674419878595863,12.959820859580756,0.03808590482109138,4.497707463066454e+19,397015904471.6829,2020-08-17
205,,,,,,,,,,,,,,,,22473,209,2020-08-18,210924,US-Illinois,7994,1739,27,154,142,17.68636373605026,12.964701857420447,0.03789990707553432,5.834036186588098e+19,465061486336.6514,2020-08-18
206,,,,,,,,,,,,,,,,22474,210,2020-08-19,213220,US-Illinois,8017,2296,23,155,143,17.701983243432263,12.968846758896296,0.037599662320607824,7.567405952012414e+19,544769576325.8312,2020-08-19
207,,,,,,,,,,,,,,,,22475,211,2020-08-20,215052,US-Illinois,8044,1832,27,156,144,17.714326022955667,12.973697366305352,0.03740490672023511,9.815782935011824e+19,638139041845.7384,2020-08-20
208,,,,,,,,,,,,,,,,22476,212,2020-08-21,217345,US-Illinois,8066,2293,22,157,145,17.729627381379352,12.977637690405874,0.037111504750511864,1.273218263144003e+20,747511341353.3109,2020-08-21
209,,,,,,,,,,,,,,,,22477,213,2020-08-22,219701,US-Illinois,8083,2356,17,158,146,17.745181910842323,12.980675132322366,0.036790911283972313,1.65150834766447e+20,875629241921.3903,2020-08-22
210,,,,,,,,,,,,,,,,22478,214,2020-08-23,221594,US-Illinois,8089,1893,6,159,147,17.757559293154987,12.981745645634575,0.036503695948446255,2.1421934489616404e+20,1025705600559.4912,2020-08-23
211,,,,,,,,,,,,,,,,22479,215,2020-08-24,223206,US-Illinois,8097,1612,8,160,148,17.768016283207412,12.983171762188007,0.03627590656165157,2.7786676217918453e+20,1201503934142.8894,2020-08-24
212,,,,,,,,,,,,,,,,22480,216,2020-08-25,224887,US-Illinois,8126,1681,29,161,149,17.778840740365318,12.988329649231089,0.03613370270402469,3.6042467388446435e+20,1407432798430.0706,2020-08-25
213,,,,,,,,,,,,,,,,22481,217,2020-08-26,227043,US-Illinois,8163,2156,37,162,150,17.792606031917114,12.994883741970837,0.03595354184009197,4.675116394847912e+20,1648656342943.8794,2020-08-26
214,,,,,,,,,,,,,,,,22482,218,2020-08-27,228750,US-Illinois,8186,1707,23,163,151,17.803412217833493,12.998942951443086,0.03578579234972678,6.064155672200795e+20,1931223814139.454,2020-08-27
215,,,,,,,,,,,,,,,,22483,219,2020-08-28,231186,US-Illinois,8206,2436,20,164,152,17.818694509203947,13.002463438892535,0.035495228949849904,7.865896998246045e+20,2262221254454.7847,2020-08-28
216,,,,,,,,,,,,,,,,22484,220,2020-08-29,233066,US-Illinois,8217,1880,11,165,153,17.830379031846203,13.004396051426534,0.03525610771197858,1.0202959642122927e+21,2649949201453.578,2020-08-29
217,,,,,,,,,,,,,,,,22485,221,2020-08-30,235058,US-Illinois,8228,1992,11,166,154,17.842657256708183,13.006326078524935,0.03500412664108433,1.3234394689124814e+21,3104130843283.442,2020-08-30
218,,,,,,,,,,,,,,,,22486,222,2020-08-31,236724,US-Illinois,8235,1666,7,167,155,17.852846453959824,13.007552934613715,0.03478734729051554,1.7166509417956665e+21,3636155850435.9766,2020-08-31
219,,,,,,,,,,,,,,,,22487,223,2020-09-01,238216,US-Illinois,8273,1492,38,168,156,17.86191079085226,13.014194866814499,0.03472898545857541,2.2266907744481038e+21,4259365998462.3584,2020-09-01
220,,,,,,,,,,,,,,,,22488,224,2020-09-02,240344,US-Illinois,8300,2128,27,169,157,17.874741262608726,13.018895621121647,0.034533834836734015,2.88827022680917e+21,4989389744304.273,2020-09-02
221,,,,,,,,,,,,,,,,22489,225,2020-09-03,241704,US-Illinois,8324,1360,24,170,158,17.882881823139858,13.023061249735337,0.03443881772746831,3.7464137359350783e+21,5844534146526.844,2020-09-03
222,,,,,,,,,,,,,,,,22490,226,2020-09-04,247298,US-Illinois,8362,5594,38,171,159,17.915891046547394,13.029632328044135,0.03381345583061731,4.859523098124009e+21,6846243957773.112,2020-09-04
223,,,,,,,,,,,,,,,,22491,227,2020-09-05,250102,US-Illinois,8385,2804,23,172,160,17.932157068855116,13.033595068451707,0.033526321260925536,6.303352060315463e+21,8019639402260.671,2020-09-05
224,,,,,,,,,,,,,,,,22492,228,2020-09-06,251515,US-Illinois,8390,1413,5,173,161,17.940284917331624,13.034455095327187,0.033357851420392416,8.176161815471566e+21,9394146124353.406,2020-09-06
225,,,,,,,,,,,,,,,,22493,229,2020-09-07,252884,US-Illinois,8398,1369,8,174,162,17.948116234842967,13.035830072835017,0.03320890210531311,1.0605408264222776e+22,11004233105646.518,2020-09-07
226,,,,,,,,,,,,,,,,22494,230,2020-09-08,254276,US-Illinois,8405,1392,7,175,163,17.956035773212896,13.037032104123531,0.03305463354779845,1.3756416150914522e+22,12890277055568.11,2020-09-08
227,,,,,,,,,,,,,,,,22495,231,2020-09-09,255613,US-Illinois,8433,1337,28,176,164,17.963601685364132,13.0418302391015,0.032991279786239364,1.7843630400871915e+22,15099574952119.62,2020-09-09
228,,,,,,,,,,,,,,,,22496,232,2020-09-10,257566,US-Illinois,8461,1953,28,177,165,17.974582637498127,13.046612469258132,0.032849832664249165,2.3145210379648964e+22,17687530124590.47,2020-09-10
229,,,,,,,,,,,,,,,,22497,233,2020-09-11,259879,US-Illinois,8505,2313,44,178,166,17.987480533333837,13.054095520550748,0.032726768996340604,3.0021960300861107e+22,20719041622054.32,2020-09-11
230,,,,,,,,,,,,,,,,22498,234,2020-09-12,261999,US-Illinois,8527,2120,22,179,167,17.999201779719407,13.057822541282478,0.0325459257478082,3.8941884110026865e+22,24270131709322.45,2020-09-12
231,,,,,,,,,,,,,,,,22499,235,2020-09-13,263459,US-Illinois,8541,1460,14,180,168,18.00721893876991,13.06018927846342,0.03241870651600439,5.0512035951071805e+22,28429852303634.465,2020-09-13
232,,,,,,,,,,,,,,,,22500,236,2020-09-14,264831,US-Illinois,8546,1372,5,181,169,18.01471248226393,13.061033601681114,0.03226963610755538,6.551983383016229e+22,33302518160460.11,2020-09-14
233,,,,,,,,,,,,,,,,22501,237,2020-09-15,266295,US-Illinois,8564,1464,18,182,170,18.022665814953328,13.064069080385512,0.03215982275296194,8.498664811868447e+22,39010322810786.95,2020-09-15
234,,,,,,,,,,,,,,,,22502,238,2020-09-16,268238,US-Illinois,8599,1943,35,183,171,18.03315410589305,13.069953179485545,0.03205735205302754,1.1023731191338903e+23,45696402850659.96,2020-09-16
235,,,,,,,,,,,,,,,,22503,239,2020-09-17,270294,US-Illinois,8624,2056,25,184,172,18.044169961646745,13.074141462752507,0.03190599865331824,1.4299028384928445e+23,53528427427224.35,2020-09-17
236,,,,,,,,,,,,,,,,22504,240,2020-09-18,272517,US-Illinois,8647,2223,23,185,173,18.055986704512435,13.077983973962754,0.03173013059735723,1.854745994837308e+23,62702802936057.43,2020-09-18
237,,,,,,,,,,,,,,,,22505,241,2020-09-19,275041,US-Illinois,8672,2524,25,186,174,18.069287169756702,13.082149041353869,0.03152984464134438,2.4058157049264547e+23,73449598372442.27,2020-09-19
238,,,,,,,,,,,,,,,,22506,242,2020-09-20,276443,US-Illinois,8686,1402,14,187,175,18.076622515133124,13.084476237453892,0.031420582181498534,3.120615557160715e+23,86038314851324.67,2020-09-20
239,,,,,,,,,,,,,,,,22507,243,2020-09-21,277920,US-Illinois,8693,1477,7,188,176,18.084310133597754,13.08563842927533,0.03127878526194588,4.0477919549914894e+23,100784643980205.5,2020-09-21
240,,,,,,,,,,,,,,,,22508,244,2020-09-22,279453,US-Illinois,8722,1533,29,189,177,18.092246137223853,13.090443275081606,0.03121097286484668,5.2504447955137316e+23,118058384567028.56,2020-09-22
241,,,,,,,,,,,,,,,,22509,245,2020-09-23,281303,US-Illinois,8744,1850,22,190,178,18.101765413019194,13.094077685671904,0.031083920185707232,6.810421794712882e+23,138292716193092.3,2020-09-23
242,,,,,,,,,,,,,,,,22510,246,2020-09-24,283559,US-Illinois,8774,2256,30,191,179,18.11328942177878,13.09901899101923,0.03094241410076915,8.833888713872665e+23,161995062207588.28,2020-09-24
243,,,,,,,,,,,,,,,,22511,247,2020-09-25,286332,US-Illinois,8807,2773,33,192,180,18.127329387042607,13.104434950550749,0.03075800120140257,1.1458554574353798e+24,189759814558846.62,2020-09-25
244,,,,,,,,,,,,,,,,22512,248,2020-09-26,288773,US-Illinois,8832,2441,25,193,181,18.139576332357638,13.108524456778168,0.030584576812929188,1.486304357980598e+24,222283239567292.88,2020-09-26
245,,,,,,,,,,,,,,,,22513,249,2020-09-27,290373,US-Illinois,8845,1600,13,194,182,18.147547786664976,13.11064642757782,0.030460821081849894,1.927905156114945e+24,260380938437351.44,2020-09-27
246,,,,,,,,,,,,,,,,22514,250,2020-09-28,292082,US-Illinois,8858,1709,13,195,183,18.1560139270548,13.112765281885315,0.03032709992399395,2.5007114263087376e+24,305008300371613.3,2020-09-28
247,,,,,,,,,,,,,,,,22515,251,2020-09-29,293448,US-Illinois,8881,1366,23,196,184,18.162745349872147,13.116506417748072,0.03026430577138028,3.243706059831864e+24,357284461197084.25,2020-09-29
248,,,,,,,,,,,,,,,,22516,252,2020-09-30,295720,US-Illinois,8916,2272,35,197,185,18.173872292886863,13.122180901259751,0.03015014202624104,4.2074542835679266e+24,418520368322314.7,2020-09-30
