,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
128,128.0,129.0,130.0,136.0,0.8992130173115799,0.0319007909300674,0.83787075161508,0.847480509269884,0.87748862254639,0.8987544610230329,0.9204586282750341,0.9524251235925509,0.963002816616091,0.9092885617108258,0.027797762440345004,28354,22788,24/05/2020,24.0,5.0,2020.0,403,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,17.71292215,2020-05-24,35,8322,57,-12,13.02271457304476,5.1292830169449655,0.004205719778899303,19424.339976652718,27.6630736529962,2020-05-24
129,129.0,130.0,131.0,137.0,0.7489006891882379,0.0299627315870879,0.693070040792909,0.701649651171978,0.728524641359604,0.7478423612106941,0.7679534669850409,0.7996549577911078,0.8111653186878349,0.7589189612388081,0.0255541306601434,28355,22789,25/05/2020,25.0,5.0,2020.0,209,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,18.35438221,2020-05-25,35,8531,58,-11,13.058499148184733,5.1292830169449655,0.004102684327745868,20926.75220964993,29.055867702133266,2020-05-25
130,130.0,131.0,132.0,138.0,0.880669377150504,0.0467211695886749,0.81267431136467,0.8220195709189341,0.8518364708777629,0.874468301222694,0.9001440334062221,0.957489420840934,0.9954064517682941,0.8910577245931609,0.027941219881973,28356,22790,26/05/2020,26.0,5.0,2020.0,438,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,20.10087849,2020-05-26,35,8969,59,-10,13.130731425273217,5.1292830169449655,0.0039023302486341843,22545.371352152066,30.518786831644462,2020-05-26
131,131.0,132.0,133.0,139.0,0.9901486463406021,0.0480157558086955,0.912384961767031,0.9225413664603579,0.9563362501457,0.9835534562021201,1.01750353098619,1.08179545257399,1.10215811794504,1.0185173369164902,0.0304068896053491,28357,22791,27/05/2020,27.0,5.0,2020.0,335,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,20.95256495,2020-05-27,37,9304,60,-9,13.183635381473216,5.20945336562895,0.003976784178847808,24289.18564687976,32.055361733594786,2020-05-27
132,132.0,133.0,134.0,140.0,1.1794774361894,0.0490175480391655,1.09199753943994,1.10389514821922,1.1439388365237901,1.1765561765288899,1.2128273525058,1.2636086609598,1.27961126150671,1.23437402380259,0.0340395568441102,28358,22792,28/05/2020,28.0,5.0,2020.0,272,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,21.58863458,2020-05-28,37,9576,61,-8,13.2252074369435,5.20945336562895,0.003863826232247285,26167.878549149533,33.669300865071286,2020-05-28
133,133.0,134.0,135.0,141.0,1.3665029507025803,0.0521138521591483,1.26372789940015,1.28473696727234,1.33448616007093,1.3671906533677802,1.40015981191369,1.44885321380328,1.4655319862640601,1.4300878642764399,0.0367778913663313,28359,22793,29/05/2020,29.0,5.0,2020.0,356,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,23.50762432,2020-05-29,37,9932,62,-7,13.277868546176839,5.20945336562895,0.0037253322593636725,28191.882499403793,35.36449939838385,2020-05-29
134,134.0,135.0,136.0,142.0,1.3952089565006998,0.0724534031811403,1.19425489013563,1.2625048585359,1.3685857088950801,1.40429292815404,1.4372231826346697,1.4878094468849499,1.50666918006556,1.4231474760735,0.036113050820602004,28360,22794,30/05/2020,30.0,5.0,2020.0,450,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,24.42938624,2020-05-30,37,10382,63,-6,13.34179677239183,5.20945336562895,0.0035638605278366397,30372.43685487916,37.14504862189524,2020-05-30
135,135.0,136.0,137.0,143.0,1.4647777027405802,0.102229316852664,1.19720816470717,1.2590551031128001,1.41910927767856,1.4859886833177,1.5318649269074398,1.5934740969315901,1.61562193339982,1.42555292216535,0.0349467411912516,28361,22795,31/05/2020,31.0,5.0,2020.0,476,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,25.34036733,2020-05-31,38,10858,64,-5,13.406470768529283,5.247927513443585,0.003499723706023209,32721.65030210844,39.01524581416854,2020-05-31
136,136.0,137.0,138.0,144.0,1.7206946037183202,0.15245866392484397,1.3684438727948702,1.43565710878786,1.62795960189946,1.74673981622601,1.8289562504184198,1.9315675065903601,1.96329633552617,1.60359937361662,0.0356179568622728,28362,22796,01/06/2020,1.0,6.0,2020.0,450,3,Kazakhstan,KZ,KAZ,18551428.0,Asia,26.24056757,2020-06-01,41,11308,65,-4,13.465056167831175,5.357552004618084,0.003625751680226388,35252.568096835814,40.979604615263256,2020-06-01
137,137.0,138.0,139.0,145.0,1.66056046982568,0.18626495364246498,1.2364144240285502,1.329438516078,1.5468966666395199,1.6847448573039,1.7866733995447701,1.92726359814931,1.98396041783821,1.5094271547786102,0.0331762263958126,28363,22797,02/06/2020,2.0,6.0,2020.0,263,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,25.98182738,2020-06-02,41,11571,66,-3,13.49822593134992,5.357552004618084,0.0035433411113991883,37979.24450472992,43.042865920210374,2020-06-02
138,138.0,139.0,140.0,146.0,1.6178682869158998,0.197758338889905,1.1963901335695302,1.27053313153782,1.48555243360928,1.64002919524899,1.7572896714539499,1.9060088065532699,1.9625977585628402,1.4382352362571698,0.0309030040256253,28364,22798,03/06/2020,3.0,6.0,2020.0,225,3,Kazakhstan,KZ,KAZ,18551428.0,Asia,26.01956033,2020-06-03,44,11796,67,-2,13.526010107061735,5.459431618637297,0.0037300779925398438,40916.82084516063,45.21000932095754,2020-06-03
139,139.0,140.0,141.0,147.0,1.44357066025149,0.17637625828986603,1.0867597889262501,1.13976813767276,1.31633563644448,1.4595674818118403,1.57502121586355,1.70560500028178,1.75001360467103,1.26451694809596,0.0276467327500094,28365,22799,04/06/2020,4.0,6.0,2020.0,271,4,Kazakhstan,KZ,KAZ,18551428.0,Asia,26.05190285,2020-06-04,48,12067,68,-1,13.55877942904049,5.584962500721157,0.0039777906687660574,44081.60957141923,47.486265124399004,2020-06-04
140,140.0,141.0,142.0,148.0,1.41632050158164,0.157459610041693,1.12129957110061,1.15464078835521,1.29272435449575,1.42491209121933,1.53865234959181,1.6601343604049599,1.6934796094669098,1.23674560237095,0.0262543773897673,28366,22800,05/06/2020,5.0,6.0,2020.0,245,4,Kazakhstan,KZ,KAZ,18551428.0,Asia,25.41583322,2020-06-05,52,12312,69,0,13.587777516328211,5.7004397181410935,0.004223521767381415,47491.18485428137,49.87712697549503,2020-06-05
141,141.0,142.0,143.0,149.0,1.38584187163313,0.135788672706022,1.1341670665336598,1.16665261374613,1.27871428789591,1.3900513967786898,1.49268929873647,1.5985331945194299,1.62493753517769,1.22571126871648,0.0253601465929011,28367,22801,06/06/2020,6.0,6.0,2020.0,199,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,24.75281148,2020-06-06,52,12511,70,1,13.610909487788774,5.7004397181410935,0.004156342418671569,51164.48017192746,52.38836511594656,2020-06-06
142,142.0,143.0,144.0,150.0,1.30103251950531,0.11168550910490699,1.08925338495514,1.11965477739957,1.21520742313245,1.30469003979597,1.38835523849726,1.47508507017344,1.49628851294701,1.17326030465509,0.0242386391362749,28368,22802,07/06/2020,7.0,6.0,2020.0,183,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,23.56691895,2020-06-07,53,12694,71,2,13.631859127282778,5.7279204545632,0.0041752008823066015,55121.89344813876,55.026040310424,2020-06-07
143,143.0,144.0,145.0,151.0,1.2248693047553798,0.0896055583437967,1.0541813502925999,1.07783467576425,1.1559615356034598,1.22797274817583,1.29546007391928,1.3638158667829299,1.38023768884256,1.12168930855668,0.0232079169235956,28369,22803,08/06/2020,8.0,6.0,2020.0,165,3,Kazakhstan,KZ,KAZ,18551428.0,Asia,23.32974044,2020-06-08,56,12859,72,3,13.650490833168956,5.807354922057604,0.004354926510615135,59385.40032260624,57.79651847396076,2020-06-08
144,144.0,145.0,146.0,152.0,1.2313962911821699,0.0748377643671659,1.09031729752633,1.10870331425039,1.17379857219778,1.2333999490618899,1.28996356771442,1.34862665213018,1.36333440063261,1.14112391256261,0.0229885963385361,28370,22804,09/06/2020,9.0,6.0,2020.0,215,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,22.12767664,2020-06-09,58,13074,73,4,13.674412981837065,5.857980995127572,0.004436285757992963,63978.676182345065,60.7064860358139,2020-06-09
145,145.0,146.0,147.0,153.0,1.2172056577358,0.0649177459884853,1.08938365884746,1.1094494018366299,1.17026690972327,1.21955230031551,1.2663096521241202,1.31814591575545,1.33195794761308,1.14193486597946,0.0226715440887376,28371,22805,10/06/2020,10.0,6.0,2020.0,245,3,Kazakhstan,KZ,KAZ,18551428.0,Asia,21.64253878,2020-06-10,61,13319,74,5,13.701198147454207,5.930737337562888,0.004579923417673999,68927.22763185941,63.762966076872104,2020-06-10
146,146.0,147.0,148.0,154.0,1.28629193801734,0.06241326969982499,1.1585218832156299,1.1803421039358701,1.24281663861518,1.2901514103005702,1.33290377724438,1.38142451201879,1.39458901408249,1.21797022640248,0.0231084359072665,28372,22806,11/06/2020,11.0,6.0,2020.0,239,6,Kazakhstan,KZ,KAZ,18551428.0,Asia,21.4646549,2020-06-11,67,13558,75,6,13.726856755450726,6.066089190457772,0.004941731818852338,74258.53413211428,66.97333527955746,2020-06-11
147,147.0,148.0,149.0,155.0,1.16425246795209,0.0588773422310104,1.0303742019514,1.06075945103909,1.12843678160563,1.17072486547307,1.20694819567632,1.2476829305861101,1.2592636908532,1.1091001155028999,0.0217387048685454,28373,22807,12/06/2020,12.0,6.0,2020.0,314,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,21.23825724,2020-06-12,67,13872,76,7,13.759888183221836,6.066089190457772,0.0048298731257208774,80002.20059484223,70.34534173113003,2020-06-12
148,148.0,149.0,150.0,156.0,1.08088453889781,0.0506201485482325,0.9751642423000211,0.9901594612505379,1.04594743071844,1.0861396151788199,1.11892431980503,1.15577363257278,1.1662101259383701,1.02595285688078,0.0205478442847427,28374,22808,13/06/2020,13.0,6.0,2020.0,366,3,Kazakhstan,KZ,KAZ,18551428.0,Asia,20.78546191,2020-06-13,70,14238,77,8,13.797458885915105,6.129283016944966,0.004916420845624385,86190.12177954444,73.88712362336092,2020-06-13
149,149.0,150.0,151.0,157.0,1.05239009379784,0.0422294643959818,0.972551109954286,0.9830462090348409,1.02041833914639,1.05395801503806,1.08442567146556,1.11874308452024,1.12848355150408,0.9967979122374191,0.0199679325367371,28375,22809,14/06/2020,14.0,6.0,2020.0,258,3,Kazakhstan,KZ,KAZ,18551428.0,Asia,19.61035021,2020-06-14,73,14496,78,9,13.823367240046235,6.189824558880018,0.0050358719646799105,92856.65940608684,77.6072288937066,2020-06-14
150,150.0,151.0,152.0,158.0,0.984032401082732,0.0332985352804437,0.921175986570126,0.9302541603673979,0.9600007554058091,0.983608049366507,1.00802834639152,1.03871451766922,1.04770826150037,0.940056461026365,0.0192652318953631,28376,22810,15/06/2020,15.0,6.0,2020.0,313,4,Kazakhstan,KZ,KAZ,18551428.0,Asia,18.87186259,2020-06-15,77,14809,79,10,13.854186603312614,6.266786540694902,0.005199540819771761,100038.83296640546,81.51463585538622,2020-06-15
151,151.0,152.0,153.0,159.0,0.867395445968895,0.0253436975298593,0.817499180433917,0.8254715068704469,0.850231983619996,0.8675194278067709,0.8846874757042199,0.908871004004129,0.916537013912082,0.840059889707806,0.0182020560451387,28377,22811,16/06/2020,16.0,6.0,2020.0,383,4,Kazakhstan,KZ,KAZ,18551428.0,Asia,19.51871306,2020-06-16,81,15192,80,11,13.891024190149498,6.339850002884624,0.00533175355450237,107776.525294904,85.61877486615232,2020-06-16
152,152.0,153.0,154.0,160.0,0.745225840732859,0.0254213754902454,0.700707857641462,0.707635599224266,0.7290492867665258,0.7437696497610959,0.75898604360456,0.785854896295795,0.8006112535813309,0.731738740618523,0.0170726709660518,28378,22812,17/06/2020,17.0,6.0,2020.0,350,7,Kazakhstan,KZ,KAZ,18551428.0,Asia,20.19251564,2020-06-17,88,15542,81,12,13.923884546385336,6.459431618637298,0.0056620769527731315,116112.7040390788,89.92955108805157,2020-06-17
153,153.0,154.0,155.0,161.0,0.6363761245018311,0.0349007573791024,0.5890125734116851,0.595397715618906,0.615692317987964,0.63083021054167,0.6483992392790939,0.696580619396994,0.72939096978321,0.635116055064969,0.0161215662731252,28379,22813,18/06/2020,18.0,6.0,2020.0,335,12,Kazakhstan,KZ,KAZ,18551428.0,Asia,20.53750256,2020-06-18,100,15877,82,13,13.954650716841506,6.6438561897747235,0.006298419096806701,125093.66026021053,94.45736839310509,2020-06-18
154,154.0,155.0,156.0,162.0,0.634311220884927,0.0537198684361749,0.571714563236855,0.579036275948193,0.60269450898054,0.622037322453735,0.649182047315949,0.731603754303019,0.7832770798704681,0.647104565286145,0.0166859349296798,28380,22814,19/06/2020,19.0,6.0,2020.0,474,5,Kazakhstan,KZ,KAZ,18551428.0,Asia,21.77190888,2020-06-19,105,16351,83,14,13.997091250803301,6.7142455176661215,0.0064216255886490135,134769.26548907475,99.21315447260372,2020-06-19
155,155.0,156.0,157.0,163.0,0.6698828328971199,0.0682100788847507,0.5877964027436071,0.596151672385665,0.625043019651268,0.651862866086474,0.695804224708655,0.802821330888886,0.856386711767955,0.7059522910201541,0.0180835157385832,28381,22815,20/06/2020,20.0,6.0,2020.0,428,8,Kazakhstan,KZ,KAZ,18551428.0,Asia,23.0063152,2020-06-20,113,16779,84,15,14.034369115706735,6.820178962415187,0.006734608737111866,145193.24866411218,104.20838721061848,2020-06-20
156,,,,,,,,,,,,,,,,28382,22816,21/06/2020,21.0,6.0,2020.0,446,5,Kazakhstan,KZ,KAZ,18551428.0,Asia,24.42399582,2020-06-21,118,17225,85,16,14.072216362479017,6.8826430493618425,0.006850507982583454,156423.49448990414,109.45512238537742,2020-06-21
157,,,,,,,,,,,,,,,,28383,22817,22/06/2020,22.0,6.0,2020.0,507,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,26.26751968,2020-06-22,120,17732,86,17,14.114067647165266,6.906890595608518,0.006767426122264832,168522.36487274757,114.96602276536505,2020-06-22
158,,,,,,,,,,,,,,,,28384,22818,23/06/2020,23.0,6.0,2020.0,499,7,Kazakhstan,KZ,KAZ,18551428.0,Asia,27.79839913,2020-06-23,127,18231,87,18,14.154106077266214,6.9886846867721655,0.006966156546541605,181557.04521827074,120.75438867036692,2020-06-23
159,,,,,,,,,,,,,,,,28385,22819,24/06/2020,24.0,6.0,2020.0,534,7,Kazakhstan,KZ,KAZ,18551428.0,Asia,29.35623069,2020-06-24,134,18765,88,19,14.195756669774337,7.066089190457772,0.007140953903543831,195599.91751409194,126.8341900712158,2020-06-24
160,,,,,,,,,,,,,,,,28386,22820,25/06/2020,25.0,6.0,2020.0,520,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,30.87093888,2020-06-25,136,19285,89,20,14.235191525516127,7.087462841250338,0.007052113041223749,210728.962269262,133.2201003057127,2020-06-25
161,,,,,,,,,,,,,,,,28387,22821,26/06/2020,26.0,6.0,2020.0,465,11,Kazakhstan,KZ,KAZ,18551428.0,Asia,31.6848924,2020-06-26,147,19750,90,21,14.26956503283919,7.1996723448363635,0.0074430379746835435,227028.19154246716,139.92753149209295,2020-06-26
162,,,,,,,,,,,,,,,,28388,22822,27/06/2020,27.0,6.0,2020.0,569,3,Kazakhstan,KZ,KAZ,18551428.0,Asia,32.77914778,2020-06-27,150,20319,91,22,14.310541781140756,7.2288186904958796,0.007382253063635022,244588.11546362034,146.97267172550727,2020-06-27
163,,,,,,,,,,,,,,,,28389,22823,28/06/2020,28.0,6.0,2020.0,461,23,Kazakhstan,KZ,KAZ,18551428.0,Asia,33.87340317,2020-06-28,173,20780,92,23,14.342908033791574,7.434628227636725,0.00832531280076997,263506.24483944225,154.37252414728943,2020-06-28
164,,,,,,,,,,,,,,,,28390,22824,29/06/2020,29.0,6.0,2020.0,547,10,Kazakhstan,KZ,KAZ,18551428.0,Asia,35.13476159,2020-06-29,183,21327,93,24,14.380393420262287,7.515699838284043,0.008580672387114923,283887.63263402303,162.14494798130278,2020-06-29
165,,,,,,,,,,,,,,,,28391,22825,30/06/2020,30.0,6.0,2020.0,492,5,Kazakhstan,KZ,KAZ,18551428.0,Asia,35.72231744,2020-06-30,188,21819,94,25,14.413297361682973,7.554588851677637,0.0086163435537834,305845.4573312137,170.30870163640458,2020-06-30
166,,,,,,,,,,,,,,,,28392,22826,01/07/2020,1.0,7.0,2020.0,19246,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,137.57970545,2020-07-01,188,41065,95,26,15.325621677625211,7.554588851677637,0.004578107877754779,329501.65141828964,178.88348797905502,2020-07-01
167,,,,,,,,,,,,,,,,28393,22827,02/07/2020,2.0,7.0,2020.0,1509,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,143.90805926,2020-07-02,188,42574,96,27,15.377685023088402,7.554588851677637,0.004415840653920233,354987.57848086406,187.89000188533345,2020-07-02
168,,,,,,,,,,,,,,,,28394,22828,03/07/2020,3.0,7.0,2020.0,1501,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,149.44402124,2020-07-03,188,44075,97,28,15.427672949094909,7.554588851677637,0.004265456608054452,382444.76266898884,197.3499801871264,2020-07-03
169,,,,,,,,,,,,,,,,28395,22829,04/07/2020,4.0,7.0,2020.0,1644,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,155.99877271,2020-07-04,188,45719,98,29,15.480506227747107,7.554588851677637,0.004112075942168464,412025.6745851846,207.2862541330326,2020-07-04
170,,,,,,,,,,,,,,,,28396,22830,05/07/2020,5.0,7.0,2020.0,1452,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,161.42153585,2020-07-05,188,47171,99,30,15.525612565105293,7.554588851677637,0.003985499565410952,443894.57795846596,217.72280449059318,2020-07-05
171,,,,,,,,,,,,,,,,28397,22831,06/07/2020,6.0,7.0,2020.0,1403,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,166.25135273,2020-07-06,188,48574,100,31,15.567896674693241,7.554588851677637,0.0038703833326470954,478228.4418059653,228.684819422838,2020-07-06
172,,,,,,,,,,,,,,,,28398,22832,07/07/2020,7.0,7.0,2020.0,1109,76,Kazakhstan,KZ,KAZ,18551428.0,Asia,169.53950930000005,2020-07-07,264,49683,101,32,15.60046466974329,8.044394119358454,0.005313688786909003,515217.92314741923,240.1987552788276,2020-07-07
173,,,,,,,,,,,,,,,,28399,22833,08/07/2020,8.0,7.0,2020.0,1376,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,174.07824346,2020-07-08,264,51059,102,33,15.639877662120792,8.044394119358454,0.005170489042088564,555068.4257295664,252.292400444908,2020-07-08
174,,,,,,,,,,,,,,,,28400,22834,09/07/2020,9.0,7.0,2020.0,1962,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,181.85123,2020-07-09,264,53021,103,34,15.694276259891096,8.044394119358454,0.004979159201071275,598001.2406395694,264.9949424107793,2020-07-09
175,,,,,,,,,,,,,,,,28401,22835,10/07/2020,10.0,7.0,2020.0,1726,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,188.6485504,2020-07-10,264,54747,104,35,15.740492290314315,8.044394119358454,0.004822182037371911,644254.7751413487,278.33703821224066,2020-07-10
176,,,,,,,,,,,,,,,,28402,22836,11/07/2020,11.0,7.0,2020.0,1708,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,194.78823948,2020-07-11,264,56455,105,36,15.78481374010061,8.044394119358454,0.004676290851120361,694085.8765585715,292.35088842061987,2020-07-11
177,,,,,,,,,,,,,,,,28403,22837,12/07/2020,12.0,7.0,2020.0,1798,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,201.99523185,2020-07-12,264,58253,106,37,15.830044729293597,8.044394119358454,0.004531955435771548,747771.25855588,307.0703148574601,2020-07-12
178,,,,,,,,,,,,,,,,28404,22838,13/07/2020,13.0,7.0,2020.0,1636,111,Kazakhstan,KZ,KAZ,18551428.0,Asia,207.8653999,2020-07-13,375,59889,107,38,15.870003422583975,8.550746785383243,0.006261583930271001,805609.0377385153,322.53084222202506,2020-07-13
179,,,,,,,,,,,,,,,,28405,22839,14/07/2020,14.0,7.0,2020.0,1866,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,215.27183783,2020-07-14,375,61755,108,39,15.914268328929786,8.550746785383243,0.006072382803011902,867920.3891031567,338.7697838286221,2020-07-14
180,,,,,,,,,,,,,,,,28406,22840,15/07/2020,15.0,7.0,2020.0,1759,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,121.00955247,2020-07-15,375,63514,109,40,15.954787010873279,8.550746785383243,0.005904210095412035,935051.3295327212,355.8263316606761,2020-07-15
181,,,,,,,,,,,,,,,,28407,22841,16/07/2020,16.0,7.0,2020.0,1674,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,121.89897187,2020-07-16,375,65188,110,41,15.99231879287319,8.550746785383243,0.005752592501687428,1007374.6392389364,373.74165095888407,2020-07-16
182,,,,,,,,,,,,,,,,28408,22842,17/07/2020,17.0,7.0,2020.0,1707,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,123.00939852,2020-07-17,375,66895,111,42,16.029610761645188,8.550746785383243,0.005605800134539203,1085291.9318225142,392.55897957174454,2020-07-17
183,,,,,,,,,,,,,,,,28409,22843,18/07/2020,18.0,7.0,2020.0,1808,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,123.8934275,2020-07-18,375,68703,112,43,16.068085477000768,8.550746785383243,0.005458276931138378,1169235.8844460358,412.32373230823663,2020-07-18
184,,,,,,,,,,,,,,,,28410,22844,19/07/2020,19.0,7.0,2020.0,1636,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,124.8852649,2020-07-19,375,70339,113,44,16.10203720405921,8.550746785383243,0.0053313240165484286,1259672.6405037704,433.08361054449716,2020-07-19
185,,,,,,,,,,,,,,,,28411,22845,20/07/2020,20.0,7.0,2020.0,1499,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,125.40274528,2020-07-20,375,71838,114,45,16.13245956495359,8.550746785383243,0.00522007850998079,1357104.3981305142,454.8887173490278,2020-07-20
186,,,,,,,,,,,,,,,,28412,22846,21/07/2020,21.0,7.0,2020.0,1630,210,Kazakhstan,KZ,KAZ,18551428.0,Asia,128.21115442,2020-07-21,585,73468,115,46,16.164828380600213,9.192292814470768,0.007962650405618773,1462072.1989235561,477.79167840428613,2020-07-21
187,,,,,,,,,,,,,,,,28413,22847,22/07/2020,22.0,7.0,2020.0,1685,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,129.87679439,2020-07-22,585,75153,116,47,16.19754307515797,9.192292814470768,0.007784120394395432,1575158.932363568,501.847769016496,2020-07-22
188,,,,,,,,,,,,,,,,28414,22848,23/07/2020,23.0,7.0,2020.0,1646,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,128.17342147,2020-07-23,585,76799,117,48,16.228799905281903,9.192292814470768,0.007617286683420356,1696992.5726181276,527.1150475202054,2020-07-23
189,,,,,,,,,,,,,,,,28415,22849,24/07/2020,24.0,7.0,2020.0,1687,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,127.96319507,2020-07-24,585,78486,118,49,16.260147714676542,9.192292814470768,0.0074535585964375815,1828249.665701928,553.6544953995714,2020-07-24
190,,,,,,,,,,,,,,,,28416,22850,25/07/2020,25.0,7.0,2020.0,1740,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,128.13568853,2020-07-25,585,80226,119,50,16.291782247054968,9.192292814470768,0.007291900381422481,1969659.086357928,581.5301644645301,2020-07-25
191,,,,,,,,,,,,,,,,28417,22851,26/07/2020,26.0,7.0,2020.0,1494,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,126.49700066,2020-07-26,585,81720,120,51,16.318401583620588,9.192292814470768,0.007158590308370044,2122006.0855216137,610.809331437076,2020-07-26
192,,,,,,,,,,,,,,,,28418,22852,27/07/2020,27.0,7.0,2020.0,1402,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,125.23564224,2020-07-27,585,83122,121,52,16.342942746921608,9.192292814470768,0.00703784798248358,2286136.650843998,641.5626603207157,2020-07-27
193,,,,,,,,,,,,,,,,28419,22853,28/07/2020,28.0,7.0,2020.0,1526,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,123.40289923,2020-07-28,585,84648,122,53,16.369188361147412,9.192292814470768,0.006910972497873547,2462962.204487504,673.8643729449914,2020-07-28
194,,,,,,,,,,,,,,,,28420,22854,29/07/2020,29.0,7.0,2020.0,1544,208,Kazakhstan,KZ,KAZ,18551428.0,Asia,122.24395879,2020-07-29,793,86192,123,54,16.395266349839098,9.631177055703981,0.009200389827362168,2653464.664281737,707.7924280966513,2020-07-29
195,,,,,,,,,,,,,,,,28421,22855,30/07/2020,30.0,7.0,2020.0,1472,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,121.15509383,2020-07-30,793,87664,124,55,16.419696888305975,9.631177055703981,0.0090459025369593,2858701.896343905,743.4287096698127,2020-07-30
196,,,,,,,,,,,,,,,,28422,22856,31/07/2020,31.0,7.0,2020.0,1414,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,119.57570059,2020-07-31,793,89078,125,56,16.442781546313753,9.631177055703981,0.008902310334762792,3079813.589442449,780.8592242892033,2020-07-31
197,,,,,,,,,,,,,,,,28423,22857,01/08/2020,1.0,8.0,2020.0,1289,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,116.77807229,2020-08-01,793,90367,126,57,16.4635084085157,9.631177055703981,0.008775327276550069,3318027.58372442,820.1743088834278,2020-08-01
198,,,,,,,,,,,,,,,,28424,22858,02/08/2020,2.0,8.0,2020.0,6407,30,Kazakhstan,KZ,KAZ,18551428.0,Asia,142.49576906,2020-08-02,823,96774,127,58,16.56233187426549,9.684748620421626,0.008504350342034018,3574666.688950204,861.4688487092378,2020-08-02
199,,,,,,,,,,,,,,,,28425,22859,03/08/2020,3.0,8.0,2020.0,1867,286,Kazakhstan,KZ,KAZ,18551428.0,Asia,144.47944385,2020-08-03,1109,98641,128,59,16.589899805078193,10.115043650161711,0.011242789509433195,3851156.030097532,904.8425063529988,2020-08-03
200,,,,,,,,,,,,,,,,28426,22860,04/08/2020,4.0,8.0,2020.0,1434,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,143.42292141,2020-08-04,1109,100075,129,60,16.610722090162266,10.115043650161711,0.011081688733449913,4149030.961125,950.399962262032,2020-08-04
201,,,,,,,,,,,,,,,,28427,22861,05/08/2020,5.0,8.0,2020.0,2861,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,149.76205605,2020-08-05,1109,102936,130,61,16.651388101356712,10.115043650161711,0.010773684619569441,4469945.590840638,998.2511673863503,2020-08-05
202,,,,,,,,,,,,,,,,28428,22862,06/08/2020,6.0,8.0,2020.0,2590,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,154.85061312,2020-08-06,1109,105526,131,62,16.687238975262428,10.115043650161711,0.010509258381820595,4815681.968219891,1048.5116085405193,2020-08-06
203,,,,,,,,,,,,,,,,28429,22863,07/08/2020,7.0,8.0,2020.0,2404,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,158.71554469999995,2020-08-07,1109,107930,132,63,16.719736403540228,10.115043650161711,0.010275178356342072,5188159.978179253,1101.3025871260902,2020-08-07
