,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
152,,,,,,,,,,,,,,,,3951,156,2020-06-26,1061,Canada-Nova_Scotia,63,0,0,90,44,10.051208940914766,5.977279923499918,0.05937794533459001,886.6061379460727,61.129944641265354,2020-06-26
153,,,,,,,,,,,,,,,,3952,157,2020-06-27,1061,Canada-Nova_Scotia,63,0,0,91,45,10.051208940914766,5.977279923499918,0.05937794533459001,891.0409555697428,61.1864733933121,2020-06-27
154,,,,,,,,,,,,,,,,3953,158,2020-06-28,1061,Canada-Nova_Scotia,63,0,0,92,46,10.051208940914766,5.977279923499918,0.05937794533459001,895.4979562198024,61.24305441924568,2020-06-28
155,,,,,,,,,,,,,,,,3954,159,2020-06-29,1061,Canada-Nova_Scotia,63,0,0,93,47,10.051208940914766,5.977279923499918,0.05937794533459001,899.977250856093,61.29968776740532,2020-06-29
156,,,,,,,,,,,,,,,,3955,160,2020-06-30,1062,Canada-Nova_Scotia,63,1,0,94,48,10.052568050804153,5.977279923499918,0.059322033898305086,904.4789509934797,61.3563734861751,2020-06-30
157,,,,,,,,,,,,,,,,3956,161,2020-07-01,1063,Canada-Nova_Scotia,63,1,0,95,49,10.053925881531104,5.977279923499918,0.0592662276575729,909.0031687046236,61.41311162398369,2020-07-01
158,,,,,,,,,,,,,,,,3957,162,2020-07-02,1064,Canada-Nova_Scotia,63,1,0,96,50,10.055282435501187,5.977279923499918,0.05921052631578948,913.550016622778,61.4699022293046,2020-07-02
159,,,,,,,,,,,,,,,,3958,163,2020-07-03,1064,Canada-Nova_Scotia,63,0,0,97,51,10.055282435501187,5.977279923499918,0.05921052631578948,918.1196079445892,61.526745350656135,2020-07-03
160,,,,,,,,,,,,,,,,3959,164,2020-07-04,1064,Canada-Nova_Scotia,63,0,0,98,52,10.055282435501187,5.977279923499918,0.05921052631578948,922.7120564329139,61.58364103660156,2020-07-04
161,,,,,,,,,,,,,,,,3960,165,2020-07-05,1064,Canada-Nova_Scotia,63,0,0,99,53,10.055282435501187,5.977279923499918,0.05921052631578948,927.3274764196524,61.64058933574894,2020-07-05
162,,,,,,,,,,,,,,,,3961,166,2020-07-06,1065,Canada-Nova_Scotia,63,1,0,100,54,10.0566377151132,5.977279923499918,0.059154929577464786,931.9659828085961,61.69759029675136,2020-07-06
163,,,,,,,,,,,,,,,,3962,167,2020-07-07,1065,Canada-Nova_Scotia,63,0,0,101,55,10.0566377151132,5.977279923499918,0.059154929577464786,936.6276910782866,61.75464396830678,2020-07-07
164,,,,,,,,,,,,,,,,3963,168,2020-07-08,1066,Canada-Nova_Scotia,63,1,0,102,56,10.057991722759175,5.977279923499918,0.05909943714821764,941.3127172848883,61.8117503991584,2020-07-08
165,,,,,,,,,,,,,,,,3964,169,2020-07-09,1066,Canada-Nova_Scotia,63,0,0,103,57,10.057991722759175,5.977279923499918,0.05909943714821764,946.0211780650841,61.86890963809432,2020-07-09
166,,,,,,,,,,,,,,,,3965,170,2020-07-10,1066,Canada-Nova_Scotia,63,0,0,104,58,10.057991722759175,5.977279923499918,0.05909943714821764,950.7531906389733,61.9261217339478,2020-07-10
167,,,,,,,,,,,,,,,,3966,171,2020-07-11,1066,Canada-Nova_Scotia,63,0,0,105,59,10.057991722759175,5.977279923499918,0.05909943714821764,955.5088728129925,61.98338673559725,2020-07-11
168,,,,,,,,,,,,,,,,3967,172,2020-07-12,1066,Canada-Nova_Scotia,63,0,0,106,60,10.057991722759175,5.977279923499918,0.05909943714821764,960.2883429828483,62.04070469196636,2020-07-12
169,,,,,,,,,,,,,,,,3968,173,2020-07-13,1066,Canada-Nova_Scotia,63,0,0,107,61,10.057991722759175,5.977279923499918,0.05909943714821764,965.0917201364637,62.09807565202397,2020-07-13
170,,,,,,,,,,,,,,,,3969,174,2020-07-14,1066,Canada-Nova_Scotia,63,0,0,108,62,10.057991722759175,5.977279923499918,0.05909943714821764,969.9191238569424,62.15549966478418,2020-07-14
171,,,,,,,,,,,,,,,,3970,175,2020-07-15,1067,Canada-Nova_Scotia,63,1,0,109,63,10.059344460824423,5.977279923499918,0.059044048734770385,974.770674325542,62.212976779306544,2020-07-15
172,,,,,,,,,,,,,,,,3971,176,2020-07-16,1067,Canada-Nova_Scotia,63,0,0,110,64,10.059344460824423,5.977279923499918,0.059044048734770385,979.646492324671,62.27050704469589,2020-07-16
173,,,,,,,,,,,,,,,,3972,177,2020-07-17,1067,Canada-Nova_Scotia,63,0,0,111,65,10.059344460824423,5.977279923499918,0.059044048734770385,984.5466992408927,62.328090510102456,2020-07-17
174,,,,,,,,,,,,,,,,3973,178,2020-07-18,1067,Canada-Nova_Scotia,63,0,0,112,66,10.059344460824423,5.977279923499918,0.059044048734770385,989.471417067948,62.38572722472188,2020-07-18
175,,,,,,,,,,,,,,,,3974,179,2020-07-19,1067,Canada-Nova_Scotia,63,0,0,113,67,10.059344460824423,5.977279923499918,0.059044048734770385,994.4207684097923,62.443417237795465,2020-07-19
176,,,,,,,,,,,,,,,,3975,180,2020-07-20,1067,Canada-Nova_Scotia,63,0,0,114,68,10.059344460824423,5.977279923499918,0.059044048734770385,999.394876483649,62.50116059860991,2020-07-20
177,,,,,,,,,,,,,,,,3976,181,2020-07-21,1067,Canada-Nova_Scotia,63,0,0,115,69,10.059344460824423,5.977279923499918,0.059044048734770385,1004.393865123072,62.55895735649749,2020-07-21
178,,,,,,,,,,,,,,,,3977,182,2020-07-22,1067,Canada-Nova_Scotia,63,0,0,116,70,10.059344460824423,5.977279923499918,0.059044048734770385,1009.4178587810372,62.616807560836115,2020-07-22
179,,,,,,,,,,,,,,,,3978,183,2020-07-23,1067,Canada-Nova_Scotia,63,0,0,117,71,10.059344460824423,5.977279923499918,0.059044048734770385,1014.4669825330336,62.67471126104945,2020-07-23
180,,,,,,,,,,,,,,,,3979,184,2020-07-24,1067,Canada-Nova_Scotia,63,0,0,118,72,10.059344460824423,5.977279923499918,0.059044048734770385,1019.5413620801813,62.73266850660674,2020-07-24
181,,,,,,,,,,,,,,,,3980,185,2020-07-25,1067,Canada-Nova_Scotia,63,0,0,119,73,10.059344460824423,5.977279923499918,0.059044048734770385,1024.6411237523575,62.79067934702302,2020-07-25
182,,,,,,,,,,,,,,,,3981,186,2020-07-26,1067,Canada-Nova_Scotia,63,0,0,120,74,10.059344460824423,5.977279923499918,0.059044048734770385,1029.7663945113468,62.848743831859096,2020-07-26
183,,,,,,,,,,,,,,,,3982,187,2020-07-27,1067,Canada-Nova_Scotia,63,0,0,121,75,10.059344460824423,5.977279923499918,0.059044048734770385,1034.9173019539928,62.90686201072168,2020-07-27
184,,,,,,,,,,,,,,,,3983,188,2020-07-28,1067,Canada-Nova_Scotia,63,0,0,122,76,10.059344460824423,5.977279923499918,0.059044048734770385,1040.0939743153856,62.96503393326326,2020-07-28
185,,,,,,,,,,,,,,,,3984,189,2020-07-29,1067,Canada-Nova_Scotia,64,0,1,123,77,10.059344460824423,6.0,0.059981255857544526,1045.2965404720476,63.02325964918225,2020-07-29
186,,,,,,,,,,,,,,,,3985,190,2020-07-30,1067,Canada-Nova_Scotia,64,0,0,124,78,10.059344460824423,6.0,0.059981255857544526,1050.5251299451434,63.08153920822314,2020-07-30
187,,,,,,,,,,,,,,,,3986,191,2020-07-31,1069,Canada-Nova_Scotia,64,2,0,125,79,10.062046137720492,6.0,0.059869036482694114,1055.779872903704,63.13987266017626,2020-07-31
188,,,,,,,,,,,,,,,,3987,192,2020-08-01,1069,Canada-Nova_Scotia,64,0,0,126,80,10.062046137720492,6.0,0.059869036482694114,1061.0609001678692,63.19826005487809,2020-08-01
189,,,,,,,,,,,,,,,,3988,193,2020-08-02,1071,Canada-Nova_Scotia,64,2,0,127,81,10.064742764750255,6.0,0.05975723622782447,1066.3683432121436,63.2567014422111,2020-08-02
190,,,,,,,,,,,,,,,,3989,194,2020-08-03,1071,Canada-Nova_Scotia,64,0,0,128,82,10.064742764750255,6.0,0.05975723622782447,1071.7023341686656,63.31519687210403,2020-08-03
191,,,,,,,,,,,,,,,,3990,195,2020-08-04,1071,Canada-Nova_Scotia,64,0,0,129,83,10.064742764750255,6.0,0.05975723622782447,1077.063005830504,63.37374639453167,2020-08-04
192,,,,,,,,,,,,,,,,3991,196,2020-08-05,1071,Canada-Nova_Scotia,64,0,0,130,84,10.064742764750255,6.0,0.05975723622782447,1082.4504916549602,63.432350059515066,2020-08-05
193,,,,,,,,,,,,,,,,3992,197,2020-08-06,1071,Canada-Nova_Scotia,64,0,0,131,85,10.064742764750255,6.0,0.05975723622782447,1087.86492576689,63.49100791712146,2020-08-06
194,,,,,,,,,,,,,,,,3993,198,2020-08-07,1071,Canada-Nova_Scotia,64,0,0,132,86,10.064742764750255,6.0,0.05975723622782447,1093.3064429620454,63.549720017464544,2020-08-07
195,,,,,,,,,,,,,,,,3994,199,2020-08-08,1071,Canada-Nova_Scotia,64,0,0,133,87,10.064742764750255,6.0,0.05975723622782447,1098.7751787104266,63.60848641070421,2020-08-08
196,,,,,,,,,,,,,,,,3995,200,2020-08-09,1071,Canada-Nova_Scotia,64,0,0,134,88,10.064742764750255,6.0,0.05975723622782447,1104.2712691596603,63.667307147046785,2020-08-09
197,,,,,,,,,,,,,,,,3996,201,2020-08-10,1071,Canada-Nova_Scotia,64,0,0,135,89,10.064742764750255,6.0,0.05975723622782447,1109.7948511383806,63.72618227674496,2020-08-10
198,,,,,,,,,,,,,,,,3997,202,2020-08-11,1071,Canada-Nova_Scotia,64,0,0,136,90,10.064742764750255,6.0,0.05975723622782447,1115.3460621596448,63.78511185009807,2020-08-11
199,,,,,,,,,,,,,,,,3998,203,2020-08-12,1071,Canada-Nova_Scotia,64,0,0,137,91,10.064742764750255,6.0,0.05975723622782447,1120.9250404243517,63.84409591745175,2020-08-12
200,,,,,,,,,,,,,,,,3999,204,2020-08-13,1071,Canada-Nova_Scotia,64,0,0,138,92,10.064742764750255,6.0,0.05975723622782447,1126.5319248246824,63.90313452919829,2020-08-13
201,,,,,,,,,,,,,,,,4000,205,2020-08-14,1072,Canada-Nova_Scotia,64,1,0,139,93,10.066089190457774,6.0,0.059701492537313425,1132.16685494756,63.96222773577668,2020-08-14
202,,,,,,,,,,,,,,,,4001,206,2020-08-15,1074,Canada-Nova_Scotia,64,2,0,140,94,10.068778277985412,6.0,0.0595903165735568,1137.8299710781207,64.02137558767237,2020-08-15
203,,,,,,,,,,,,,,,,4002,207,2020-08-16,1074,Canada-Nova_Scotia,64,0,0,141,95,10.068778277985412,6.0,0.0595903165735568,1143.5214142032125,64.08057813541761,2020-08-16
204,,,,,,,,,,,,,,,,4003,208,2020-08-17,1075,Canada-Nova_Scotia,64,1,0,142,96,10.070120944476823,6.0,0.059534883720930236,1149.2413260149,64.13983542959126,2020-08-17
205,,,,,,,,,,,,,,,,4004,209,2020-08-18,1075,Canada-Nova_Scotia,64,0,0,143,97,10.070120944476823,6.0,0.059534883720930236,1154.9898489139948,64.19914752081914,2020-08-18
206,,,,,,,,,,,,,,,,4005,210,2020-08-19,1076,Canada-Nova_Scotia,64,1,0,144,98,10.071462362556623,6.0,0.05947955390334572,1160.7671260135985,64.25851445977375,2020-08-19
207,,,,,,,,,,,,,,,,4006,211,2020-08-20,1077,Canada-Nova_Scotia,64,1,0,145,99,10.072802534544207,6.0,0.059424326833797586,1166.5733011426669,64.31793629717447,2020-08-20
208,,,,,,,,,,,,,,,,4007,212,2020-08-21,1077,Canada-Nova_Scotia,64,0,0,146,100,10.072802534544207,6.0,0.059424326833797586,1172.4085188495924,64.37741308378759,2020-08-21
209,,,,,,,,,,,,,,,,4008,213,2020-08-22,1078,Canada-Nova_Scotia,64,1,0,147,101,10.074141462752506,6.0,0.059369202226345084,1178.272924405796,64.43694487042637,2020-08-22
210,,,,,,,,,,,,,,,,4009,214,2020-08-23,1080,Canada-Nova_Scotia,65,2,1,148,102,10.076815597050832,6.0223678130284535,0.060185185185185175,1184.1666638093527,64.49653170795102,2020-08-23
211,,,,,,,,,,,,,,,,4010,215,2020-08-24,1080,Canada-Nova_Scotia,65,0,0,149,103,10.076815597050832,6.0223678130284535,0.060185185185185175,1190.0898837886216,64.5561736472688,2020-08-24
212,,,,,,,,,,,,,,,,4011,216,2020-08-25,1080,Canada-Nova_Scotia,65,0,0,150,104,10.076815597050832,6.0223678130284535,0.060185185185185175,1196.0427318058976,64.61587073933401,2020-08-25
213,,,,,,,,,,,,,,,,4012,217,2020-08-26,1081,Canada-Nova_Scotia,65,1,0,151,105,10.07815080773465,6.0223678130284535,0.0601295097132285,1202.0253560610863,64.67562303514819,2020-08-26
214,,,,,,,,,,,,,,,,4013,218,2020-08-27,1081,Canada-Nova_Scotia,65,0,0,152,106,10.07815080773465,6.0223678130284535,0.0601295097132285,1208.03790549539,64.73543058575989,2020-08-27
215,,,,,,,,,,,,,,,,4014,219,2020-08-28,1083,Canada-Nova_Scotia,65,2,0,153,107,10.080817527608328,6.0223678130284535,0.06001846722068329,1214.08052979502,64.79529344226493,2020-08-28
216,,,,,,,,,,,,,,,,4015,220,2020-08-29,1083,Canada-Nova_Scotia,65,0,0,154,108,10.080817527608328,6.0223678130284535,0.06001846722068329,1220.1533793949145,64.85521165580637,2020-08-29
217,,,,,,,,,,,,,,,,4016,221,2020-08-30,1083,Canada-Nova_Scotia,65,0,0,155,109,10.080817527608328,6.0223678130284535,0.06001846722068329,1226.2566054824945,64.91518527757465,2020-08-30
218,,,,,,,,,,,,,,,,4017,222,2020-08-31,1085,Canada-Nova_Scotia,65,2,0,156,110,10.083479327331842,6.0223678130284535,0.059907834101382486,1232.3903600014219,64.9752143588074,2020-08-31
219,,,,,,,,,,,,,,,,4018,223,2020-09-01,1085,Canada-Nova_Scotia,65,0,0,157,111,10.083479327331842,6.0223678130284535,0.059907834101382486,1238.5547956553826,65.03529895078971,2020-09-01
220,,,,,,,,,,,,,,,,4019,224,2020-09-02,1085,Canada-Nova_Scotia,65,0,0,158,112,10.083479327331842,6.0223678130284535,0.059907834101382486,1244.7500659118896,65.09543910485412,2020-09-02
221,,,,,,,,,,,,,,,,4020,225,2020-09-03,1085,Canada-Nova_Scotia,65,0,0,159,113,10.083479327331842,6.0223678130284535,0.059907834101382486,1250.9763250061012,65.15563487238062,2020-09-03
222,,,,,,,,,,,,,,,,4021,226,2020-09-04,1085,Canada-Nova_Scotia,65,0,0,160,114,10.083479327331842,6.0223678130284535,0.059907834101382486,1257.2337279446651,65.21588630479664,2020-09-04
223,,,,,,,,,,,,,,,,4022,227,2020-09-05,1085,Canada-Nova_Scotia,65,0,0,161,115,10.083479327331842,6.0223678130284535,0.059907834101382486,1263.5224305095696,65.27619345357724,2020-09-05
224,,,,,,,,,,,,,,,,4023,228,2020-09-06,1085,Canada-Nova_Scotia,65,0,0,162,116,10.083479327331842,6.0223678130284535,0.059907834101382486,1269.8425892620317,65.33655637024512,2020-09-06
225,,,,,,,,,,,,,,,,4024,229,2020-09-07,1086,Canada-Nova_Scotia,65,1,0,163,117,10.084808387804364,6.0223678130284535,0.059852670349907926,1276.1943615463874,65.39697510637053,2020-09-07
226,,,,,,,,,,,,,,,,4025,230,2020-09-08,1086,Canada-Nova_Scotia,65,0,0,164,118,10.084808387804364,6.0223678130284535,0.059852670349907926,1282.5779054940144,65.45744971357148,2020-09-08
227,,,,,,,,,,,,,,,,4026,231,2020-09-09,1086,Canada-Nova_Scotia,65,0,0,165,119,10.084808387804364,6.0223678130284535,0.059852670349907926,1288.9933800272645,65.51798024351359,2020-09-09
228,,,,,,,,,,,,,,,,4027,232,2020-09-10,1086,Canada-Nova_Scotia,65,0,0,166,120,10.084808387804364,6.0223678130284535,0.059852670349907926,1295.4409448634178,65.57856674791049,2020-09-10
229,,,,,,,,,,,,,,,,4028,233,2020-09-11,1086,Canada-Nova_Scotia,65,0,0,167,121,10.084808387804364,6.0223678130284535,0.059852670349907926,1301.9207605186684,65.6392092785234,2020-09-11
230,,,,,,,,,,,,,,,,4029,234,2020-09-12,1086,Canada-Nova_Scotia,65,0,0,168,122,10.084808387804364,6.0223678130284535,0.059852670349907926,1308.432988312112,65.69990788716146,2020-09-12
231,,,,,,,,,,,,,,,,4030,235,2020-09-13,1086,Canada-Nova_Scotia,65,0,0,169,123,10.084808387804364,6.0223678130284535,0.059852670349907926,1314.9777903697654,65.76066262568189,2020-09-13
232,,,,,,,,,,,,,,,,4031,236,2020-09-14,1086,Canada-Nova_Scotia,65,0,0,170,124,10.084808387804364,6.0223678130284535,0.059852670349907926,1321.5553296286032,65.82147354598963,2020-09-14
233,,,,,,,,,,,,,,,,4032,237,2020-09-15,1086,Canada-Nova_Scotia,65,0,0,171,125,10.084808387804364,6.0223678130284535,0.059852670349907926,1328.1657698406113,65.88234070003776,2020-09-15
234,,,,,,,,,,,,,,,,4033,238,2020-09-16,1086,Canada-Nova_Scotia,65,0,0,172,126,10.084808387804364,6.0223678130284535,0.059852670349907926,1334.8092755768691,65.94326413982728,2020-09-16
235,,,,,,,,,,,,,,,,4034,239,2020-09-17,1086,Canada-Nova_Scotia,65,0,0,173,127,10.084808387804364,6.0223678130284535,0.059852670349907926,1341.4860122316368,66.00424391740746,2020-09-17
236,,,,,,,,,,,,,,,,4035,240,2020-09-18,1086,Canada-Nova_Scotia,65,0,0,174,128,10.084808387804364,6.0223678130284535,0.059852670349907926,1348.196146026485,66.06528008487557,2020-09-18
237,,,,,,,,,,,,,,,,4036,241,2020-09-19,1086,Canada-Nova_Scotia,65,0,0,175,129,10.084808387804364,6.0223678130284535,0.059852670349907926,1354.9398440144253,66.12637269437707,2020-09-19
238,,,,,,,,,,,,,,,,4037,242,2020-09-20,1086,Canada-Nova_Scotia,65,0,0,176,130,10.084808387804364,6.0223678130284535,0.059852670349907926,1361.7172740840704,66.1875217981056,2020-09-20
239,,,,,,,,,,,,,,,,4038,243,2020-09-21,1086,Canada-Nova_Scotia,65,0,0,177,131,10.084808387804364,6.0223678130284535,0.059852670349907926,1368.5286049638162,66.24872744830324,2020-09-21
240,,,,,,,,,,,,,,,,4039,244,2020-09-22,1087,Canada-Nova_Scotia,65,1,0,178,132,10.086136225027307,6.0223678130284535,0.05979760809567618,1375.3740062260385,66.30998969726019,2020-09-22
241,,,,,,,,,,,,,,,,4040,245,2020-09-23,1087,Canada-Nova_Scotia,65,0,0,179,133,10.086136225027307,6.0223678130284535,0.05979760809567618,1382.25364829132,66.37130859731508,2020-09-23
242,,,,,,,,,,,,,,,,4041,246,2020-09-24,1087,Canada-Nova_Scotia,65,0,0,180,134,10.086136225027307,6.0223678130284535,0.05979760809567618,1389.167702432684,66.43268420085491,2020-09-24
243,,,,,,,,,,,,,,,,4042,247,2020-09-25,1087,Canada-Nova_Scotia,65,0,0,181,135,10.086136225027307,6.0223678130284535,0.05979760809567618,1396.1163407798688,66.49411656031519,2020-09-25
244,,,,,,,,,,,,,,,,4043,248,2020-09-26,1087,Canada-Nova_Scotia,65,0,0,182,136,10.086136225027307,6.0223678130284535,0.05979760809567618,1403.099736323608,66.55560572817988,2020-09-26
245,,,,,,,,,,,,,,,,4044,249,2020-09-27,1087,Canada-Nova_Scotia,65,0,0,183,137,10.086136225027307,6.0223678130284535,0.05979760809567618,1410.1180629199362,66.61715175698144,2020-09-27
246,,,,,,,,,,,,,,,,4045,250,2020-09-28,1087,Canada-Nova_Scotia,65,0,0,184,138,10.086136225027307,6.0223678130284535,0.05979760809567618,1417.1714952945194,66.67875469930091,2020-09-28
247,,,,,,,,,,,,,,,,4046,251,2020-09-29,1087,Canada-Nova_Scotia,65,0,0,185,139,10.086136225027307,6.0223678130284535,0.05979760809567618,1424.2602090470032,66.74041460776807,2020-09-29
248,,,,,,,,,,,,,,,,4047,252,2020-09-30,1088,Canada-Nova_Scotia,65,1,0,186,140,10.087462841250339,6.0223678130284535,0.059742647058823525,1431.3843806553882,66.80213153506125,2020-09-30
