,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
140,140.0,141.0,142.0,148.0,0.884028886843667,0.669547563440865,0.101504935131374,0.14853305918385598,0.405608720795156,0.7195241153626519,1.18066222578808,2.18125797268525,2.61348181314713,1.22528438118201,0.866406894815765,63163,52528,05/06/2020,5.0,6.0,2020.0,189,1,Tajikistan,TJ,TJK,9321023.0,Asia,23.05540926,2020-06-05,48,4289,22,-13,12.066425600635554,5.584962500721157,0.01119141991140126,4060.977154932138,49.80018335920029,2020-06-05
141,141.0,142.0,143.0,149.0,1.017711633249,0.760383386177922,0.11764890026979599,0.17272874544050904,0.47109960510703297,0.8342276779113391,1.35999673217878,2.4901941081277403,2.9702230236314,1.36694540105472,0.9665763625975551,63164,52529,06/06/2020,6.0,6.0,2020.0,81,0,Tajikistan,TJ,TJK,9321023.0,Asia,21.671441,2020-06-06,48,4370,23,-12,12.093417564387961,5.584962500721157,0.010983981693363844,4279.914900151299,49.96523181043542,2020-06-06
142,142.0,143.0,144.0,150.0,1.15096442089073,0.846888084318438,0.134249586455333,0.197459413845395,0.5377187030600991,0.94870877739378,1.5441669635521,2.7939641787899303,3.3176462914658904,1.47462021599493,1.04271395440479,63165,52530,07/06/2020,7.0,6.0,2020.0,83,0,Tajikistan,TJ,TJK,9321023.0,Asia,20.40548554,2020-06-07,48,4453,24,-11,12.120561896442904,5.584962500721157,0.010779249943858073,4510.656143507221,50.13082726751305,2020-06-07
143,143.0,144.0,145.0,151.0,1.2711119645578999,0.92314082648441,0.150843362397328,0.22114253404964998,0.59902695318559,1.05301590839205,1.7077648594078,3.06391152399583,3.6280430819376703,1.54917325659343,1.09543091497006,63166,52531,08/06/2020,8.0,6.0,2020.0,76,0,Tajikistan,TJ,TJK,9321023.0,Asia,19.21462912,2020-06-08,48,4529,25,-10,12.144976824050115,5.584962500721157,0.010598366085228529,4753.837242006887,50.29697154332746,2020-06-08
144,144.0,145.0,146.0,152.0,1.3736403197575602,0.9871074329197621,0.16382641047232901,0.241386989611655,0.652792813021292,1.14500750035788,1.8449410812924498,3.28966822722371,3.8808811419417997,1.59725557429436,1.12943024787155,63167,52532,09/06/2020,9.0,6.0,2020.0,80,0,Tajikistan,TJ,TJK,9321023.0,Asia,16.18921013,2020-06-09,48,4609,26,-9,12.170238052336648,5.584962500721157,0.010414406595790843,5010.128860303679,50.46366645678122,2020-06-09
145,145.0,146.0,147.0,153.0,1.4553621193740498,1.04127843205743,0.17348684408164003,0.255869239477688,0.6942608101932479,1.21640442304395,1.95601576184249,3.4752279520246696,4.09335259323315,1.6267074031918898,1.1502558358033501,63168,52533,10/06/2020,10.0,6.0,2020.0,81,0,Tajikistan,TJ,TJK,9321023.0,Asia,17.05821346,2020-06-10,48,4690,27,-8,12.19537220740274,5.584962500721157,0.010234541577825159,5280.237820311029,50.63091383280518,2020-06-10
146,146.0,147.0,148.0,154.0,2.2707566457706,1.32240492016698,0.467048545349647,0.61525800347917,1.30176584491305,2.01832991757034,2.96591474981987,4.787866628153259,5.506714338201291,2.4661473802929703,1.42383085387344,63169,52534,11/06/2020,11.0,6.0,2020.0,73,0,Tajikistan,TJ,TJK,9321023.0,Asia,17.8413893,2020-06-11,48,4763,28,-7,12.217654833364026,5.584962500721157,0.010077682133109386,5564.909050533495,50.79871550237837,2020-06-11
147,147.0,148.0,149.0,155.0,2.29085161980056,1.33620758802649,0.465142419102859,0.616565912675624,1.31094746095526,2.0342956421997602,2.99476111164432,4.8369813459268,5.56370308153775,2.44712894975926,1.41285055788523,63170,52535,12/06/2020,12.0,6.0,2020.0,71,1,Tajikistan,TJ,TJK,9321023.0,Asia,13.63584233,2020-06-12,49,4834,29,-6,12.239001757765582,5.614709844115208,0.010136532892014894,5864.927640491284,50.967073302548044,2020-06-12
148,148.0,149.0,150.0,156.0,2.2441333118693,1.31687396596909,0.4546677991364871,0.6011189880246639,1.2783495822736899,1.9907418511044,2.93468841759683,4.7573353462051,5.4703730198985,2.23787622018622,1.29203843813758,63171,52536,13/06/2020,13.0,6.0,2020.0,68,0,Tajikistan,TJ,TJK,9321023.0,Asia,14.36537599,2020-06-13,49,4902,30,-5,12.25915476886684,5.614709844115208,0.009995920032639738,6181.121005904133,51.13598907644989,2020-06-13
149,149.0,150.0,151.0,157.0,2.14248756250358,1.27216378689844,0.43028773754401295,0.569256050819678,1.21043153233493,1.89158728558759,2.80240587281958,4.570126902885519,5.2741654840730705,1.95638007254257,1.1295165615196698,63172,52537,14/06/2020,14.0,6.0,2020.0,69,1,Tajikistan,TJ,TJK,9321023.0,Asia,12.48789967,2020-06-14,50,4971,31,-4,12.279320387942608,5.6438561897747235,0.010058338362502514,6514.361170605845,51.3054646733281,2020-06-14
150,150.0,151.0,152.0,158.0,2.6722781168121497,1.3926481281196899,0.701373463577267,0.882533945686359,1.65606410844148,2.42648569010574,3.4213474353418,5.29660876599014,6.03587344380017,2.3149645570135498,1.15748227850678,63173,52538,15/06/2020,15.0,6.0,2020.0,64,0,Tajikistan,TJ,TJK,9321023.0,Asia,13.17451958,2020-06-15,50,5035,32,-3,12.29777606289415,5.6438561897747235,0.009930486593843098,6865.5671714826285,51.47550194855566,2020-06-15
151,151.0,152.0,153.0,159.0,1.83090362885393,1.10128314742384,0.36246498593933,0.480037914019882,1.02722466090732,1.6102874295987701,2.3932793444347302,3.93695509039518,4.5539885512774,1.5765548705045602,0.910224378878021,63174,52539,16/06/2020,16.0,6.0,2020.0,62,0,Tajikistan,TJ,TJK,9321023.0,Asia,12.52008497,2020-06-16,50,5097,33,-2,12.315432637905376,5.6438561897747235,0.009809691975671964,7235.707593067997,51.64610276365468,2020-06-16
152,152.0,153.0,154.0,160.0,1.66516740372821,0.9940360041844291,0.33329123759463697,0.44168110235516295,0.939467205894981,1.46719772413161,2.17578747536419,3.56743744804092,4.12385279177385,1.41555451872446,0.817270782438158,63175,52540,17/06/2020,17.0,6.0,2020.0,63,0,Tajikistan,TJ,TJK,9321023.0,Asia,12.30551625,2020-06-17,50,5160,34,-1,12.333155350310614,5.6438561897747235,0.009689922480620157,7625.8032387840685,51.81726898631672,2020-06-17
153,153.0,154.0,155.0,161.0,1.53578377955748,0.9039728068883349,0.311034208629408,0.41132160745089097,0.873851849524083,1.3609858720874,2.00681445156461,3.2596245334845797,3.75441887568731,1.31999520608433,0.7620995875618041,63176,52541,18/06/2020,18.0,6.0,2020.0,61,1,Tajikistan,TJ,TJK,9321023.0,Asia,12.02657691,2020-06-18,51,5221,35,0,12.350110443347928,5.672425341971495,0.00976824363148822,8036.929946196508,51.989002490423296,2020-06-18
154,154.0,155.0,156.0,162.0,1.44066986214454,0.839852828443305,0.29357117222879103,0.39001416650810294,0.824940015550121,1.28042726952446,1.88176862346929,3.041753174972,3.49852798320229,1.29170787946244,0.745767891921999,63177,52542,19/06/2020,19.0,6.0,2020.0,58,0,Tajikistan,TJ,TJK,9321023.0,Asia,10.62115178,2020-06-19,51,5279,36,1,12.366048950670626,5.672425341971495,0.00966092062890699,8470.221554046988,52.16130515606637,2020-06-19
155,155.0,156.0,157.0,163.0,1.3815092296748,0.800785967929485,0.28459239908288203,0.375633129281933,0.7939098589182622,1.22945434943734,1.8055588738191297,2.9055824020327203,3.34021430872586,1.2953201322236398,0.747853427026058,63178,52543,20/06/2020,20.0,6.0,2020.0,59,0,Tajikistan,TJ,TJK,9321023.0,Asia,10.38512618,2020-06-20,51,5338,37,2,12.382083590141967,5.672425341971495,0.009554140127388536,8926.873029246142,52.3341788695689,2020-06-20
156,156.0,157.0,158.0,164.0,1.34870585665281,0.779722916121203,0.278411140221538,0.36752213289749,0.7761315382445251,1.2011741222800902,1.7626896021355,2.83158202236412,3.2496536664636295,1.3099168485638202,0.7562808451343459,63179,52544,21/06/2020,21.0,6.0,2020.0,61,1,Tajikistan,TJ,TJK,9321023.0,Asia,10.14910059,2020-06-21,52,5399,38,3,12.398476501449256,5.7004397181410935,0.009631413224671237,9408.143762450649,52.50762552350554,2020-06-21
157,157.0,158.0,159.0,165.0,0.890137672204182,0.6303773193462779,0.10776896042309402,0.15784557352051198,0.42766635844295703,0.746931511711198,1.19756195039708,2.1155955590644897,2.4835648816558598,0.8836936653970809,0.6248657832938721,63180,52545,22/06/2020,22.0,6.0,2020.0,58,0,Tajikistan,TJ,TJK,9321023.0,Asia,9.95598874,2020-06-22,52,5457,39,4,12.413892328372643,5.7004397181410935,0.009529045262965,9915.36104131344,52.68164701672335,2020-06-22
158,158.0,159.0,160.0,166.0,0.9057179947245891,0.643688203399758,0.109530813622884,0.16034678137434302,0.43439013754726397,0.7582568204244851,1.21829920621323,2.15409237826812,2.53460511902076,0.8989949752716979,0.635685443267251,63181,52546,23/06/2020,23.0,6.0,2020.0,56,0,Tajikistan,TJ,TJK,9321023.0,Asia,9.69850627,2020-06-23,52,5513,40,5,12.428621886091113,5.7004397181410935,0.0094322510429893,10449.923710985822,52.85624525436256,2020-06-23
159,159.0,160.0,161.0,167.0,0.938420942687192,0.6713723271141679,0.112756735414855,0.164982881444651,0.44794273521906103,0.7836353717883399,1.26146339955406,2.2356984447742096,2.63902858307731,0.956704064848409,0.676491931843045,63182,52547,24/06/2020,24.0,6.0,2020.0,54,0,Tajikistan,TJ,TJK,9321023.0,Asia,9.40883849,2020-06-24,52,5567,41,6,12.442684367865837,5.7004397181410935,0.009340758038440812,11013.306031966587,53.03142214787746,2020-06-24
160,160.0,161.0,162.0,168.0,0.493299354504551,0.499908514317783,0.0124197883245845,0.0251597972192864,0.140736731351078,0.339904294097097,0.680031935510312,1.48475730596679,1.8366299829725001,0.530471742847875,0.530471742847875,63183,52548,25/06/2020,25.0,6.0,2020.0,63,0,Tajikistan,TJ,TJK,9321023.0,Asia,9.30155413,2020-06-25,52,5630,42,7,12.458919206967591,5.7004397181410935,0.009236234458259326,11607.061745937772,53.20717961505728,2020-06-25
161,161.0,162.0,163.0,169.0,0.547594650909899,0.586154439114417,0.0132658644911199,0.0271378133511165,0.152488167230011,0.368938385687948,0.745180386809748,1.6613404527346798,2.08243665781131,0.600184613292426,0.600184613292426,63184,52549,26/06/2020,26.0,6.0,2020.0,61,0,Tajikistan,TJ,TJK,9321023.0,Asia,9.19426977,2020-06-26,52,5691,43,8,12.474466464132632,5.7004397181410935,0.009137234229485152,12232.828360800113,53.383519580047256,2020-06-26
162,162.0,163.0,164.0,170.0,0.628486283851572,0.69924244135411,0.0151044541292465,0.0303509721898807,0.17063338582051002,0.414786003206622,0.844790720984274,1.92786788014929,2.44669658717795,0.722224160071874,0.722224160071874,63185,52550,27/06/2020,27.0,6.0,2020.0,56,0,Tajikistan,TJ,TJK,9321023.0,Asia,9.06552854,2020-06-27,52,5747,44,9,12.488593333835409,5.7004397181410935,0.009048199060379328,12892.33166672585,53.56044397336958,2020-06-27
163,163.0,164.0,165.0,171.0,0.742289527959766,0.850878562674556,0.0172415679910683,0.034832257952979,0.19734185498784199,0.48108998059686603,0.9866440145299872,2.30482727684405,2.9601452770351804,0.9326198387035629,0.9326198387035629,63186,52551,28/06/2020,28.0,6.0,2020.0,52,0,Tajikistan,TJ,TJK,9321023.0,Asia,8.88314512,2020-06-28,52,5799,45,10,12.501588422932393,5.7004397181410935,0.008967063286773581,13587.390495683409,53.737954731944676,2020-06-28
164,164.0,165.0,166.0,172.0,0.9036005870731841,1.0510989586033,0.0203213715794176,0.041402083650583996,0.23556159786360503,0.576526059148597,1.19209724278026,2.8390779202821803,3.67594554225604,1.25314142426809,1.25314142426809,63187,52552,29/06/2020,29.0,6.0,2020.0,50,0,Tajikistan,TJ,TJK,9321023.0,Asia,8.73294702,2020-06-29,52,5849,46,11,12.51397427374066,5.7004397181410935,0.008890408616857583,14319.92173756058,53.91605379911231,2020-06-29
165,165.0,166.0,167.0,173.0,1.12342555740287,1.3190515067801,0.0253030447070623,0.0513840771840125,0.289179157267479,0.7123853890535792,1.4782470580933003,3.5485381116113297,4.61979753526353,1.6977774361083702,1.6977774361083702,63188,52553,30/06/2020,30.0,6.0,2020.0,51,0,Tajikistan,TJ,TJK,9321023.0,Asia,8.61493422,2020-06-30,52,5900,47,12,12.526499239136564,5.7004397181410935,0.008813559322033898,15091.945626719531,54.09474312465291,2020-06-30
166,166.0,167.0,168.0,174.0,1.41164373917261,1.6462341405549,0.0316089444879115,0.0643115217414605,0.36303288450268,0.8940547868333979,1.8583539733814198,4.479489109020941,5.8202623904993,2.2558349472481405,2.2558349472481405,63189,52554,01/07/2020,1.0,7.0,2020.0,54,0,Tajikistan,TJ,TJK,9321023.0,Asia,8.51837829,2020-07-01,52,5954,48,13,12.539643506238036,5.7004397181410935,0.008733624454148471,15905.59131356394,54.274024664808856,2020-07-01
167,167.0,168.0,169.0,175.0,1.77499543967266,2.0292613156927697,0.0401875188072275,0.0815877214764591,0.459996669985077,1.13228631775756,2.3555745812555497,5.61542187372851,7.25129612747587,2.87665863229744,2.87665863229744,63190,52555,02/07/2020,2.0,7.0,2020.0,51,0,Tajikistan,TJ,TJK,9321023.0,Asia,8.41109393,2020-07-02,52,6005,49,14,12.551948530592995,5.7004397181410935,0.008659450457951707,16763.102736483368,54.45390038230597,2020-07-02
168,168.0,169.0,170.0,176.0,4.40285766949458,3.6417252125107096,0.4654487687212461,0.687018766677535,1.90315528194316,3.43606422814441,5.791902103252849,11.4023540343895,14.0231826881276,6.957505881680759,4.91969958908175,63191,52556,03/07/2020,3.0,7.0,2020.0,53,0,Tajikistan,TJ,TJK,9321023.0,Asia,8.35745175,2020-07-03,52,6058,50,15,12.564625862795372,5.7004397181410935,0.008583690987124462,17666.84481036958,54.634372246374944,2020-07-03
169,169.0,170.0,171.0,177.0,4.93131979392703,3.95357195723474,0.5388979328594999,0.791875922686527,2.18144155254596,3.9149531087865097,6.52347337646616,12.516764642862402,15.2505015196685,7.47285443782662,5.284106047807191,63192,52557,04/07/2020,4.0,7.0,2020.0,50,0,Tajikistan,TJ,TJK,9321023.0,Asia,8.26089583,2020-07-04,52,6108,51,16,12.576484346796851,5.7004397181410935,0.00851342501637197,18619.30994877144,54.815442232772945,2020-07-04
170,170.0,171.0,172.0,178.0,5.0940998667699295,4.13468710712256,0.540227093464179,0.7973810944982409,2.2176074383059903,4.01343628950957,6.75514284205505,13.029703077992401,15.930407206815698,5.48509173150151,3.8785455587749795,63193,52558,05/07/2020,5.0,7.0,2020.0,51,0,Tajikistan,TJ,TJK,9321023.0,Asia,8.15361147,2020-07-05,52,6159,52,17,12.588480412829757,5.7004397181410935,0.008442929046923201,19623.124937676203,54.99711232380517,2020-07-05
171,171.0,172.0,173.0,179.0,7.164282680992139,5.16812701196793,1.1932804592363702,1.59691772756764,3.5704646850821096,5.87326929875674,9.299383819355699,17.1319463300667,20.6748645020151,5.483182124631631,3.16571667567181,63194,52559,06/07/2020,6.0,7.0,2020.0,54,1,Tajikistan,TJ,TJK,9321023.0,Asia,8.11069772,2020-07-06,53,6213,53,18,12.601074338941666,5.7279204545632,0.008530500563334945,20681.058179874042,55.17938450834665,2020-07-06
172,172.0,173.0,174.0,180.0,6.047552666227849,4.62171222685397,0.927176791401106,1.2533675365564099,2.8918273308243903,4.85191349757304,7.825484798919639,14.9242552337782,18.2848655236675,3.98733265314748,2.30208758064328,63195,52560,07/07/2020,7.0,7.0,2020.0,49,0,Tajikistan,TJ,TJK,9321023.0,Asia,8.03559867,2020-07-07,53,6262,54,19,12.61240779313867,5.7279204545632,0.008463749600766528,21796.02732988485,55.362260781864,2020-07-07
173,173.0,174.0,175.0,181.0,6.23296801360868,4.396047988583089,1.2317696998374499,1.5801290283448002,3.2450698885876803,5.146274868013291,7.95374490236009,14.5523491923156,17.679906104645802,3.8990312320027503,1.9495156160013798,63196,52561,08/07/2020,8.0,7.0,2020.0,53,0,Tajikistan,TJ,TJK,9321023.0,Asia,8.02487023,2020-07-08,53,6315,55,20,12.624567018674915,5.7279204545632,0.008392715756136183,22971.107340503637,55.54574314643713,2020-07-08
174,174.0,175.0,176.0,182.0,4.64970180350784,3.11818697160507,0.9485905766491629,1.2196820571923899,2.49163562554594,3.9192633158825805,5.9671716695161106,10.5156953727519,12.5976125258503,2.9619777956537794,1.4809888978268897,63197,52562,09/07/2020,9.0,7.0,2020.0,49,1,Tajikistan,TJ,TJK,9321023.0,Asia,7.87467213,2020-07-09,54,6364,56,21,12.635718120331047,5.754887502163467,0.008485229415461974,24209.53894315598,55.729833610781384,2020-07-09
175,175.0,176.0,177.0,183.0,2.6193297412070597,1.8174571065236798,0.444097412630735,0.595365979210605,1.33133838335728,2.18306384400136,3.42416635023475,6.12963161677793,7.30118756604705,1.72332102586761,0.994959858184805,63198,52563,10/07/2020,10.0,7.0,2020.0,46,0,Tajikistan,TJ,TJK,9321023.0,Asia,7.71374558,2020-07-10,54,6410,57,22,12.646108641506105,5.754887502163467,0.008424336973478939,25514.737585451374,55.91453419026934,2020-07-10
176,176.0,177.0,178.0,184.0,2.0595853794227903,1.3479112767670802,0.38061756392131896,0.505630819805463,1.0976878285892901,1.7532480655601201,2.68184217902677,4.655663227281201,5.49523967084313,1.41063777548383,0.8144320994046421,63199,52564,11/07/2020,11.0,7.0,2020.0,47,1,Tajikistan,TJ,TJK,9321023.0,Asia,7.61718966,2020-07-11,55,6457,58,23,12.65664831174735,5.78135971352466,0.008517887563884156,26890.302850582928,56.099846906953,2020-07-11
177,177.0,178.0,179.0,185.0,2.28685778294521,1.24363047530871,0.58313361029236,0.73507969721456,1.38717709295569,2.04950614725298,2.92463860304461,4.651169946304179,5.346227016379809,1.70318421003214,0.8515921050160721,63200,52565,12/07/2020,12.0,7.0,2020.0,49,0,Tajikistan,TJ,TJK,9321023.0,Asia,7.58500435,2020-07-12,55,6506,59,24,12.667555107041132,5.78135971352466,0.008453735013833385,28340.02838455125,56.28577378958589,2020-07-12
178,178.0,179.0,180.0,186.0,1.49226198211601,0.8944661249946949,0.298897253215509,0.395625020622579,0.841072506065913,1.31257351938574,1.94887240683485,3.2028820637279503,3.7073706426042206,1.2374838623468,0.714461641043742,63201,52566,13/07/2020,13.0,7.0,2020.0,46,0,Tajikistan,TJ,TJK,9321023.0,Asia,7.54209061,2020-07-13,55,6552,60,25,12.677719641641009,5.78135971352466,0.008394383394383394,29867.912358590616,56.472316873645156,2020-07-13
179,179.0,180.0,181.0,187.0,1.36023626568017,0.798903019082665,0.276847280097149,0.36596608329755703,0.7757559069813041,1.20524463343155,1.77657185765419,2.8815294004415297,3.32467779530023,1.19746245365504,0.6913552699622071,63202,52567,14/07/2020,14.0,7.0,2020.0,43,0,Tajikistan,TJ,TJK,9321023.0,Asia,7.45626312,2020-07-14,55,6595,61,26,12.68715694413891,5.78135971352466,0.008339651250947688,31478.16849565145,56.65947820135405,2020-07-14
180,180.0,181.0,182.0,188.0,0.858953837592395,0.6116466034934921,0.103373855383636,0.15179402404162398,0.41064773251242803,0.718599864711327,1.1552454114641102,2.04728126384157,2.40873353992064,0.788469544180592,0.557532161449163,63203,52568,15/07/2020,15.0,7.0,2020.0,48,1,Tajikistan,TJ,TJK,9321023.0,Asia,7.3918925,2020-07-15,56,6643,62,27,12.697619199078716,5.807354922057604,0.008429926238145416,33175.237691348986,56.84725982170418,2020-07-15
181,181.0,182.0,183.0,189.0,1.27745162015711,0.7480690384414399,0.261279922313279,0.345526708726455,0.7309557712201691,1.1333681966368998,1.66702919979473,2.70177632180319,3.11310345114695,1.21141372212454,0.699410038568611,63204,52569,16/07/2020,16.0,7.0,2020.0,52,0,Tajikistan,TJ,TJK,9321023.0,Asia,7.40262094,2020-07-16,56,6695,63,28,12.708868340211673,5.807354922057604,0.008364451082897684,34963.80026142707,57.035663790477905,2020-07-16
182,182.0,183.0,184.0,190.0,1.28585368071285,0.74846786121717,0.263090695820476,0.348229208697393,0.736617038948364,1.1421969044194398,1.68029047382487,2.7136965459943996,3.11772113788808,1.30235777299927,0.7519166108223291,63205,52570,17/07/2020,17.0,7.0,2020.0,46,0,Tajikistan,TJ,TJK,9321023.0,Asia,7.32752188,2020-07-17,56,6741,64,29,12.718746909901064,5.807354922057604,0.008307372793354102,36848.78884951432,57.224692170270956,2020-07-17
183,183.0,184.0,185.0,191.0,1.30832663746305,0.7605258236289341,0.26814070067524304,0.35414621687921793,0.7502228429924961,1.16343280545565,1.70997074048838,2.7532203015605896,3.168470224387,1.3894052658370801,0.802173504244519,63206,52571,18/07/2020,18.0,7.0,2020.0,45,0,Tajikistan,TJ,TJK,9321023.0,Asia,7.2738797,2020-07-18,56,6786,65,30,12.728345714710978,5.807354922057604,0.00825228411435308,38835.4020307708,57.41434703051487,2020-07-18
184,184.0,185.0,186.0,192.0,0.8915042223398,0.6323844972513609,0.10804933931873198,0.158123454891195,0.427088377228073,0.747216352886182,1.2000921511775,2.11776556203453,2.4921486737667005,0.949953692819784,0.6717186980060721,63207,52572,19/07/2020,19.0,7.0,2020.0,48,1,Tajikistan,TJ,TJK,9321023.0,Asia,7.24169439,2020-07-19,57,6834,66,31,12.738514532429269,5.832890014164741,0.008340649692712906,40929.118648942385,57.60463044749976,2020-07-19
185,185.0,186.0,187.0,193.0,1.39184214471652,0.811189821367857,0.284853164650237,0.37668329363089703,0.797182149445158,1.23683580180754,1.8178280337336998,2.9332782033838396,3.3764744986957402,1.43696000057482,0.8296292431465941,63208,52573,20/07/2020,20.0,7.0,2020.0,44,0,Tajikistan,TJ,TJK,9321023.0,Asia,7.13441003,2020-07-20,57,6878,67,32,12.747773400526789,5.832890014164741,0.008287292817679558,43135.71292636252,57.79554450439701,2020-07-20
186,186.0,187.0,188.0,194.0,1.43109445337259,0.8289869298682541,0.29459375489198997,0.38889473042326006,0.8223245759391721,1.2740103550309299,1.8695849849552602,3.01113685915775,3.4527023112127,1.4963036651233799,0.863891323848407,63209,52574,21/07/2020,21.0,7.0,2020.0,43,0,Tajikistan,TJ,TJK,9321023.0,Asia,7.07003942,2020-07-21,57,6921,68,33,12.756764789404139,5.832890014164741,0.0082358040745557,45461.270388573066,57.98709129128207,2020-07-21
187,187.0,188.0,189.0,195.0,1.4608820995168998,0.8453872714708179,0.299981082620558,0.39658861134137297,0.8396075946735391,1.3020168420404599,1.90886707120439,3.0707795311548103,3.52740553559107,1.53807388635004,0.8880073723177321,63210,52575,22/07/2020,22.0,7.0,2020.0,46,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.99494036,2020-07-22,57,6967,69,34,12.76632184795396,5.832890014164741,0.008181426725993972,47912.20464748275,58.179272905157355,2020-07-22
188,188.0,189.0,190.0,196.0,1.4755902833590502,0.8530056630056271,0.30373351145071803,0.40119092435097903,0.849410184957075,1.3139557767393601,1.92884452443892,3.09594999829727,3.5576763072801603,1.52419878240713,0.879996577321255,63211,52576,23/07/2020,23.0,7.0,2020.0,48,1,Tajikistan,TJ,TJK,9321023.0,Asia,6.98421193,2020-07-23,58,7015,70,35,12.77622738850726,5.857980995127572,0.0082679971489665,50495.275089348885,58.37209144997517,2020-07-23
189,189.0,190.0,191.0,197.0,1.4799432051203998,0.855428654434712,0.304866741341409,0.40277852462037295,0.8511517435617689,1.31866336496415,1.93405414943099,3.1076008850721197,3.563537765388,1.48637836358008,0.858160948330593,63212,52577,24/07/2020,24.0,7.0,2020.0,45,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.97348349,2020-07-24,58,7060,71,36,12.785452468158542,5.857980995127572,0.00821529745042493,53217.605516363634,58.565549036660826,2020-07-24
190,190.0,191.0,192.0,198.0,1.9647318383089398,0.985456823504736,0.533271544032273,0.6683493739448779,1.24407739396632,1.80107963722242,2.5105401959678195,3.8153494282047498,4.3162275519346895,1.93124338022293,0.9656216901114659,63213,52578,25/07/2020,25.0,7.0,2020.0,44,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.94129818,2020-07-25,58,7104,72,37,12.794415866350105,5.857980995127572,0.008164414414414414,56086.70379325617,58.759647783135634,2020-07-25
191,191.0,192.0,193.0,199.0,1.91844969493549,0.965724671661826,0.517953813965784,0.650878707624372,1.21091033023676,1.75933654099839,2.45004929905455,3.73511444805676,4.22497843998304,1.8767703898699,0.938385194934948,63214,52579,26/07/2020,26.0,7.0,2020.0,46,1,Tajikistan,TJ,TJK,9321023.0,Asia,6.90911287,2020-07-26,59,7150,73,38,12.803727526553116,5.8826430493618425,0.008251748251748252,59110.482553094065,58.95438981434015,2020-07-26
192,192.0,193.0,194.0,200.0,1.3850365998274299,0.808275809578447,0.28192778333785495,0.3733055146630301,0.7914987387013921,1.23135521409922,1.8112440572324398,2.92108238991246,3.3662716586086603,1.3149945892242099,0.759212480071499,63215,52580,27/07/2020,27.0,7.0,2020.0,42,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.86619913,2020-07-27,59,7192,74,39,12.812177305514448,5.8826430493618425,0.008203559510567298,62297.28101938763,59.149777262257516,2020-07-27
193,193.0,194.0,195.0,201.0,1.32703923445669,0.7732645528449079,0.270856424222304,0.35868200690334,0.759912855851153,1.17897197859523,1.73350194968748,2.7976193856752505,3.2191870169850896,1.2093198362951698,0.6982011330213709,63216,52581,28/07/2020,28.0,7.0,2020.0,43,1,Tajikistan,TJ,TJK,9321023.0,Asia,6.86619913,2020-07-28,60,7235,75,40,12.820777301419088,5.906890595608518,0.0082930200414651,65655.88800468031,59.34581226593657,2020-07-28
194,194.0,195.0,196.0,202.0,1.28279938876702,0.744869953821771,0.263588797150309,0.349351325351424,0.736599464022769,1.13977187691844,1.6753555158647,2.7029335141929303,3.1059201395453195,1.16682816997651,0.673668558033975,63217,52582,29/07/2020,29.0,7.0,2020.0,41,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.79110008,2020-07-29,60,7276,76,41,12.828929827651484,5.906890595608518,0.008246289169873557,69195.56614905219,59.542496971515554,2020-07-29
195,195.0,196.0,197.0,203.0,0.832155789864452,0.588579087798109,0.10129032011206301,0.148295177961111,0.400118868126128,0.6980563940961779,1.11994592803448,1.97413066182627,2.31994691886963,0.786472038583212,0.556119711695797,63218,52583,30/07/2020,30.0,7.0,2020.0,44,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.70527259,2020-07-30,60,7320,77,42,12.837627933171403,5.906890595608518,0.008196721311475409,72926.07746538348,59.739833532245406,2020-07-30
196,196.0,197.0,198.0,204.0,1.25450739245762,0.7338113433056171,0.25698056812305303,0.33939064654595896,0.7182638844978091,1.11404621712759,1.63702900385826,2.65012365603915,3.05101935149481,1.2243496880979499,0.7068786220055849,63219,52584,31/07/2020,31.0,7.0,2020.0,46,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.70527259,2020-07-31,60,7366,78,43,12.846665681899738,5.906890595608518,0.008145533532446375,76857.7102618293,59.93782410851344,2020-07-31
197,197.0,198.0,199.0,205.0,0.8482463677057379,0.6036483308039999,0.101926681993444,0.14943681104939602,0.40583761843947797,0.7104852324897729,1.1405573514891398,2.01845507630804,2.37442306453104,0.8812264304991241,0.6231211847667459,63220,52585,01/08/2020,1.0,8.0,2020.0,43,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.68381571,2020-08-01,60,7409,79,44,12.855063118367624,5.906890595608518,0.008098258874342016,81001.30751575525,60.136470867866905,2020-08-01
