,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
173,,,,,,,,,,,,,,,,43187,177,2020-07-17,766,Togo,15,17,0,79,-75,9.581200581924957,3.906890595608519,0.0195822454308094,717.0024769879408,1.0,2020-07-17
174,,,,,,,,,,,,,,,,43188,178,2020-07-18,774,Togo,15,8,0,80,-74,9.59618975614441,3.906890595608519,0.01937984496124031,728.0432524277836,1.0,2020-07-18
175,,,,,,,,,,,,,,,,43189,179,2020-07-19,778,Togo,15,4,0,81,-73,9.603626344986193,3.906890595608519,0.019280205655526992,739.2540394453063,1.0,2020-07-19
176,,,,,,,,,,,,,,,,43190,180,2020-07-20,783,Togo,15,5,0,82,-72,9.61286849729104,3.906890595608519,0.019157088122605363,750.637455966822,1.0,2020-07-20
177,,,,,,,,,,,,,,,,43191,181,2020-07-21,790,Togo,15,7,0,83,-71,9.625708843064468,3.906890595608519,0.0189873417721519,762.1961602308297,1.0,2020-07-21
178,,,,,,,,,,,,,,,,43192,182,2020-07-22,806,Togo,16,16,1,84,-70,9.654636028527968,4.0,0.01985111662531017,773.9328514087607,1.0,2020-07-22
179,,,,,,,,,,,,,,,,43193,183,2020-07-23,828,Togo,16,22,0,85,-69,9.693486957499326,4.0,0.01932367149758454,785.8502702352863,1.0,2020-07-23
180,,,,,,,,,,,,,,,,43194,184,2020-07-24,839,Togo,17,11,1,86,-68,9.712527000439824,4.087462841250339,0.02026221692491061,797.9511996483295,1.0,2020-07-24
181,,,,,,,,,,,,,,,,43195,185,2020-07-25,853,Togo,17,14,0,87,-67,9.736401931318289,4.087462841250339,0.01992966002344666,810.2384654389308,1.0,2020-07-25
182,,,,,,,,,,,,,,,,43196,186,2020-07-26,868,Togo,18,15,1,88,-66,9.76155123244448,4.169925001442312,0.02073732718894009,822.7149369111272,1.0,2020-07-26
183,,,,,,,,,,,,,,,,43197,187,2020-07-27,874,Togo,18,6,0,89,-65,9.771489469500601,4.169925001442312,0.020594965675057208,835.3835275519833,1.0,2020-07-27
184,,,,,,,,,,,,,,,,43198,188,2020-07-28,896,Togo,18,22,0,90,-64,9.807354922057604,4.169925001442312,0.02008928571428572,848.2471957119475,1.0,2020-07-28
185,,,,,,,,,,,,,,,,43199,189,2020-07-29,896,Togo,18,0,0,91,-63,9.807354922057604,4.169925001442312,0.02008928571428572,861.3089452956795,1.0,2020-07-29
186,,,,,,,,,,,,,,,,43200,190,2020-07-30,908,Togo,18,12,0,92,-62,9.826548487290914,4.169925001442312,0.019823788546255508,874.5718264635187,1.0,2020-07-30
187,,,,,,,,,,,,,,,,43201,191,2020-07-31,941,Togo,19,33,1,93,-61,9.878050912728538,4.247927513443585,0.02019128586609989,888.0389363437532,1.0,2020-07-31
188,,,,,,,,,,,,,,,,43202,192,2020-08-01,958,Togo,19,17,0,94,-60,9.90388184573618,4.247927513443585,0.019832985386221292,901.713419755856,1.0,2020-08-01
189,,,,,,,,,,,,,,,,43203,193,2020-08-02,961,Togo,19,3,0,95,-59,9.90839262077375,4.247927513443585,0.01977107180020812,915.5984699448593,1.0,2020-08-02
190,,,,,,,,,,,,,,,,43204,194,2020-08-03,976,Togo,19,15,0,96,-58,9.930737337562887,4.247927513443585,0.0194672131147541,929.6973293270352,1.0,2020-08-03
191,,,,,,,,,,,,,,,,43205,195,2020-08-04,988,Togo,19,12,0,97,-57,9.948367231584678,4.247927513443585,0.019230769230769232,944.0132902470616,1.0,2020-08-04
192,,,,,,,,,,,,,,,,43206,196,2020-08-05,1001,Togo,21,13,2,98,-56,9.967226258835991,4.392317422778762,0.02097902097902098,958.5496957468436,1.0,2020-08-05
193,,,,,,,,,,,,,,,,43207,197,2020-08-06,1012,Togo,22,11,1,99,-55,9.98299357469431,4.459431618637297,0.021739130434782608,973.309940346178,1.0,2020-08-06
194,,,,,,,,,,,,,,,,43208,198,2020-08-07,1028,Togo,22,16,0,100,-54,10.00562454919388,4.459431618637297,0.02140077821011673,988.297470835434,1.0,2020-08-07
195,,,,,,,,,,,,,,,,43209,199,2020-08-08,1046,Togo,23,18,1,101,-53,10.030667136246944,4.523561956057013,0.02198852772466539,1003.515787080445,1.0,2020-08-08
196,,,,,,,,,,,,,,,,43210,200,2020-08-09,1060,Togo,23,14,0,102,-52,10.049848549450562,4.523561956057013,0.02169811320754717,1018.96844283979,1.0,2020-08-09
197,,,,,,,,,,,,,,,,43211,201,2020-08-10,1067,Togo,25,7,2,103,-51,10.059344460824423,4.6438561897747235,0.023430178069353328,1034.6590465946642,1.0,2020-08-10
198,,,,,,,,,,,,,,,,43212,202,2020-08-11,1070,Togo,26,3,1,104,-50,10.06339508128851,4.700439718141092,0.024299065420560748,1050.5912623915212,1.0,2020-08-11
199,,,,,,,,,,,,,,,,43213,203,2020-08-12,1092,Togo,26,22,0,105,-49,10.09275714091985,4.700439718141092,0.023809523809523808,1066.7688106977064,1.0,2020-08-12
200,,,,,,,,,,,,,,,,43214,204,2020-08-13,1104,Togo,26,12,0,106,-48,10.108524456778168,4.700439718141092,0.02355072463768116,1083.1954692702382,1.0,2020-08-13
201,,,,,,,,,,,,,,,,43215,205,2020-08-14,1124,Togo,26,20,0,107,-47,10.134426320220928,4.700439718141092,0.023131672597864767,1099.875074038005,1.0,2020-08-14
202,,,,,,,,,,,,,,,,43216,206,2020-08-15,1130,Togo,27,6,1,108,-46,10.142107057302551,4.754887502163468,0.023893805309734516,1116.8115199975057,1.0,2020-08-15
203,,,,,,,,,,,,,,,,43217,207,2020-08-16,1147,Togo,27,17,0,109,-45,10.163649676015824,4.754887502163468,0.023539668700959027,1134.0087621224154,1.0,2020-08-16
204,,,,,,,,,,,,,,,,43218,208,2020-08-17,1154,Togo,27,7,0,110,-44,10.172427508645482,4.754887502163468,0.02339688041594454,1151.470816287144,1.0,2020-08-17
205,,,,,,,,,,,,,,,,43219,209,2020-08-18,1173,Togo,27,19,0,111,-43,10.19598729802851,4.754887502163468,0.023017902813299237,1169.201760204612,1.0,2020-08-18
206,,,,,,,,,,,,,,,,43220,210,2020-08-19,1190,Togo,27,17,0,112,-42,10.216745858195306,4.754887502163468,0.0226890756302521,1187.2057343784768,1.0,2020-08-19
207,,,,,,,,,,,,,,,,43221,211,2020-08-20,1212,Togo,27,22,0,113,-41,10.243173983472953,4.754887502163468,0.02227722772277228,1205.486943070015,1.0,2020-08-20
208,,,,,,,,,,,,,,,,43222,212,2020-08-21,1239,Togo,27,27,0,114,-40,10.274960472140602,4.754887502163468,0.021791767554479417,1224.0496552798954,1.0,2020-08-21
209,,,,,,,,,,,,,,,,43223,213,2020-08-22,1275,Togo,27,36,0,115,-39,10.31628153174622,4.754887502163468,0.02117647058823529,1242.8982057450698,1.0,2020-08-22
210,,,,,,,,,,,,,,,,43224,214,2020-08-23,1277,Togo,27,2,0,116,-38,10.318542809702723,4.754887502163468,0.0211433046202036,1262.0369959510151,1.0,2020-08-23
211,,,,,,,,,,,,,,,,43225,215,2020-08-24,1295,Togo,27,18,0,117,-37,10.338736382573916,4.754887502163468,0.02084942084942085,1281.4704951595586,1.0,2020-08-24
212,,,,,,,,,,,,,,,,43226,216,2020-08-25,1309,Togo,27,14,0,118,-36,10.354249381945241,4.754887502163468,0.020626432391138275,1301.203241452538,1.0,2020-08-25
213,,,,,,,,,,,,,,,,43227,217,2020-08-26,1326,Togo,27,17,0,119,-35,10.372865060112588,4.754887502163468,0.020361990950226245,1321.239842791524,1.0,2020-08-26
214,,,,,,,,,,,,,,,,43228,218,2020-08-27,1326,Togo,27,0,0,120,-34,10.372865060112588,4.754887502163468,0.020361990950226245,1341.5849780938668,1.0,2020-08-27
215,,,,,,,,,,,,,,,,43229,219,2020-08-28,1365,Togo,27,39,0,121,-33,10.414685235807212,4.754887502163468,0.019780219780219783,1362.2433983253075,1.0,2020-08-28
216,,,,,,,,,,,,,,,,43230,220,2020-08-29,1390,Togo,27,25,0,122,-32,10.44086916761087,4.754887502163468,0.019424460431654675,1383.2199276094211,1.0,2020-08-29
217,,,,,,,,,,,,,,,,43231,221,2020-08-30,1396,Togo,27,6,0,123,-31,10.447083226209653,4.754887502163468,0.019340974212034383,1404.519464354127,1.0,2020-08-30
218,,,,,,,,,,,,,,,,43232,222,2020-08-31,1400,Togo,28,4,1,124,-30,10.451211111832327,4.807354922057604,0.02,1426.1469823955804,1.0,2020-08-31
219,,,,,,,,,,,,,,,,43233,223,2020-09-01,1416,Togo,28,16,0,125,-29,10.467605550082997,4.807354922057604,0.01977401129943503,1448.1075321596265,1.0,2020-09-01
220,,,,,,,,,,,,,,,,43234,224,2020-09-02,1434,Togo,30,18,2,126,-28,10.485829308701904,4.906890595608519,0.02092050209205021,1470.4062418411966,1.0,2020-09-02
221,,,,,,,,,,,,,,,,43235,225,2020-09-03,1443,Togo,31,9,1,127,-27,10.494855584491196,4.954196310386875,0.021483021483021482,1493.048318601811,1.0,2020-09-03
222,,,,,,,,,,,,,,,,43236,226,2020-09-04,1457,Togo,31,14,0,128,-26,10.508785162064513,4.954196310386875,0.02127659574468085,1516.0390497855676,1.0,2020-09-04
223,,,,,,,,,,,,,,,,43237,227,2020-09-05,1477,Togo,32,20,1,129,-25,10.52845411076479,5.0,0.021665538253215974,1539.3838041538245,1.0,2020-09-05
224,,,,,,,,,,,,,,,,43238,228,2020-09-06,1488,Togo,32,11,0,130,-24,10.539158811108035,5.0,0.021505376344086027,1563.088033138907,1.0,2020-09-06
225,,,,,,,,,,,,,,,,43239,229,2020-09-07,1493,Togo,33,5,1,131,-23,10.54399845013454,5.044394119358453,0.022103148024112524,1587.1572721171185,1.0,2020-09-07
226,,,,,,,,,,,,,,,,43240,230,2020-09-08,1513,Togo,34,20,1,132,-22,10.563196272216738,5.087462841250339,0.02247191011235955,1611.5971417013532,1.0,2020-09-08
227,,,,,,,,,,,,,,,,43241,231,2020-09-09,1528,Togo,36,15,2,133,-21,10.57742882803575,5.169925001442311,0.02356020942408377,1636.4133490536135,1.0,2020-09-09
228,,,,,,,,,,,,,,,,43242,232,2020-09-10,1537,Togo,37,9,1,134,-20,10.585901449690773,5.20945336562895,0.02407286922576448,1661.6116892177386,1.0,2020-09-10
229,,,,,,,,,,,,,,,,43243,233,2020-09-11,1548,Togo,37,11,0,135,-19,10.59618975614441,5.20945336562895,0.023901808785529714,1687.1980464726514,1.0,2020-09-11
230,,,,,,,,,,,,,,,,43244,234,2020-09-12,1555,Togo,37,7,0,136,-18,10.602698865017963,5.20945336562895,0.023794212218649517,1713.1783957064506,1.0,2020-09-12
231,,,,,,,,,,,,,,,,43245,235,2020-09-13,1572,Togo,37,17,0,137,-17,10.618385502258606,5.20945336562895,0.023536895674300253,1739.5588038116562,1.0,2020-09-13
232,,,,,,,,,,,,,,,,43246,236,2020-09-14,1578,Togo,40,6,3,138,-16,10.623881490013458,5.3219280948873635,0.025348542458808614,1766.3454311019398,1.0,2020-09-14
233,,,,,,,,,,,,,,,,43247,237,2020-09-15,1595,Togo,40,17,0,139,-15,10.639340708652233,5.3219280948873635,0.025078369905956112,1793.5445327506736,1.0,2020-09-15
234,,,,,,,,,,,,,,,,43248,238,2020-09-16,1608,Togo,40,13,0,140,-14,10.651051691178928,5.3219280948873635,0.02487562189054726,1821.1624602516283,1.0,2020-09-16
235,,,,,,,,,,,,,,,,43249,239,2020-09-17,1618,Togo,41,10,1,141,-13,10.659995892429976,5.357552004618084,0.02533992583436341,1849.205662902168,1.0,2020-09-17
236,,,,,,,,,,,,,,,,43250,240,2020-09-18,1640,Togo,41,22,0,142,-12,10.679480099505446,5.357552004618084,0.025,1877.6806893092664,1.0,2020-09-18
237,,,,,,,,,,,,,,,,43251,241,2020-09-19,1659,Togo,41,19,0,143,-11,10.696098170955864,5.357552004618084,0.02471368294153104,1906.594188918757,1.0,2020-09-19
238,,,,,,,,,,,,,,,,43252,242,2020-09-20,1666,Togo,41,7,0,144,-10,10.702172685365547,5.357552004618084,0.02460984393757503,1935.9529135680634,1.0,2020-09-20
239,,,,,,,,,,,,,,,,43253,243,2020-09-21,1669,Togo,41,3,0,145,-9,10.7047682393626,5.357552004618084,0.024565608148591968,1965.763719062917,1.0,2020-09-21
240,,,,,,,,,,,,,,,,43254,244,2020-09-22,1683,Togo,41,14,0,146,-8,10.71681946132995,5.357552004618084,0.0243612596553773,1996.0335667782815,1.0,2020-09-22
241,,,,,,,,,,,,,,,,43255,245,2020-09-23,1701,Togo,41,18,0,147,-7,10.732167425663386,5.357552004618084,0.024103468547912992,2026.7695252839846,1.0,2020-09-23
242,,,,,,,,,,,,,,,,43256,246,2020-09-24,1707,Togo,44,6,3,148,-6,10.737247343027738,5.459431618637297,0.025776215582893967,2057.9787719953506,1.0,2020-09-24
243,,,,,,,,,,,,,,,,43257,247,2020-09-25,1722,Togo,44,15,0,149,-5,10.749869427396844,5.459431618637297,0.025551684088269456,2089.668594849263,1.0,2020-09-25
244,,,,,,,,,,,,,,,,43258,248,2020-09-26,1736,Togo,46,14,2,150,-4,10.761551232444479,5.523561956057013,0.02649769585253456,2121.84639400603,1.0,2020-09-26
245,,,,,,,,,,,,,,,,43259,249,2020-09-27,1743,Togo,46,7,0,151,-3,10.767356854125683,5.523561956057013,0.0263912794033276,2154.519683577462,1.0,2020-09-27
246,,,,,,,,,,,,,,,,43260,250,2020-09-28,1749,Togo,47,6,1,152,-2,10.772314573921651,5.554588851677637,0.026872498570611775,2187.6960933815526,1.0,2020-09-28
247,,,,,,,,,,,,,,,,43261,251,2020-09-29,1759,Togo,48,10,1,153,-1,10.780539767471963,5.584962500721157,0.027288231949971573,2221.3833707241847,1.0,2020-09-29
248,,,,,,,,,,,,,,,,43262,252,2020-09-30,1784,Togo,48,25,0,154,0,10.800899899920303,5.584962500721157,0.02690582959641256,2255.58938220827,1.0,2020-09-30
