,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,3.7136474392522096,1.49020011958748,1.4538391749245,1.69934167664114,2.646336861011,3.49881682687017,4.5372293397617804,6.45530667067739,7.2214857249228,3.19265228009264,1.0642174266975502,56853,45406,27/05/2020,27.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.12973292,2020-05-27,4,56,-1,-65,5.807354922057604,2.0,0.07142857142857142,142.4735499986752,34.779208051809725,2020-05-27
132,132.0,133.0,134.0,140.0,3.86261260064792,1.4888877719706801,1.5152566308229598,1.7696304278438797,2.7799280524761802,3.67852806054999,4.73961420729649,6.57725697361478,7.27341638168925,3.16260174877792,0.953560305638018,56854,45407,28/05/2020,28.0,5.0,2020.0,76,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.64866461,2020-05-28,4,132,0,-64,7.0443941193584525,2.0,0.030303030303030307,149.14265807071433,35.327970509644295,2020-05-28
133,133.0,134.0,135.0,141.0,2.92338100122739,1.21709396474707,1.06552238071732,1.2498349333935,2.02382983610755,2.75659433243436,3.6417948496692802,5.16839754858704,5.73288007178735,2.2116827514615,0.699395495632645,56855,45408,29/05/2020,29.0,5.0,2020.0,17,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.76474143,2020-05-29,4,149,1,-63,7.219168520462161,2.0,0.026845637583892617,156.12394340286204,35.88539159578003,2020-05-29
134,134.0,135.0,136.0,142.0,2.4051768409117003,1.0181785916573498,0.9076285707217349,1.05253614479451,1.65037126347939,2.24285263712653,2.9881913958658903,4.3163423927497595,4.8014026588350704,1.7272545171857399,0.54620583731214,56856,45409,30/05/2020,30.0,5.0,2020.0,11,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.80570972,2020-05-30,4,160,2,-62,7.321928094887363,2.0,0.025,163.43201883999615,36.45160793006573,2020-05-30
135,135.0,136.0,137.0,143.0,2.3884349364669104,0.927253945917639,1.02148160906093,1.16033138558177,1.70905157972333,2.2374226202962,2.91044137543794,4.13145332346884,4.586228815597349,1.73044846611907,0.49953744386630894,56857,45410,31/05/2020,31.0,5.0,2020.0,14,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.88764631,2020-05-31,4,174,3,-61,7.442943495848727,2.0,0.02298850574712644,171.0821812461803,37.02675828800163,2020-05-31
136,136.0,137.0,138.0,144.0,2.50356452462223,0.8463622631668991,1.2051852714396298,1.3489678281036699,1.88900510694213,2.38192212841989,2.9907422979626297,4.0667444789729705,4.47279840237735,1.9211204677566,0.49603117184530104,56858,45411,01/06/2020,1.0,6.0,2020.0,4,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.9013024,2020-06-01,4,178,4,-60,7.475733430966398,2.0,0.02247191011235955,179.09044352322448,37.61098363475197,2020-06-01
137,137.0,138.0,139.0,145.0,2.1332046596606,0.6792185023311421,1.04987488462361,1.17567839514234,1.64299122850749,2.0504192261039202,2.5344264672242702,3.3752529663102298,3.68333953052661,1.7328571155003798,0.4474217833126671,56859,45412,02/06/2020,2.0,6.0,2020.0,25,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.07200362,2020-06-02,4,203,5,-59,7.665335917185176,2.0,0.019704433497536943,187.47356812801553,38.20442715969468,2020-06-02
138,138.0,139.0,140.0,146.0,1.6055638997980601,0.51928790971992,0.773863324738875,0.8710554173766841,1.22937402586128,1.5436284929633999,1.91450933003273,2.55288628637815,2.78729262829074,1.3324263992338798,0.369548592555353,56860,45413,03/06/2020,3.0,6.0,2020.0,3,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.09248776,2020-06-03,4,206,6,-58,7.686500527183218,2.0,0.019417475728155338,196.24910215877526,38.807234311516105,2020-06-03
139,139.0,140.0,141.0,147.0,1.2111488441972198,0.40329254413914295,0.569391613456707,0.643173129050035,0.9199529041161141,1.16119710858536,1.4485635889423898,1.94861399579589,2.1314468361081698,1.00777241541759,0.303854816000938,56861,45414,04/06/2020,4.0,6.0,2020.0,16,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.18808044,2020-06-04,4,222,7,-57,7.794415866350106,2.0,0.018018018018018014,205.43541408368824,39.41955283385928,2020-06-04
140,140.0,141.0,142.0,148.0,1.1107061937062401,0.35455755122224,0.5369605682432511,0.6054074375656329,0.8557390541352429,1.0701885042886201,1.3211694199639399,1.75588815161925,1.9153641556727499,0.942078997935268,0.284047505365935,56862,45415,05/06/2020,5.0,6.0,2020.0,15,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.27001702,2020-06-05,4,237,8,-56,7.888743248898258,2.0,0.016877637130801686,215.0517321887749,40.04153280153489,2020-06-05
141,141.0,142.0,143.0,149.0,1.04568161623786,0.32361852374419603,0.5145811997581979,0.578276897353974,0.8131918084330321,1.01098830114904,1.24048019761408,1.6302162019971,1.7732829297125,0.9299422564447349,0.280388140120332,56863,45416,06/06/2020,6.0,6.0,2020.0,28,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.42706214,2020-06-06,4,265,9,-55,8.049848549450562,2.0,0.01509433962264151,225.1181848254888,40.67332665730357,2020-06-06
142,142.0,143.0,144.0,150.0,7.798263652618541,0.923170663795055,6.089602101260691,6.3415408877048804,7.157473494376509,7.764483361300019,8.40114478334268,9.37215349237294,9.700100288401108,7.33511143687304,0.795604541075865,56864,45417,07/06/2020,7.0,6.0,2020.0,14,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.52265482,2020-06-07,4,279,10,-54,8.124121311829187,2.0,0.014336917562724013,235.655842542282,41.31508924923842,2020-06-07
143,143.0,144.0,145.0,151.0,7.9237343087417695,1.76185976848677,2.8193203891473697,4.06900396944596,7.290439610322349,8.25172542094081,9.03892326582522,10.1361869049765,10.493140182437099,7.93456546331954,0.797453833828587,56865,45418,08/06/2020,8.0,6.0,2020.0,3,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.54313896,2020-06-08,4,282,11,-53,8.139551352398794,2.0,0.014184397163120569,246.6867621883254,41.966977868677134,2020-06-08
144,144.0,145.0,146.0,152.0,6.737446077187929,2.35703636749986,1.8396570895646798,2.3392107573893903,4.94906412944694,7.3493423539824905,8.57836936729239,9.81474970270683,10.1895270487004,4.9588897689707,0.48393808872822397,56866,45419,09/06/2020,9.0,6.0,2020.0,5,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.5772792,2020-06-09,4,287,12,-52,8.164906926675688,2.0,0.013937282229965157,258.2340330816994,42.62915228877312,2020-06-09
145,145.0,146.0,147.0,153.0,5.735563095372571,2.6196013466896604,1.6554640402640801,1.93262193364917,3.43826010452256,5.556411661910929,7.8798908379332495,10.0538055644614,10.5502372168189,3.2049198613461103,0.293794521999184,56867,45420,10/06/2020,10.0,6.0,2020.0,27,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.76163651,2020-06-10,4,314,13,-51,8.294620748891626,2.0,0.012738853503184714,270.32182533869303,43.301774803654524,2020-06-10
146,146.0,147.0,148.0,154.0,4.2525046498885795,2.2340099035391,1.4189697838110602,1.5892897476891499,2.46879322228575,3.72155239989356,5.523707767345001,8.798441491488939,9.70661694172301,2.23154352862574,0.201211503820044,56868,45421,11/06/2020,11.0,6.0,2020.0,6,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.28367312,2020-06-11,4,320,14,-50,8.321928094887364,2.0,0.0125,282.97544046537007,43.98501026820143,2020-06-11
147,147.0,148.0,149.0,155.0,3.5912975167438703,1.8126856009527799,1.50478695472483,1.6333541120321,2.27911055987696,3.12829999088821,4.4274390943967905,7.003912788024991,8.30786728200706,2.04413915484973,0.168027203484262,56869,45422,12/06/2020,12.0,6.0,2020.0,12,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.24953288,2020-06-12,4,332,15,-49,8.375039431346924,2.0,0.012048192771084338,296.2213643172989,44.67902613845071,2020-06-12
148,148.0,149.0,150.0,156.0,2.64119428239257,1.02817105642861,1.3255673689099798,1.4327817314399698,1.8932677228450598,2.4314142318941,3.1866910506286206,4.4172149711450395,4.9850753715668095,1.71869859294034,0.139865707904108,56870,45423,13/06/2020,13.0,6.0,2020.0,11,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.24953288,2020-06-13,4,343,16,-48,8.422064766172811,2.0,0.011661807580174929,310.0873225382972,45.383992512638045,2020-06-13
149,149.0,150.0,151.0,157.0,1.22821620782739,0.35183491699079605,0.702422686855212,0.7513917694341842,0.958408912286414,1.17737241439703,1.45156811090422,1.85923220853455,2.00934607960055,0.8866974196182551,0.0929511459746268,56871,45424,14/06/2020,14.0,6.0,2020.0,13,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.24270483,2020-06-14,4,356,17,-47,8.475733430966399,2.0,0.011235955056179777,324.60233859423437,46.10008217288794,2020-06-14
150,150.0,151.0,152.0,158.0,1.00539924304169,0.210505308775976,0.6805483824092721,0.714255855021402,0.843270729236117,0.9743063813950479,1.1447327539257,1.3905470134503501,1.46656981167229,0.772180338229325,0.0818509521505678,56872,45425,15/06/2020,15.0,6.0,2020.0,27,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.39974994,2020-06-15,4,383,18,-46,8.581200581924957,2.0,0.010443864229765013,339.79679452336444,46.82747062756133,2020-06-15
151,151.0,152.0,153.0,159.0,1.07534580823809,0.158861054399797,0.8024488569268291,0.8393985963633381,0.9613834209889859,1.06065039127413,1.1768724052683,1.35932604662824,1.41844454676101,0.8891807212612541,0.0863648663641691,56873,45426,16/06/2020,16.0,6.0,2020.0,4,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.25636092,2020-06-16,4,387,19,-45,8.59618975614441,2.0,0.0103359173126615,355.7024945303476,47.566336154271326,2020-06-16
152,152.0,153.0,154.0,160.0,1.01044404673922,0.12168534786268902,0.7841161270459541,0.817662558455272,0.9261769204107109,1.00618872458787,1.09005226170147,1.21789758101878,1.2610628994972,0.916081845740367,0.0889777345529767,56874,45427,17/06/2020,17.0,6.0,2020.0,7,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.28367312,2020-06-17,4,394,20,-44,8.622051819456376,2.0,0.01015228426395939,372.3527315570718,48.316859843577824,2020-06-17
153,153.0,154.0,155.0,161.0,0.9720580832272929,0.11061369645021198,0.762067826739436,0.793997247545899,0.89633190468316,0.969692707377633,1.0451991918391401,1.1581643369613401,1.19565400215339,0.9445151964189828,0.0921752449086284,56875,45428,18/06/2020,18.0,6.0,2020.0,7,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.22222068,2020-06-18,4,401,21,-43,8.64745842645492,2.0,0.00997506234413965,389.7823569696215,49.07922564337157,2020-06-18
154,154.0,155.0,156.0,162.0,0.781275176548666,0.09491698918019198,0.602141354456966,0.629141762319625,0.7160966650470441,0.7786807639649741,0.8439448175031371,0.9416546393865558,0.974319213901782,0.785907446215678,0.08524363105532902,56876,45429,19/06/2020,19.0,6.0,2020.0,62,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.54313896,2020-06-19,4,463,22,-42,8.854868383260236,2.0,0.008639308855291577,408.02785350725037,49.85362040395822,2020-06-19
155,155.0,156.0,157.0,163.0,1.01519567318793,0.11185154269598599,0.8050031651635992,0.837197959115818,0.938821928011882,1.01187311070962,1.0879195098714,1.20411098192408,1.2441690708226598,1.0276543271793699,0.0984314326693659,56877,45430,20/06/2020,20.0,6.0,2020.0,16,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.46120238,2020-06-20,4,479,23,-41,8.90388184573618,2.0,0.008350730688935281,427.1274116460579,50.64023392385416,2020-06-20
156,,,,,,,,,,,,,,,,56878,45431,21/06/2020,21.0,6.0,2020.0,7,2,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.41340604,2020-06-21,6,486,24,-40,8.924812503605779,2.5849625007211556,0.012345679012345678,447.12100953720665,51.43925899630477,2020-06-21
157,,,,,,,,,,,,,,,,56879,45432,22/06/2020,22.0,6.0,2020.0,3,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.41340604,2020-06-22,6,489,25,-39,8.933690654952233,2.5849625007211556,0.012269938650306749,468.0504966870009,52.2508914565365,2020-06-22
158,,,,,,,,,,,,,,,,56880,45433,23/06/2020,23.0,6.0,2020.0,23,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.53631091,2020-06-23,6,512,26,-38,9.0,2.5849625007211556,0.01171875,489.9596815539901,53.07533022975474,2020-06-23
159,,,,,,,,,,,,,,,,56881,45434,24/06/2020,24.0,6.0,2020.0,13,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.44071823,2020-06-24,6,525,27,-37,9.036173612553485,2.5849625007211556,0.011428571428571429,512.8944232464362,53.91277737989898,2020-06-24
160,,,,,,,,,,,,,,,,56882,45435,25/06/2020,25.0,6.0,2020.0,5,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.43389019,2020-06-25,6,530,28,-36,9.049848549450562,2.5849625007211556,0.011320754716981131,536.9027275120942,54.76343815916714,2020-06-25
161,,,,,,,,,,,,,,,,56883,45436,26/06/2020,26.0,6.0,2020.0,21,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.49534262,2020-06-26,6,551,29,-35,9.105908508571158,2.5849625007211556,0.010889292196007259,562.0348472212194,55.62752105832136,2020-06-26
162,,,,,,,,,,,,,,,,56884,45437,27/06/2020,27.0,6.0,2020.0,10,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.48851457,2020-06-27,6,561,30,-34,9.131856960608793,2.5849625007211556,0.0106951871657754,588.3433875531276,56.505237857787726,2020-06-27
163,,,,,,,,,,,,,,,,56885,45438,28/06/2020,28.0,6.0,2020.0,6,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.44071823,2020-06-28,6,567,31,-33,9.147204924942226,2.5849625007211556,0.01058201058201058,615.8834161064827,57.39680367956191,2020-06-28
164,,,,,,,,,,,,,,,,56886,45439,29/06/2020,29.0,6.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.25636092,2020-06-29,6,567,32,-32,9.147204924942226,2.5849625007211556,0.01058201058201058,644.7125781637844,58.3024370399341,2020-06-29
165,,,,,,,,,,,,,,,,56887,45440,30/06/2020,30.0,6.0,2020.0,7,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.27684507,2020-06-30,7,574,33,-31,9.164906926675688,2.807354922057604,0.012195121951219513,674.8912173513194,59.222359903045856,2020-06-30
166,,,,,,,,,,,,,,,,56888,45441,01/07/2020,1.0,7.0,2020.0,17,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.34512556,2020-07-01,7,591,34,-30,9.207014320177533,2.807354922057604,0.011844331641285956,706.4825019471467,60.15679773529167,2020-07-01
167,,,,,,,,,,,,,,,,56889,45442,02/07/2020,2.0,7.0,2020.0,14,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.39292189,2020-07-02,7,605,35,-29,9.240791332161956,2.807354922057604,0.011570247933884295,739.5525571014817,61.1059795605793,2020-07-02
168,,,,,,,,,,,,,,,,56890,45443,03/07/2020,3.0,7.0,2020.0,12,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.05151947,2020-07-03,7,617,36,-28,9.269126679149418,2.807354922057604,0.011345218800648298,774.1706032462479,62.070138016461925,2020-07-03
169,,,,,,,,,,,,,,,,56891,45444,04/07/2020,4.0,7.0,2020.0,8,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.99689508,2020-07-04,7,625,37,-27,9.287712379549447,2.807354922057604,0.0112,810.4091009834976,63.049509411155675,2020-07-04
170,,,,,,,,,,,,,,,,56892,45445,05/07/2020,5.0,7.0,2020.0,73,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.44754628,2020-07-05,8,698,38,-26,9.447083226209653,3.0,0.011461318051575931,848.3439027559897,64.04433378145724,2020-07-05
171,,,,,,,,,,,,,,,,56893,45446,06/07/2020,6.0,7.0,2020.0,18,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.54996701,2020-07-06,8,716,39,-25,9.483815777264255,3.0,0.0111731843575419,888.0544116173731,65.05485495157521,2020-07-06
172,,,,,,,,,,,,,,,,56894,45447,07/07/2020,7.0,7.0,2020.0,18,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.51582677,2020-07-07,9,734,40,-24,9.519636252843213,3.169925001442312,0.01226158038147139,929.6237474343191,66.08132059288933,2020-07-07
173,,,,,,,,,,,,,,,,56895,45448,08/07/2020,8.0,7.0,2020.0,53,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.78894871,2020-07-08,9,787,41,-23,9.620219825507489,3.169925001442312,0.011435832274459974,973.1389208684836,67.12398228465321,2020-07-08
174,,,,,,,,,,,,,,,,56896,45449,09/07/2020,9.0,7.0,2020.0,98,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,2.42395722,2020-07-09,9,885,42,-22,9.78953364497036,3.169925001442312,0.010169491525423728,1018.6910155024684,68.18309557565449,2020-07-09
175,,,,,,,,,,,,,,,,56897,45450,10/07/2020,10.0,7.0,2020.0,41,3,Zimbabwe,ZW,ZWE,14645473.0,Africa,2.56051819,2020-07-10,12,926,43,-21,9.854868383260236,3.584962500721156,0.012958963282937363,1066.3753784909977,69.25892004684796,2020-07-10
176,,,,,,,,,,,,,,,,56898,45451,11/07/2020,11.0,7.0,2020.0,16,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,2.60148648,2020-07-11,13,942,44,-20,9.879583249612784,3.700439718141092,0.013800424628450108,1116.2918201363723,70.35171937497698,2020-07-11
177,,,,,,,,,,,,,,,,56899,45452,12/07/2020,12.0,7.0,2020.0,40,5,Zimbabwe,ZW,ZWE,14645473.0,Africa,2.83364013,2020-07-12,18,982,45,-19,9.939579214314692,4.169925001442312,0.018329938900203662,1168.5448228059342,71.46176139719866,2020-07-12
178,,,,,,,,,,,,,,,,56900,45453,13/07/2020,13.0,7.0,2020.0,3,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,2.85412427,2020-07-13,18,985,46,-18,9.943979914343739,4.169925001442312,0.0182741116751269,1223.2437596288535,72.58931817672901,2020-07-13
179,,,,,,,,,,,,,,,,56901,45454,14/07/2020,14.0,7.0,2020.0,49,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,3.14090231,2020-07-14,19,1034,47,-17,10.014020470314932,4.247927513443585,0.0183752417794971,1280.5031234299809,73.73466606952341,2020-07-14
180,,,,,,,,,,,,,,,,56902,45455,15/07/2020,15.0,7.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,3.02482549,2020-07-15,19,1034,48,-16,10.014020470314932,4.247927513443585,0.0183752417794971,1340.4427663799727,74.8980857920095,2020-07-15
181,,,,,,,,,,,,,,,,56903,45456,16/07/2020,16.0,7.0,2020.0,55,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,3.30477548,2020-07-16,20,1089,49,-15,10.088788238716909,4.3219280948873635,0.018365472910927456,1403.1881508632978,76.07986248988891,2020-07-16
182,,,,,,,,,,,,,,,,56904,45457,17/07/2020,17.0,7.0,2020.0,273,3,Zimbabwe,ZW,ZWE,14645473.0,Africa,5.08689614,2020-07-17,23,1362,50,-14,10.411510988012072,4.523561956057013,0.016886930983847283,1468.8706120892516,77.28028580802409,2020-07-17
183,,,,,,,,,,,,,,,,56905,45458,18/07/2020,18.0,7.0,2020.0,58,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,5.42829856,2020-07-18,24,1420,51,-13,10.471675214392043,4.584962500721156,0.016901408450704224,1537.6276329956345,78.49964996142845,2020-07-18
184,,,,,,,,,,,,,,,,56906,45459,19/07/2020,19.0,7.0,2020.0,58,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,5.32587783,2020-07-19,25,1478,52,-12,10.52943055414615,4.6438561897747235,0.01691474966170501,1609.6031320205193,79.73825380737617,2020-07-19
185,,,,,,,,,,,,,,,,56907,45460,20/07/2020,20.0,7.0,2020.0,133,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,6.11110341,2020-07-20,25,1611,53,-11,10.653740778706569,4.6438561897747235,0.015518311607697082,1684.9477643444654,80.99640091864994,2020-07-20
186,,,,,,,,,,,,,,,,56908,45461,21/07/2020,21.0,7.0,2020.0,102,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,6.68465948,2020-07-21,26,1713,54,-10,10.742309436084001,4.700439718141092,0.01517805020431991,1763.8192372337023,82.27439965794436,2020-07-21
187,,,,,,,,,,,,,,,,56909,45462,22/07/2020,22.0,7.0,2020.0,107,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,7.053374099999999,2020-07-22,26,1820,55,-9,10.829722735086056,4.700439718141092,0.014285714285714284,1846.3826401443655,83.57256325344373,2020-07-22
188,,,,,,,,,,,,,,,,56910,45463,23/07/2020,23.0,7.0,2020.0,214,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,7.84542773,2020-07-23,26,2034,56,-8,10.9901039638575,4.700439718141092,0.0127826941986234,1932.8107902787208,84.89120987559157,2020-07-23
189,,,,,,,,,,,,,,,,56911,45464,24/07/2020,24.0,7.0,2020.0,90,2,Zimbabwe,ZW,ZWE,14645473.0,Africa,8.18000211,2020-07-24,28,2124,57,-7,11.052568050804153,4.807354922057604,0.013182674199623351,2023.2845943166767,86.23066271507204,2020-07-24
190,,,,,,,,,,,,,,,,56912,45465,25/07/2020,25.0,7.0,2020.0,172,4,Zimbabwe,ZW,ZWE,14645473.0,Africa,9.24517767,2020-07-25,32,2296,58,-6,11.164906926675688,5.0,0.013937282229965157,2117.9934270797767,87.59125006202187,2020-07-25
191,,,,,,,,,,,,,,,,56913,45466,26/07/2020,26.0,7.0,2020.0,138,2,Zimbabwe,ZW,ZWE,14645473.0,Africa,9.91432643,2020-07-26,34,2434,59,-5,11.249113452713726,5.087462841250339,0.013968775677896469,2217.1355279202126,88.97330538649142,2020-07-26
192,,,,,,,,,,,,,,,,56914,45467,27/07/2020,27.0,7.0,2020.0,78,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,10.42643006,2020-07-27,34,2512,60,-4,11.294620748891626,5.087462841250339,0.013535031847133758,2320.918415664604,90.3771674201761,2020-07-27
193,,,,,,,,,,,,,,,,56915,45468,28/07/2020,28.0,7.0,2020.0,192,2,Zimbabwe,ZW,ZWE,14645473.0,Africa,11.402841,2020-07-28,36,2704,61,-3,11.400879436282187,5.169925001442311,0.013313609467455622,2429.559322981065,91.80318023943701,2020-07-28
194,,,,,,,,,,,,,,,,56916,45469,29/07/2020,29.0,7.0,2020.0,113,4,Zimbabwe,ZW,ZWE,14645473.0,Africa,12.17441048,2020-07-29,40,2817,62,-2,11.45994384837493,5.3219280948873635,0.01419950301739439,2543.285651078748,93.25169334963137,2020-07-29
195,,,,,,,,,,,,,,,,56917,45470,30/07/2020,30.0,7.0,2020.0,62,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,12.22220682,2020-07-30,41,2879,63,-1,11.491352073563435,5.357552004618084,0.014241055922195206,2662.3354456916304,94.72306177077391,2020-07-30
196,,,,,,,,,,,,,,,,56918,45471,31/07/2020,31.0,7.0,2020.0,213,12,Zimbabwe,ZW,ZWE,14645473.0,Africa,11.81252391,2020-07-31,53,3092,64,0,11.594324603924846,5.7279204545632,0.017141009055627425,2786.957895342832,96.21764612454963,2020-07-31
197,,,,,,,,,,,,,,,,56919,45472,01/08/2020,1.0,8.0,2020.0,77,14,Zimbabwe,ZW,ZWE,14645473.0,Africa,11.94225683,2020-08-01,67,3169,65,1,11.629811944382231,6.066089190457772,0.021142316188071948,2917.4138529324114,97.73581272269959,2020-08-01
198,,,,,,,,,,,,,,,,56920,45473,02/08/2020,2.0,8.0,2020.0,490,2,Zimbabwe,ZW,ZWE,14645473.0,Africa,14.89197379,2020-08-02,69,3659,66,2,11.83723370033909,6.108524456778168,0.01885761136922657,3053.976381740399,99.2779336568011,2020-08-02
199,,,,,,,,,,,,,,,,56921,45474,03/08/2020,3.0,8.0,2020.0,262,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,15.77279204,2020-08-03,70,3921,67,3,11.937005926516587,6.129283016944966,0.017852588625350677,3196.931326987927,100.84438688946491,2020-08-03
200,,,,,,,,,,,,,,,,56922,45475,04/08/2020,4.0,8.0,2020.0,154,10,Zimbabwe,ZW,ZWE,14645473.0,Africa,16.12785057,2020-08-04,80,4075,68,4,11.992584344005802,6.321928094887363,0.0196319018404908,3346.57791415283,102.43555634697084,2020-08-04
201,,,,,,,,,,,,,,,,56923,45476,05/08/2020,5.0,8.0,2020.0,146,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,16.39414446,2020-08-05,81,4221,69,5,12.043369113957688,6.339850002884624,0.019189765458422176,3503.2293752920564,104.0518320133654,2020-08-05
202,,,,,,,,,,,,,,,,56924,45477,06/08/2020,6.0,8.0,2020.0,118,3,Zimbabwe,ZW,ZWE,14645473.0,Africa,15.7386518,2020-08-06,84,4339,70,6,12.083146870816744,6.392317422778762,0.01935929937773681,3667.2136046818764,105.69361002604427,2020-08-06
203,,,,,,,,,,,,,,,,56925,45478,07/08/2020,7.0,8.0,2020.0,56,13,Zimbabwe,ZW,ZWE,14645473.0,Africa,15.50649815,2020-08-07,97,4395,71,7,12.101647450030766,6.599912842187128,0.022070534698521046,3838.873845148285,107.36129277284228,2020-08-07
204,,,,,,,,,,,,,,,,56926,45479,08/08/2020,8.0,8.0,2020.0,56,5,Zimbabwe,ZW,ZWE,14645473.0,Africa,14.71444452,2020-08-08,102,4451,72,8,12.119913785452269,6.672425341971495,0.022916198607054596,4018.569406524112,109.05528899065595,2020-08-08
205,,,,,,,,,,,,,,,,56927,45480,09/08/2020,9.0,8.0,2020.0,124,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,14.61885185,2020-08-09,102,4575,73,9,12.159556028058768,6.672425341971495,0.02229508196721312,4206.6764177367095,110.77601386562212,2020-08-09
206,,,,,,,,,,,,,,,,56928,45481,10/08/2020,10.0,8.0,2020.0,74,2,Zimbabwe,ZW,ZWE,14645473.0,Africa,14.59153965,2020-08-10,104,4649,74,10,12.182704710518966,6.7004397181410935,0.022370402237040225,4403.588614100493,112.52388913487663,2020-08-10
207,,,,,,,,,,,,,,,,56929,45482,11/08/2020,11.0,8.0,2020.0,99,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,13.95653114,2020-08-11,104,4748,75,11,12.213104219641904,6.7004397181410935,0.02190395956192081,4609.718161462162,114.29934318991931,2020-08-11
208,,,,,,,,,,,,,,,,56930,45483,12/08/2020,12.0,8.0,2020.0,70,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,13.66292506,2020-08-12,104,4818,76,12,12.23421867823847,6.7004397181410935,0.021585720215857203,4825.496518923729,116.10281118160968,2020-08-12
209,,,,,,,,,,,,,,,,56931,45484,13/08/2020,13.0,8.0,2020.0,75,18,Zimbabwe,ZW,ZWE,14645473.0,Africa,13.75168969,2020-08-13,122,4893,77,13,12.25650356743304,6.930737337562888,0.024933578581647253,5051.375341949126,117.93473512681892,2020-08-13
