,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
118,118.0,119.0,120.0,126.0,0.963417426780271,0.019255188852376,0.927037898425355,0.9326600712194979,0.95023338807185,0.9628895542862241,0.9761088050006709,0.9960045758019699,1.00256439657309,0.946400759079096,0.0151740069726333,61793,51363,14/05/2020,14.0,5.0,2020.0,698,50,Sweden,SE,SWE,10230185.0,Europe,77.09538,2020-05-14,3807,28754,68,53,14.811475044432733,11.894438854562262,0.13239897057800654,1338964.558589441,329816.4761412826,2020-05-14
119,119.0,120.0,121.0,127.0,0.953857052331357,0.0174418827245138,0.9199666607167428,0.925462698333424,0.9421552997827621,0.9537174183626479,0.9653709562725871,0.9827388953229879,0.9886283691260479,0.943214827230943,0.0151619526732276,61794,51364,15/05/2020,15.0,5.0,2020.0,657,46,Sweden,SE,SWE,10230185.0,Europe,76.10810557,2020-05-15,3853,29411,69,54,14.844068217515133,11.911766470659552,0.13100540614055967,1518296.650864779,387503.7842639391,2020-05-15
120,120.0,121.0,122.0,128.0,0.947290614141058,0.0182113240293142,0.9127527515738342,0.9181951349439749,0.935039697307207,0.9468683996903621,0.9589680984114829,0.9778378472318399,0.9846398377048409,0.9446255045393359,0.0152339138449094,61795,51365,16/05/2020,16.0,5.0,2020.0,688,58,Sweden,SE,SWE,10230185.0,Europe,76.31338045,2020-05-16,3911,30099,70,55,14.877427935670426,11.933321820732946,0.12993787169008938,1721647.3021927408,455281.0234821335,2020-05-16
121,121.0,122.0,123.0,129.0,0.9287993401377521,0.0195854196053905,0.892172493408033,0.8978653712380309,0.915487906597085,0.9281070357028159,0.9412983927886149,0.962213251023699,0.9696672402972699,0.933852567975912,0.0152355353735786,61796,51366,17/05/2020,17.0,5.0,2020.0,358,48,Sweden,SE,SWE,10230185.0,Europe,77.83827956,2020-05-17,3959,30457,71,56,14.894486223598134,11.9509203520301,0.12998653839839774,1952233.4001456732,534912.9963638099,2020-05-17
122,122.0,123.0,124.0,130.0,0.962763835387187,0.022221212619018996,0.92210866863535,0.9283146091458921,0.94763227346515,0.9616218745716021,0.976559244093391,1.00121731906569,1.01030724873516,0.973315257300625,0.0156518776801523,61797,51367,18/05/2020,18.0,5.0,2020.0,259,53,Sweden,SE,SWE,10230185.0,Europe,78.41500423,2020-05-18,4012,30716,72,57,14.906702732460795,11.970105890612183,0.1306159656205235,2213702.681025474,628473.1823226039,2020-05-18
123,123.0,124.0,125.0,131.0,0.9588116457494541,0.0214024303810953,0.917974825034324,0.924253736909579,0.9440663883898079,0.9583627809082429,0.9732758957163921,0.9947566620094591,1.0014509534512899,0.9737765634640451,0.0157553348029101,61798,51368,19/05/2020,19.0,5.0,2020.0,430,59,Sweden,SE,SWE,10230185.0,Europe,78.39545424,2020-05-19,4071,31146,73,58,14.926759273112983,11.99116750614001,0.13070699287227894,2510191.4349040966,738397.7274503618,2020-05-19
124,124.0,125.0,126.0,132.0,0.9276628816679059,0.0198141565096498,0.889447418163104,0.895342268143492,0.9141112327200821,0.9274727476441209,0.9410705546994209,0.9605026379785592,0.9667664850884959,0.9427011726196409,0.0155738617384471,61799,51369,20/05/2020,20.0,5.0,2020.0,666,41,Sweden,SE,SWE,10230185.0,Europe,77.9360295,2020-05-20,4112,31812,74,59,14.957283455588415,12.00562454919388,0.12925939896894253,2846389.9392970833,867548.8775652868,2020-05-20
125,125.0,126.0,127.0,133.0,0.9483478960678071,0.0203979720093845,0.9106974760364279,0.9163866435501609,0.9344174710593821,0.947527551964058,0.961307681586975,0.9829866643620941,0.9909532296008721,0.9606058784535171,0.0157730915235116,61800,51370,21/05/2020,21.0,5.0,2020.0,808,52,Sweden,SE,SWE,10230185.0,Europe,78.02400445,2020-05-21,4164,32620,75,60,14.993469161599247,12.023754353299415,0.12765174739423665,3227616.6565922373,1019289.5061630406,2020-05-21
126,126.0,127.0,128.0,134.0,0.9444938821369141,0.0197473989982905,0.907896118966614,0.9133677723516249,0.930854260010525,0.9437309324139692,0.95733379908596,0.978293740487266,0.985402375099963,0.956221090929325,0.0158058470776166,61801,51371,22/05/2020,22.0,5.0,2020.0,610,53,Sweden,SE,SWE,10230185.0,Europe,78.63982909,2020-05-22,4217,33230,76,61,15.020198672579394,12.042001306279133,0.1269034005416792,3659902.368993156,1197570.677850263,2020-05-22
127,127.0,128.0,129.0,135.0,0.968759415563619,0.0199740294696689,0.9318570889874721,0.9373651335454131,0.9549775368492271,0.9679557932170271,0.981647801020253,1.00305069106071,1.0103445318563902,0.981549813461415,0.0160909805485478,61802,51372,23/05/2020,23.0,5.0,2020.0,532,56,Sweden,SE,SWE,10230185.0,Europe,76.93898009,2020-05-23,4273,33762,77,62,15.043112748778713,12.061033601681114,0.12656240744031752,4150085.581942751,1407034.527261513,2020-05-23
128,128.0,129.0,130.0,136.0,0.9973212982746759,0.0194228731451683,0.9605365347796909,0.96606725215472,0.983917761686202,0.99690965038101,1.0103080128154,1.02999004713907,1.0364680673648399,1.01160557722353,0.0164082505977783,61803,51373,24/05/2020,24.0,5.0,2020.0,403,55,Sweden,SE,SWE,10230185.0,Europe,75.29678105,2020-05-24,4328,34165,78,63,15.060231506362,12.079484783826814,0.12667935021220547,4705920.70525292,1653135.1322494259,2020-05-24
129,129.0,130.0,131.0,137.0,1.00118271952998,0.0181123257103186,0.9661136868359042,0.971638841435778,0.988842647972005,1.0010410058307,1.01336452133604,1.0312138240887099,1.0370912053155001,1.01525686231463,0.0164848314979781,61804,51374,25/05/2020,25.0,5.0,2020.0,210,44,Sweden,SE,SWE,10230185.0,Europe,74.26063165,2020-05-25,4372,34375,79,64,15.069072093074107,12.094077685671904,0.12718545454545455,5336200.723302009,1942280.5286777413,2020-05-25
130,130.0,131.0,132.0,138.0,1.04900408072708,0.0177928598106574,1.0145656843192599,1.0200029242175401,1.03693972071129,1.0488768906302801,1.06090799049923,1.0785046209800502,1.08428487970398,1.05967039877661,0.0168456501731373,61805,51375,26/05/2020,26.0,5.0,2020.0,491,42,Sweden,SE,SWE,10230185.0,Europe,73.58615704,2020-05-26,4414,34866,80,65,15.089533240045569,12.107870914279616,0.12659897894797226,6050896.294870417,2281999.5646378323,2020-05-26
131,131.0,132.0,133.0,139.0,1.1140064170400301,0.0191123063268345,1.07579145546271,1.08250505345044,1.101509579552,1.1141682880238601,1.1267735547873001,1.14503599608024,1.1509809250239,1.12029136633704,0.0172905883729097,61806,51376,27/05/2020,27.0,5.0,2020.0,746,28,Sweden,SE,SWE,10230185.0,Europe,73.93805684,2020-05-27,4442,35612,81,66,15.120075840497751,12.116993677546981,0.12473323598786926,6861313.483091846,2681137.938685105,2020-05-27
132,132.0,133.0,134.0,140.0,1.1169118280613601,0.0246748007055357,1.05877082895178,1.0740932509137,1.10386166346029,1.11903245651958,1.13304487241184,1.1525331723383998,1.15870907841325,1.11715046622697,0.0171828637808204,61807,51377,28/05/2020,28.0,5.0,2020.0,800,38,Sweden,SE,SWE,10230185.0,Europe,73.85985688,2020-05-28,4480,36412,82,67,15.15212636534252,12.129283016944965,0.1230363616390201,7780272.61071513,3150088.526593325,2020-05-28
133,133.0,134.0,135.0,141.0,1.12147405091348,0.0300206532008555,1.0494101028260299,1.0651128539003,1.1052949250406499,1.1252144521103502,1.14190669233197,1.16375059017028,1.1705749613501397,1.11043885101128,0.0169695887136524,61808,51378,29/05/2020,29.0,5.0,2020.0,774,40,Sweden,SE,SWE,10230185.0,Europe,74.85690629999998,2020-05-29,4520,37186,83,68,15.182471948942581,12.142107057302551,0.12155112138977035,8822311.070061589,3701061.9939388167,2020-05-29
134,134.0,135.0,136.0,142.0,1.1477838390489299,0.0347027741795368,1.06899837394277,1.0836776798833,1.12688946900029,1.1519968042999,1.17228813794865,1.19781278911713,1.20568987113881,1.12435317972115,0.0168756371910374,61809,51379,30/05/2020,30.0,5.0,2020.0,773,41,Sweden,SE,SWE,10230185.0,Europe,76.00058063,2020-05-30,4561,37959,84,69,15.212154365742927,12.155134454857755,0.12015595774388155,10003913.296012022,4348404.7408000855,2020-05-30
135,135.0,136.0,137.0,143.0,1.16777575842295,0.0391602842839836,1.08011699259904,1.09691629237939,1.14358645610326,1.1720896926736002,1.19567033366685,1.22485660309182,1.23363668120724,1.13660928060699,0.0167693296595777,61810,51380,31/05/2020,31.0,5.0,2020.0,432,39,Sweden,SE,SWE,10230185.0,Europe,76.83145515,2020-05-31,4600,38391,85,70,15.228480519214678,12.167418145831736,0.11981974942043708,11343771.540060587,5108972.457305249,2020-05-31
136,136.0,137.0,138.0,144.0,1.20536593761244,0.0436524854086582,1.10734542666122,1.12659814682897,1.1785989936646002,1.21018609903309,1.23635466067419,1.2689043093668602,1.27873797978372,1.16898559388706,0.0168029864936715,61811,51381,01/06/2020,1.0,6.0,2020.0,265,46,Sweden,SE,SWE,10230185.0,Europe,77.55480473,2020-06-01,4646,38656,86,71,15.23840473932508,12.181773438808806,0.12018832781456952,12863081.57072755,6002569.016770317,2020-06-01
137,137.0,138.0,139.0,145.0,1.2413147798268502,0.0492474048916016,1.12723815296379,1.15080161672914,1.2124598303587,1.2477903252501101,1.27632952378481,1.3104477005484299,1.32070940699549,1.2007411959513898,0.0168055038536685,61812,51382,02/06/2020,2.0,6.0,2020.0,648,39,Sweden,SE,SWE,10230185.0,Europe,77.61345469,2020-06-02,4685,39304,87,72,15.26238852375102,12.193833332546552,0.1191990637085284,14585877.978137333,7052462.134449523,2020-06-02
138,138.0,139.0,140.0,146.0,1.2960185661993302,0.0571156747822223,1.1597781880960099,1.1879264587941298,1.2637521216398,1.3053570359174,1.3372018389463702,1.3725442890650401,1.3824408915989,1.24887853866744,0.0168736559068471,61813,51383,03/06/2020,3.0,6.0,2020.0,900,36,Sweden,SE,SWE,10230185.0,Europe,79.74440345,2020-06-03,4721,40204,88,73,15.295051425557613,12.204876767603992,0.11742612675355685,16539414.387082815,8285989.218763775,2020-06-03
139,139.0,140.0,141.0,147.0,1.33534513190142,0.0676580829290796,1.1708914871402398,1.2052539021131399,1.29779918083333,1.34831965597497,1.3847731165491899,1.422060665111,1.4319779034182598,1.2794244559136598,0.0167621378435394,61814,51384,04/06/2020,4.0,6.0,2020.0,1046,28,Sweden,SE,SWE,10230185.0,Europe,82.03175211,2020-06-04,4749,41250,89,74,15.332106498907905,12.213408040858335,0.11512727272727273,18754594.593323,9735269.190329166,2020-06-04
140,140.0,141.0,142.0,148.0,1.33117441481902,0.0774278845440042,1.14527304254945,1.18183136939126,1.28656765971402,1.3465462843632798,1.3889243451816202,1.4299737645311101,1.4401758642020601,1.26460972454244,0.0162948394396454,61815,51385,05/06/2020,5.0,6.0,2020.0,1038,43,Sweden,SE,SWE,10230185.0,Europe,84.35820076,2020-06-05,4792,42288,90,75,15.36796070964157,12.226412192788784,0.1133181990162694,21266461.443435416,11438038.80332737,2020-06-05
141,141.0,142.0,143.0,149.0,1.2845872199350101,0.0813675294701489,1.09801058436362,1.13021804171675,1.23336017356468,1.29892421738918,1.3466573588897601,1.39280632255885,1.40403132876273,1.2077340052271799,0.0155246506080064,61816,51386,06/06/2020,6.0,6.0,2020.0,1146,37,Sweden,SE,SWE,10230185.0,Europe,88.54189831,2020-06-06,4829,43434,91,76,15.406537201658065,12.237508748172655,0.11118018142469034,24114751.19201678,13438635.245585822,2020-06-06
142,142.0,143.0,144.0,150.0,1.2384150982743798,0.0789132487019487,1.0701653715230801,1.09470458965609,1.18374058326446,1.24849263134397,1.2995527591871299,1.35061315781796,1.3632636050515903,1.15462689019081,0.0147992605654027,61817,51387,07/06/2020,7.0,6.0,2020.0,780,29,Sweden,SE,SWE,10230185.0,Europe,94.54374481,2020-06-07,4858,44214,92,77,15.432215639041994,12.246146774635866,0.10987470032116524,27344522.10583347,15789150.602580944,2020-06-07
143,143.0,144.0,145.0,151.0,1.2638082151835,0.0754527454893275,1.11311992636493,1.13351133546723,1.20867576149519,1.2692639182207701,1.32222310161009,1.37781395109675,1.3918158399608502,1.17632640174876,0.014615287831033,61818,51388,08/06/2020,8.0,6.0,2020.0,462,33,Sweden,SE,SWE,10230185.0,Europe,98.22891766,2020-06-08,4891,44676,93,78,15.447212401572669,12.25591374933779,0.10947712418300654,31006867.259072106,18550788.245619565,2020-06-08
144,144.0,145.0,146.0,152.0,1.2599860729002499,0.0705628253515621,1.1170787125227,1.13963120590818,1.21069988689812,1.26398351438896,1.31354875964918,1.36733187072492,1.38039230791116,1.18059865655879,0.014388987358383001,61819,51389,09/06/2020,9.0,6.0,2020.0,677,38,Sweden,SE,SWE,10230185.0,Europe,100.69221622,2020-06-09,4929,45353,94,79,15.468910364525364,12.26707926567123,0.1086807928913192,35159722.79568984,21795456.46220919,2020-06-09
145,145.0,146.0,147.0,153.0,1.24361780100367,0.0655210046809315,1.10507810346146,1.12906462467369,1.19958734901937,1.24866837356426,1.29305863061275,1.3409561541338102,1.3517269029804,1.17369767145831,0.014114326214208,61820,51390,10/06/2020,10.0,6.0,2020.0,937,33,Sweden,SE,SWE,10230185.0,Europe,102.51036516,2020-06-10,4962,46290,95,80,15.498412942179256,12.276706019892433,0.10719377835385613,39868784.44509927,25607640.82400806,2020-06-10
146,146.0,147.0,148.0,154.0,1.24140744947874,0.0617513220024599,1.10718323143693,1.13051386748152,1.20094836671855,1.24727203330387,1.2883982734011699,1.33099486594785,1.34036533944598,1.17562598732943,0.0138867454699313,61821,51391,11/06/2020,11.0,6.0,2020.0,1437,40,Sweden,SE,SWE,10230185.0,Europe,104.37738907,2020-06-11,5002,47727,96,81,15.542518034583056,12.28828934218097,0.10480440840614327,45208546.7899265,30086604.04559108,2020-06-11
147,147.0,148.0,149.0,155.0,1.1904432834086498,0.0575345934051058,1.06344231244415,1.0855247251796099,1.1536797428603502,1.1971512124656398,1.23402061135708,1.27224167088985,1.28103665039508,1.1287893528768,0.0133746193993721,61822,51392,12/06/2020,12.0,6.0,2020.0,1293,35,Sweden,SE,SWE,10230185.0,Europe,110.60406043,2020-06-12,5037,49020,97,82,15.581082863754206,12.298349015658186,0.10275397796817626,51263481.72644632,35348970.614564106,2020-06-12
148,148.0,149.0,150.0,156.0,1.1529366974985702,0.0521984228489509,1.04215016899147,1.0587986211843299,1.11724010930236,1.1585685236270902,1.19323052534966,1.22854606155997,1.23685138736885,1.09274567827997,0.0129402861291553,61823,51393,13/06/2020,13.0,6.0,2020.0,1329,29,Sweden,SE,SWE,10230185.0,Europe,115.67728247,2020-06-13,5066,50349,98,83,15.61967550416944,12.306631361712501,0.10061768853403244,58129374.76024471,41531763.49234493,2020-06-13
149,149.0,150.0,151.0,157.0,1.1615342381520402,0.0473677398381946,1.0668388144763399,1.0796283611795998,1.1272186520936298,1.16465259897059,1.19859766242394,1.2328532550598,1.24080002083003,1.10269706871011,0.0128151299680088,61824,51394,14/06/2020,14.0,6.0,2020.0,1032,33,Sweden,SE,SWE,10230185.0,Europe,121.1121793,2020-06-14,5099,51381,99,84,15.64894734843749,12.31599862262856,0.09923901831416282,65914840.2765193,48795971.9560661,2020-06-14
150,150.0,151.0,152.0,158.0,1.1321713038513999,0.0423053411422955,1.0465221865958199,1.05989579275623,1.10253200623973,1.13428430474248,1.1644215922849999,1.1968415320439798,1.2044937115666599,1.08172964283438,0.012554509490142002,61825,51395,15/06/2020,15.0,6.0,2020.0,418,27,Sweden,SE,SWE,10230185.0,Europe,126.97717588,2020-06-15,5126,51799,100,85,15.660636625936826,12.323617763291578,0.09895943937141644,74743039.75570165,57330743.48205976,2020-06-15
151,151.0,152.0,153.0,159.0,1.13363404380954,0.0375494289643406,1.0579789096528198,1.06942323122953,1.10723987715043,1.13535383346956,1.1620207337710602,1.1916073203486202,1.19892119717317,1.08977678040103,0.0124800873846312,61826,51396,16/06/2020,16.0,6.0,2020.0,685,30,Sweden,SE,SWE,10230185.0,Europe,128.47275,2020-06-16,5156,52484,101,86,15.679590056827314,12.332036548361652,0.09823946345552932,84753630.11556098,67358308.82034759,2020-06-16
152,152.0,153.0,154.0,160.0,1.09052613470975,0.0329896866789239,1.02174419517011,1.03363593616805,1.0682797501988999,1.0923884068038299,1.11496333311378,1.14089016020271,1.14768941692978,1.05369011658589,0.0121629118206182,61827,51397,17/06/2020,17.0,6.0,2020.0,1209,28,Sweden,SE,SWE,10230185.0,Europe,128.83442479,2020-06-17,5184,53693,102,87,15.712446394695775,12.339850002884624,0.09654889836663998,96104973.00141406,79139768.50059694,2020-06-17
153,153.0,154.0,155.0,161.0,1.02180204408387,0.0271528454468387,0.9675744728088149,0.9752942255352249,1.0028376282645899,1.02292258113169,1.04177923755184,1.0644216499759,1.07072369676335,0.9899318451086301,0.011690024841381,61828,51398,18/06/2020,18.0,6.0,2020.0,1457,32,Sweden,SE,SWE,10230185.0,Europe,131.85489803,2020-06-18,5216,55150,103,88,15.751073265366108,12.348728154231074,0.0945784224841342,108976639.97411177,92981891.44018587,2020-06-18
154,154.0,155.0,156.0,162.0,0.993315561501575,0.0211062415305501,0.953551303349133,0.9592658589786991,0.978230125601121,0.992919276907019,1.00827025241065,1.02838103582196,1.03421043504203,0.964237207486284,0.0114644007287147,61829,51399,19/06/2020,19.0,6.0,2020.0,1494,29,Sweden,SE,SWE,10230185.0,Europe,135.87242068,2020-06-19,5245,56644,104,89,15.789635526615887,12.35672705746463,0.09259586187416144,123572253.22640105,109245102.67842522,2020-06-19
155,155.0,156.0,157.0,163.0,0.9994525567965441,0.0172601301075588,0.965401589981999,0.970973666257064,0.9878396256805619,0.999465353021631,1.01118242965933,1.02781320336612,1.0330001042863899,0.976647187693128,0.0115186998575468,61830,51400,20/06/2020,20.0,6.0,2020.0,1209,30,Sweden,SE,SWE,10230185.0,Europe,140.32981808,2020-06-20,5275,57853,105,90,15.820104152588403,12.364955378481907,0.09117936839921872,140122706.76612267,128352868.22377712,2020-06-20
156,156.0,157.0,158.0,164.0,1.00687635215723,0.0153618457640731,0.975571293629859,0.9809248778577909,0.9967756834195559,1.00727902920311,1.01738780494794,1.03145576562767,1.0359609580382,0.9948240276804692,0.0116523169984492,61831,51401,21/06/2020,21.0,6.0,2020.0,698,29,Sweden,SE,SWE,10230185.0,Europe,140.94564272,2020-06-21,5304,58551,106,91,15.837406190459044,12.372865060112588,0.09058769278065276,158889819.0234662,150802721.37932408,2020-06-21
157,157.0,158.0,159.0,165.0,1.0365834589120602,0.0148521146090339,1.00645405469127,1.0115538994642501,1.02677928762047,1.03693394848546,1.0467448326439002,1.06039371678977,1.06472682930306,1.0340337792035301,0.0119161850302501,61832,51402,22/06/2020,22.0,6.0,2020.0,321,22,Sweden,SE,SWE,10230185.0,Europe,140.14409319,2020-06-22,5326,58872,107,92,15.84529401927876,12.378836713210616,0.0904674548172306,180170474.6643776,177179217.65302038,2020-06-22
158,158.0,159.0,160.0,166.0,1.0046853959108002,0.0140778393715016,0.9758662442592341,0.980817530587893,0.995513546613193,1.00505474221507,1.01424862120044,1.02724068886701,1.03139577211692,1.0072389399721802,0.0117767469150468,61833,51403,23/06/2020,23.0,6.0,2020.0,800,20,Sweden,SE,SWE,10230185.0,Europe,138.765819,2020-06-23,5346,59672,108,93,15.864766511423445,12.38424412224308,0.08958975734012603,204301321.13117403,208169155.5762631,2020-06-23
159,159.0,160.0,161.0,167.0,1.00330952172486,0.0130214058168723,0.9771128234019009,0.9816766390376501,0.994819736662337,1.00349181552499,1.01203224229513,1.0243836504914001,1.02844491451528,1.00363175118407,0.0117385837778127,61834,51404,24/06/2020,24.0,6.0,2020.0,1309,25,Sweden,SE,SWE,10230185.0,Europe,139.96814329,2020-06-24,5371,60981,109,94,15.896072188198387,12.390975006155536,0.08807661402731999,231664094.2068602,244579459.7546904,2020-06-24
160,160.0,161.0,162.0,168.0,1.01087729892736,0.0122750828304433,0.9868592969593342,0.990766935521027,1.00261398616769,1.01085386684774,1.01912334161708,1.03107581589893,1.0349900862632901,1.00776227630318,0.0117412074750141,61835,51405,25/06/2020,25.0,6.0,2020.0,1698,22,Sweden,SE,SWE,10230185.0,Europe,143.60444117,2020-06-25,5393,62679,110,95,15.935694542344155,12.39687231851056,0.08604157692369055,262691656.85045508,287358191.7950457,2020-06-25
161,161.0,162.0,163.0,169.0,1.02275339624246,0.0121916858340934,0.9990520015971741,1.00283431175016,1.01451068335931,1.02267157988341,1.0309229041541401,1.04291411700554,1.04686251644391,1.01879600551561,0.0117947492790434,61836,51406,26/06/2020,26.0,6.0,2020.0,1279,23,Sweden,SE,SWE,10230185.0,Europe,146.15571468,2020-06-26,5416,63958,111,96,15.96483720524707,12.403012023574993,0.08468057162512899,297874846.8341357,337619236.19644547,2020-06-26
162,162.0,163.0,164.0,170.0,1.01069226688501,0.0124185654028068,0.9865816783269641,0.990394076330266,1.00233866778934,1.01062649535221,1.01895285316841,1.031221038267,1.03537941990556,1.0074091461906802,0.0117204003323613,61837,51407,27/06/2020,27.0,6.0,2020.0,1204,11,Sweden,SE,SWE,10230185.0,Europe,146.01886476,2020-06-27,5427,65162,112,97,15.991743264349056,12.405939193342395,0.08328473650286977,337770241.50779027,396671303.98416036,2020-06-27
163,163.0,164.0,165.0,171.0,0.939306391044434,0.0117719516323348,0.9164236295324899,0.92007159118988,0.9313553368502149,0.939253392455491,0.947188851900953,0.958746494161963,0.962582053186668,0.936029126471163,0.0112831933097201,61838,51408,28/06/2020,28.0,6.0,2020.0,755,14,Sweden,SE,SWE,10230185.0,Europe,144.79699047,2020-06-28,5441,65917,113,98,16.00836296394542,12.409656113059851,0.08254319826448413,383008962.52498454,466052009.29055,2020-06-28
164,164.0,165.0,166.0,172.0,0.8014172128774939,0.0117821624765371,0.78000439365971,0.7833199286700709,0.793634013376403,0.800931435015713,0.808472925977177,0.8206191055751949,0.8257552203504871,0.7971471800845799,0.0104062309829947,61839,51409,29/06/2020,29.0,6.0,2020.0,415,23,Sweden,SE,SWE,10230185.0,Europe,142.08931706,2020-06-29,5464,66332,114,99,16.017417405297834,12.41574176829009,0.08237351504552855,434306659.8159199,547567906.1786435,2020-06-29
165,165.0,166.0,167.0,173.0,0.7270114508146791,0.022239184612973,0.70130472386399,0.7045561167946159,0.7150013649293878,0.722895415251713,0.732289050460438,0.763370168227289,0.786615325681222,0.7233055812610341,0.00995793811193475,61840,51410,30/06/2020,30.0,6.0,2020.0,727,16,Sweden,SE,SWE,10230185.0,Europe,142.05999207,2020-06-30,5480,67059,115,100,16.033143349024755,12.419960177847885,0.0817190831953951,492474832.74795926,643341528.198288,2020-06-30
166,166.0,167.0,168.0,174.0,0.6694423406018111,0.0347117976898546,0.6348760278693101,0.638246203462982,0.649632492411186,0.659564123720639,0.6762400713503471,0.7363812802312951,0.768158485612521,0.674106626809249,0.009764535248382271,61841,51411,01/07/2020,1.0,7.0,2020.0,804,20,Sweden,SE,SWE,10230185.0,Europe,142.47054183,2020-07-01,5500,67863,116,101,16.050337587810187,12.425215903299383,0.08104563606088737,558433667.5678126,755866655.5038671,2020-07-01
167,167.0,168.0,169.0,175.0,0.633977481215346,0.0472041633384497,0.5860532944717021,0.589930523761374,0.604040226061362,0.618922923205219,0.648462747892066,0.7277760167391669,0.7640438761977031,0.6533404111269641,0.0098775785674894,61842,51412,02/07/2020,2.0,7.0,2020.0,684,15,Sweden,SE,SWE,10230185.0,Europe,138.51166914,2020-07-02,5515,68547,117,102,16.064805906533792,12.429145170478744,0.08045574569273638,633226594.2061595,888073248.5941863,2020-07-02
168,168.0,169.0,170.0,176.0,0.647267697325562,0.0609570690960537,0.578871887752456,0.5842847429367181,0.6057575422680072,0.6291007932053161,0.672108354191411,0.7681276589614169,0.808141848431591,0.6855851189957071,0.0104856008803424,61843,51413,03/07/2020,3.0,7.0,2020.0,687,15,Sweden,SE,SWE,10230185.0,Europe,130.95559855,2020-07-03,5530,69234,118,103,16.07919308193572,12.43306376512207,0.07987405032209607,718036792.724787,1043403739.4372084,2020-07-03
169,169.0,170.0,171.0,177.0,0.6068563993477629,0.0631541682862172,0.524835863017749,0.532693008185951,0.5615788107177719,0.590784830582833,0.639316897618584,0.7324567557816508,0.7645213492295891,0.660355550332194,0.0107137913847965,61844,51414,04/07/2020,4.0,7.0,2020.0,694,8,Sweden,SE,SWE,10230185.0,Europe,123.06717816,2020-07-04,5538,69928,119,104,16.09358262302791,12.43514933836693,0.07919574419402814,814205910.5285187,1225902666.4691687,2020-07-04
170,170.0,171.0,172.0,178.0,0.5576373349308721,0.0634854043205697,0.471387406468715,0.4805955469715779,0.512016230521663,0.5435849276913011,0.591078672516442,0.67933472319144,0.7106928899358029,0.616884999418828,0.0107811446316573,61845,51415,05/07/2020,5.0,7.0,2020.0,364,15,Sweden,SE,SWE,10230185.0,Europe,118.0330561,2020-07-05,5553,70292,120,105,16.101072883682534,12.439051680591731,0.07899903260684002,923255286.4372033,1440321987.4090412,2020-07-05
171,171.0,172.0,173.0,179.0,0.5726784987265091,0.0714586260469416,0.47901881736869795,0.48824375964850997,0.5216150747271879,0.557007550089598,0.6082613057677679,0.707604347616182,0.746263655639323,0.638188426975015,0.0114199165995571,61846,51416,06/07/2020,6.0,7.0,2020.0,315,9,Sweden,SE,SWE,10230185.0,Europe,114.768208,2020-07-06,5562,70607,121,106,16.107523599372634,12.441388029346689,0.07877405922925489,1046910017.3700912,1692244812.0526164,2020-07-06
172,172.0,173.0,174.0,180.0,0.5491173285842891,0.06992578473624901,0.458947931529738,0.4659119287698629,0.49791938924573204,0.533676301037567,0.5852161315362701,0.6841133553362321,0.7200205670605829,0.6177156340434841,0.0117367730997431,61847,51417,07/07/2020,7.0,7.0,2020.0,251,15,Sweden,SE,SWE,10230185.0,Europe,114.70955804,2020-07-07,5577,70858,122,107,16.11264312484194,12.445273555640638,0.07870670919303395,1187126248.3633687,1988230776.8351297,2020-07-07
173,173.0,174.0,175.0,181.0,0.5262613772791429,0.069506980400926,0.43884799578577505,0.444901913242398,0.47529834064386894,0.510732373273494,0.561286143549955,0.6601623824457621,0.695476511562406,0.597029943688444,0.012074153192722,61848,51418,08/07/2020,8.0,7.0,2020.0,278,12,Sweden,SE,SWE,10230185.0,Europe,109.34308617,2020-07-08,5589,71136,123,108,16.11829223302699,12.448374459662794,0.07856781376518218,1346122117.6328652,2335986846.465517,2020-07-08
174,174.0,175.0,176.0,182.0,0.5606914151584721,0.0776832578446113,0.46494202302178494,0.47126700496404705,0.504008587968858,0.5429153076948859,0.5984357472637789,0.710041289806681,0.750824713820593,0.6402615791530439,0.013099338550646003,61849,51419,09/07/2020,9.0,7.0,2020.0,533,11,Sweden,SE,SWE,10230185.0,Europe,99.26506705,2020-07-09,5600,71669,124,109,16.129061604232206,12.451211111832327,0.07813699088866874,1526412846.214592,2744567990.012765,2020-07-09
175,175.0,176.0,177.0,183.0,0.5580333620052211,0.0764380378267476,0.46076519700716795,0.467185354621875,0.5006548449874021,0.541000341014711,0.598101116199548,0.7069168714467969,0.744645686533578,0.6434582211872729,0.0137813609401969,61850,51420,10/07/2020,10.0,7.0,2020.0,334,15,Sweden,SE,SWE,10230185.0,Europe,87.87719870000002,2020-07-10,5615,72003,125,110,16.135769397145467,12.455070307287965,0.07798286182520173,1730850527.2806153,3224612956.703967,2020-07-10
