,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
120,120.0,121.0,122.0,128.0,1.1808396926635,0.0509254923057001,1.07455941080035,1.09290731910599,1.14815001007417,1.18298230953078,1.21565677588056,1.2609370836013798,1.27558316986854,1.19959121657613,0.0397660616093592,3960,3308,16/05/2020,16.0,5.0,2020.0,385,2,Bahrain,BH,BHR,1641164.0,Asia,207.96215369,2020-05-16,12,6583,67,-34,12.684529482418489,3.584962500721156,0.0018228771077016558,7621.385154306646,53.506320100772975,2020-05-16
121,121.0,122.0,123.0,129.0,1.3102682635993301,0.0545909109008603,1.19311491851246,1.2158780941596499,1.2767979088164598,1.3130972124843898,1.34708532643867,1.39455421227265,1.40993932851572,1.33855755386197,0.0420356794655108,3961,3309,17/05/2020,17.0,5.0,2020.0,164,0,Bahrain,BH,BHR,1641164.0,Asia,211.00877182,2020-05-17,12,6747,68,-33,12.720030446498974,3.584962500721156,0.0017785682525566918,8080.784418378868,54.129906297536046,2020-05-17
122,122.0,123.0,124.0,130.0,1.48241181494703,0.0715941393437727,1.30413682898908,1.3491334639091497,1.4486584545409098,1.49109389001876,1.5282866400808799,1.5800762425279,1.59745911258883,1.4878057000410403,0.0436834794886663,3962,3310,18/05/2020,18.0,5.0,2020.0,209,0,Bahrain,BH,BHR,1641164.0,Asia,217.71133171,2020-05-18,12,6956,69,-32,12.764042217306587,3.584962500721156,0.0017251293847038527,8567.875195156092,54.76076004220862,2020-05-18
123,123.0,124.0,125.0,131.0,1.58914525644391,0.10976757605022197,1.30150990280667,1.36384269973675,1.5439252823808403,1.6119126161276698,1.6602885723381497,1.72376272032128,1.7459953563975001,1.5442269237333601,0.0432470041304733,3963,3311,19/05/2020,19.0,5.0,2020.0,228,0,Bahrain,BH,BHR,1641164.0,Asia,222.464056,2020-05-19,12,7184,70,-31,12.810571634741144,3.584962500721156,0.0016703786191536749,9084.326664229691,55.39896603399168,2020-05-19
124,124.0,125.0,126.0,132.0,1.78080071392139,0.16570141073885997,1.38070710828181,1.45150879977308,1.68945650548526,1.81481823275737,1.8995716657577602,1.9940176412586101,2.02577941008912,1.6653527471728102,0.0431288041121267,3964,3312,20/05/2020,20.0,5.0,2020.0,348,0,Bahrain,BH,BHR,1641164.0,Asia,232.27416638,2020-05-20,12,7532,71,-30,12.878817284614227,3.584962500721156,0.0015932023366967605,9631.908619431175,56.044609959207975,2020-05-20
125,125.0,126.0,127.0,133.0,1.7485141947807499,0.20471202377923897,1.28281837855499,1.36035460675152,1.62303259626607,1.78216461443499,1.90029539632123,2.02534539504116,2.06627332398298,1.5822162290735702,0.040072162261223,3965,3313,21/05/2020,21.0,5.0,2020.0,356,0,Bahrain,BH,BHR,1641164.0,Asia,240.92656188,2020-05-21,12,7888,72,-29,12.945443836377912,3.584962500721156,0.0015212981744421904,10212.497533623133,56.697778502806386,2020-05-21
126,126.0,127.0,128.0,134.0,1.76679060208345,0.230757993708558,1.27769250332353,1.34859154722433,1.6099435265176698,1.79556558453384,1.94286244837121,2.09650360799887,2.1455677935873796,1.5537746528074599,0.0376403139541874,3966,3314,22/05/2020,22.0,5.0,2020.0,286,0,Bahrain,BH,BHR,1641164.0,Asia,242.20614149,2020-05-22,12,8174,73,-28,12.99682652802066,3.584962500721156,0.0014680694886224615,10828.082989061617,57.35855936000028,2020-05-22
127,127.0,128.0,129.0,135.0,1.71925215759116,0.233626813561353,1.2457440726451101,1.31266347857959,1.5531412413786199,1.74006126633916,1.9000360615230802,2.06644017175239,2.1162692817501,1.48728224122421,0.0349393077141427,3967,3315,23/05/2020,23.0,5.0,2020.0,240,0,Bahrain,BH,BHR,1641164.0,Asia,241.90147968,2020-05-23,12,8414,74,-27,13.038576102768788,3.584962500721156,0.0014261944378416926,11480.774495365684,58.02704124804167,2020-05-23
128,128.0,129.0,130.0,136.0,1.62754803173112,0.218100701508982,1.1974046609571,1.2550632581189298,1.46941507772478,1.6411904506021002,1.7976040589564397,1.95906591419025,2.00325385272395,1.4019131900766701,0.0323069501729901,3968,3316,24/05/2020,24.0,5.0,2020.0,388,1,Bahrain,BH,BHR,1641164.0,Asia,245.43555671,2020-05-24,13,8802,75,-26,13.103615656394545,3.700439718141092,0.0014769370597591455,12172.808718458296,58.70331391813242,2020-05-24
129,129.0,130.0,131.0,137.0,1.5767501259232601,0.19828620094570398,1.19506463679475,1.2435333934895902,1.4304410702462598,1.5850234726176,1.73278042273688,1.8818879123835701,1.91973968538521,1.36321177588911,0.0304823419861625,3969,3317,25/05/2020,25.0,5.0,2020.0,336,1,Bahrain,BH,BHR,1641164.0,Asia,255.733126,2020-05-25,14,9138,76,-25,13.157662727208448,3.8073549220576037,0.0015320639089516305,12906.557145250725,59.387468167474424,2020-05-25
130,130.0,131.0,132.0,138.0,1.54600148933927,0.17795349447428802,1.20298596032143,1.2478828129502502,1.4154481736242899,1.5511465981491002,1.6871123597494098,1.8196934633681598,1.8511998729563302,1.35061523166269,0.029196094220917002,3970,3318,26/05/2020,26.0,5.0,2020.0,33,0,Bahrain,BH,BHR,1641164.0,Asia,239.76884699,2020-05-26,14,9171,77,-24,13.162863337608124,3.8073549220576037,0.001526551084941664,13684.534210336304,60.07959585146008,2020-05-26
131,131.0,132.0,133.0,139.0,1.3147593442723202,0.138967191933577,1.040222748908,1.07912602869646,1.2149973145661899,1.3194609925489298,1.42535846515395,1.52590759203137,1.54895762901802,1.1633874563011002,0.0261848929496295,3971,3319,27/05/2020,27.0,5.0,2020.0,195,0,Bahrain,BH,BHR,1641164.0,Asia,233.67561073,2020-05-27,14,9366,78,-23,13.193217322699065,3.8073549220576037,0.0014947683109118087,14509.405912542199,60.77978989600497,2020-05-27
132,132.0,133.0,134.0,140.0,1.25175240986242,0.11286875312002902,1.04589738154226,1.0658830679681501,1.1653676578688899,1.2525139478373502,1.3429708014313602,1.4283910581008101,1.44757039047674,1.11677163801119,0.0248724812422869,3972,3320,28/05/2020,28.0,5.0,2020.0,267,1,Bahrain,BH,BHR,1641164.0,Asia,232.5788282,2020-05-28,15,9633,79,-22,13.233769450446928,3.906890595608519,0.0015571473061351605,15383.998950866799,61.488144310024225,2020-05-28
133,133.0,134.0,135.0,141.0,1.14119193068238,0.0848745305882363,0.9898013022814279,1.00583422622136,1.0755917472721601,1.1388285481186,1.20870054756175,1.2780328581792502,1.2943612063963799,1.03339589848537,0.023407811633352,3973,3321,29/05/2020,29.0,5.0,2020.0,419,0,Bahrain,BH,BHR,1641164.0,Asia,234.83332562,2020-05-29,15,10052,80,-21,13.295194955880653,3.906890595608519,0.0014922403501790688,16311.310411110017,62.204754198054076,2020-05-29
134,134.0,135.0,136.0,142.0,1.11938948348177,0.0649444940460197,1.0055458958691,1.01917518678477,1.06959271435099,1.11507991669045,1.16903113211523,1.22808281388219,1.24295141428623,1.03415258941926,0.0231128013774567,3974,3322,30/05/2020,30.0,5.0,2020.0,397,0,Bahrain,BH,BHR,1641164.0,Asia,235.56451397,2020-05-30,15,10449,81,-20,13.351077258307877,3.906890595608519,0.001435544071202986,17294.518036390997,62.92971577302111,2020-05-30
135,135.0,136.0,137.0,143.0,1.1190283131839398,0.0503937095998135,1.0288107412782501,1.04075097753936,1.0819266225904498,1.11582846749073,1.1551716036072301,1.2050710478828202,1.21869318104591,1.05735412796144,0.0232231332501292,3975,3323,31/05/2020,31.0,5.0,2020.0,344,2,Bahrain,BH,BHR,1641164.0,Asia,246.53233924,2020-05-31,17,10793,82,-19,13.397808308652868,4.087462841250339,0.0015750949689613636,18336.99111674863,63.6631263691595,2020-05-31
136,136.0,137.0,138.0,144.0,1.03910598338092,0.0390933836056244,0.9671511646695459,0.977399666427267,1.01124496770521,1.03749588394181,1.06585624180516,1.10576753233662,1.11776979532559,1.0013689462400601,0.0225211614812223,3976,3324,01/06/2020,1.0,6.0,2020.0,605,2,Bahrain,BH,BHR,1641164.0,Asia,270.66155485,2020-06-01,19,11398,83,-18,13.47649307734159,4.247927513443585,0.0016669591156343218,19442.302035141598,64.40508445507947,2020-06-01
137,137.0,138.0,139.0,145.0,0.9459931391804391,0.0303317162173789,0.8900247168155401,0.898193033766458,0.924759435552139,0.9447459091943949,0.966056812008162,0.998016710450123,1.00833359788607,0.920661085421907,0.0215098336682994,3977,3325,02/06/2020,2.0,6.0,2020.0,406,0,Bahrain,BH,BHR,1641164.0,Asia,281.5075154,2020-06-02,19,11804,84,-17,13.526988205432007,4.247927513443585,0.0016096238563198914,20614.238509414503,65.15568964698778,2020-06-02
138,138.0,139.0,140.0,146.0,1.05296079199552,0.0292922597718535,0.9977919682304409,1.00619659373317,1.03283542697662,1.05220380713816,1.0722111785253199,1.102344595782,1.11243610795725,1.02987005489431,0.0227128103901965,3978,3326,03/06/2020,3.0,6.0,2020.0,507,0,Bahrain,BH,BHR,1641164.0,Asia,291.19576106,2020-06-03,19,12311,85,-16,13.587660333609474,4.247927513443585,0.0015433352286572985,21856.816572180844,65.91504272206224,2020-06-03
139,139.0,140.0,141.0,147.0,1.1112723112260001,0.0272202575467252,1.05876850412526,1.06693732021449,1.09271685915887,1.11100689921847,1.1295348895008201,1.15652838536969,1.16531381438204,1.1010328455449199,0.0235653235518603,3979,3327,04/06/2020,4.0,6.0,2020.0,504,1,Bahrain,BH,BHR,1641164.0,Asia,300.21375073,2020-06-04,20,12815,86,-15,13.64554585817894,4.3219280948873635,0.0015606710885680845,23174.294333103022,66.68324563198226,2020-06-04
140,140.0,141.0,142.0,148.0,1.0049070985003201,0.0259149357591601,0.9529713186743571,0.9625646529729409,0.988238258346053,1.00519528597224,1.02211058625611,1.04663419995252,1.05472762624604,1.00468303196071,0.0225330965469652,3980,3328,05/06/2020,5.0,6.0,2020.0,481,1,Bahrain,BH,BHR,1641164.0,Asia,312.09556144,2020-06-05,21,13296,87,-14,13.698704666770347,4.392317422778762,0.00157942238267148,24571.186570730555,67.460401516617,2020-06-05
141,141.0,142.0,143.0,149.0,0.923303056963782,0.0230110365333085,0.878629777038479,0.885790374644126,0.907690844027068,0.923134100307343,0.9387073436913821,0.961433000310283,0.968856079429764,0.917130533133039,0.0214098250231781,3981,3329,06/06/2020,6.0,6.0,2020.0,539,2,Bahrain,BH,BHR,1641164.0,Asia,330.31433787,2020-06-06,23,13835,88,-13,13.756035023497315,4.523561956057013,0.0016624503071919045,26052.280203899896,68.246614717873,2020-06-06
142,142.0,143.0,144.0,150.0,0.8780988202680909,0.0226832029753418,0.835297918425588,0.842032121345761,0.8628333686458219,0.8775430421614342,0.8926102493708241,0.915672854719714,0.9240951533477729,0.865905926818402,0.0207228074918242,3982,3330,07/06/2020,7.0,6.0,2020.0,548,1,Bahrain,BH,BHR,1641164.0,Asia,340.06351589,2020-06-07,24,14383,89,-12,13.812077003429318,4.584962500721156,0.001668636584857123,27622.650695714234,69.04199079370326,2020-06-07
143,143.0,144.0,145.0,151.0,0.949098204740682,0.0279687549930533,0.901458194011967,0.9085784205714721,0.930751325925106,0.946893473735593,0.964245245604874,0.9962653158324251,1.0124597837274598,0.939824372272287,0.0216811998807437,3983,3331,08/06/2020,8.0,6.0,2020.0,380,2,Bahrain,BH,BHR,1641164.0,Asia,342.74453985,2020-06-08,26,14763,90,-11,13.849698301851294,4.700439718141092,0.0017611596558964981,29287.679446316673,69.84663653227976,2020-06-08
144,144.0,145.0,146.0,152.0,1.03399184825097,0.0298570939907054,0.9811442872635769,0.98877886160292,1.01326986389195,1.0317529996458399,1.05238958215918,1.08749177266002,1.0992183246346,1.04114118239372,0.023073885783402002,3984,3332,09/06/2020,9.0,6.0,2020.0,654,1,Bahrain,BH,BHR,1641164.0,Asia,380.58353705,2020-06-09,27,15417,91,-10,13.912234437526312,4.754887502163468,0.0017513134851138356,31053.072234059222,70.66065996633064,2020-06-09
145,145.0,146.0,147.0,153.0,1.01586494955923,0.0280885556058771,0.9620009103100601,0.970318353285729,0.9965982611126429,1.0155074974504499,1.03474830819968,1.0625561632600602,1.0715415499276602,1.0380104154829202,0.0232571794702875,3985,3333,10/06/2020,10.0,6.0,2020.0,783,2,Bahrain,BH,BHR,1641164.0,Asia,416.41176628,2020-06-10,29,16200,92,-9,13.98370619265935,4.857980995127573,0.0017901234567901235,32924.878768262155,71.48417038764508,2020-06-10
146,146.0,147.0,148.0,154.0,1.15808868523617,0.028839302422753996,1.10128926265172,1.11063735637412,1.13887969594698,1.15816104861479,1.1772009919453401,1.20535724167142,1.2148516147972601,1.1810452312447401,0.0248379786369848,3986,3334,11/06/2020,11.0,6.0,2020.0,467,3,Bahrain,BH,BHR,1641164.0,Asia,428.59823881,2020-06-11,32,16667,93,-8,14.024706827327938,5.0,0.0019199616007679848,34909.513420568066,72.31727836174684,2020-06-11
147,147.0,148.0,149.0,155.0,1.3474585528218301,0.0364144846303697,1.26589951263766,1.28704410485775,1.32780886539223,1.34981645221973,1.37065385934206,1.4009699373814397,1.41124479634665,1.3622691112857699,0.0265433066259189,3987,3335,12/06/2020,12.0,6.0,2020.0,0,2,Bahrain,BH,BHR,1641164.0,Asia,403.06757886,2020-06-12,34,16667,94,-7,14.024706827327938,5.087462841250339,0.002039959200815984,37013.7772059334,73.16009574273893,2020-06-12
148,148.0,149.0,150.0,156.0,1.48703947963996,0.0667338141792709,1.3036907855109099,1.3520341755051597,1.46624170644822,1.5002134796461002,1.5270008527702401,1.56399287988982,1.5772420166652599,1.480803735557,0.0272823094160639,3988,3336,13/06/2020,13.0,6.0,2020.0,1046,2,Bahrain,BH,BHR,1641164.0,Asia,442.61268222,2020-06-13,36,17713,95,-6,14.112520957454311,5.169925001442311,0.002032405577824197,39244.88108858271,74.01273568832133,2020-06-13
149,149.0,150.0,151.0,157.0,1.5608448530110202,0.10730252809616599,1.27701382310889,1.3347993688453998,1.51613101701843,1.5884043650945903,1.63298638391532,1.68409512088699,1.70075746845393,1.51110967455248,0.0267841375569659,3989,3337,14/06/2020,14.0,6.0,2020.0,514,3,Bahrain,BH,BHR,1641164.0,Asia,452.97118387,2020-06-14,39,18227,96,-5,14.153789505858748,5.28540221886225,0.002139682888023262,41610.47069279121,74.87531267498358,2020-06-14
150,150.0,151.0,152.0,158.0,1.5212155545293102,0.13738879313569302,1.18957433254241,1.24665844233129,1.44398341050112,1.55196374723358,1.62310881602905,1.6930561598626899,1.71359365867585,1.42092995453224,0.0249439552733749,3990,3338,15/06/2020,15.0,6.0,2020.0,317,4,Bahrain,BH,BHR,1641164.0,Asia,435.42266343,2020-06-15,43,18544,97,-4,14.178664851006472,5.426264754702097,0.002318809318377912,44118.652503175814,75.74794251337461,2020-06-15
151,151.0,152.0,153.0,159.0,1.49906326295049,0.153818516989215,1.16671718234602,1.21531813930746,1.39535266549245,1.52262280358735,1.61889916939694,1.7128528009165098,1.73894601385178,1.35653720109445,0.0233090251166906,3991,3339,16/06/2020,16.0,6.0,2020.0,469,3,Bahrain,BH,BHR,1641164.0,Asia,439.26140227,2020-06-16,46,19013,98,-3,14.214698567698324,5.523561956057013,0.002419397254510072,46778.02164427796,76.63074236385174,2020-06-16
152,152.0,153.0,154.0,160.0,1.4880651223391297,0.157524270267,1.17433586393771,1.21590269250911,1.37419984413959,1.5017576752138502,1.61088732435958,1.7234885062057599,1.75652773190549,1.32575420969323,0.0221235752696563,3992,3340,17/06/2020,17.0,6.0,2020.0,540,1,Bahrain,BH,BHR,1641164.0,Asia,441.27217024,2020-06-17,47,19553,99,-2,14.25510235552599,5.554588851677637,0.0024037232138290803,49597.69133463504,77.52383075221046,2020-06-17
153,153.0,154.0,155.0,161.0,1.3006231907755,0.133297500195853,1.04165014174629,1.07678310633852,1.20376339488243,1.3072709820662098,1.40292285474056,1.5052107146451899,1.53621530401744,1.1593155554191101,0.0199822600842321,3993,3341,18/06/2020,18.0,6.0,2020.0,408,2,Bahrain,BH,BHR,1641164.0,Asia,435.42266343,2020-06-18,49,19961,100,-1,14.284896377724746,5.614709844115208,0.002454786834326937,52587.32411627419,78.42732758559812,2020-06-18
154,154.0,155.0,156.0,162.0,1.30801991347999,0.11559041246106401,1.10248201396335,1.12101300871663,1.2186816707618797,1.30819128257388,1.3987189387413899,1.49167002368983,1.5164829390836798,1.17300341123533,0.0195121533705529,3994,3342,19/06/2020,19.0,6.0,2020.0,469,6,Bahrain,BH,BHR,1641164.0,Asia,434.69147508,2020-06-19,55,20430,101,0,14.318401583620588,5.78135971352466,0.0026921194322075373,55757.164966646706,79.3413541686127,2020-06-19
155,155.0,156.0,157.0,163.0,1.32774551660386,0.0983201508239466,1.1483813721996001,1.1687183828432501,1.2537872430790902,1.32595417189703,1.4061456869162101,1.4836553250130502,1.5018503563268,1.21003982782343,0.0194010334505894,3995,3343,20/06/2020,20.0,6.0,2020.0,486,2,Bahrain,BH,BHR,1641164.0,Asia,431.46205986,2020-06-20,57,20916,102,1,14.35231935484684,5.832890014164741,0.0027251864601262193,59118.07640647295,80.2660332195894,2020-06-20
156,,,,,,,,,,,,,,,,3996,3344,21/06/2020,21.0,6.0,2020.0,415,3,Bahrain,BH,BHR,1641164.0,Asia,423.35805562,2020-06-21,60,21331,103,2,14.380663980540804,5.906890595608518,0.0028128076508368107,62681.57572380537,81.20148888707678,2020-06-21
157,,,,,,,,,,,,,,,,3997,3345,22/06/2020,22.0,6.0,2020.0,433,3,Bahrain,BH,BHR,1641164.0,Asia,426.58747084,2020-06-22,63,21764,104,3,14.409656113059851,5.977279923499918,0.002894688476383018,66459.8744418713,82.14784676650531,2020-06-22
158,,,,,,,,,,,,,,,,3998,3346,23/06/2020,23.0,6.0,2020.0,643,2,Bahrain,BH,BHR,1641164.0,Asia,425.91721485,2020-06-23,65,22407,105,4,14.451661883603187,6.0223678130284535,0.0029008791895389838,70465.92016594489,83.1052339170498,2020-06-23
159,,,,,,,,,,,,,,,,3999,3347,24/06/2020,24.0,6.0,2020.0,655,2,Bahrain,BH,BHR,1641164.0,Asia,418.11787244,2020-06-24,67,23062,106,5,14.493230012442154,6.066089190457772,0.002905212037117336,74713.44095265053,84.0737788786886,2020-06-24
160,,,,,,,,,,,,,,,,4000,3348,25/06/2020,25.0,6.0,2020.0,508,2,Bahrain,BH,BHR,1641164.0,Asia,420.61609931,2020-06-25,69,23570,107,6,14.52466413813753,6.108524456778168,0.002927450148493848,79216.99235374425,85.05361168946159,2020-06-25
161,,,,,,,,,,,,,,,,4001,3349,26/06/2020,26.0,6.0,2020.0,511,2,Bahrain,BH,BHR,1641164.0,Asia,451.75253661,2020-06-26,71,24081,108,7,14.555607682987821,6.149747119504683,0.0029483825422532287,83992.00729558317,86.04486390292915,2020-06-26
162,,,,,,,,,,,,,,,,4002,3350,27/06/2020,27.0,6.0,2020.0,724,7,Bahrain,BH,BHR,1641164.0,Asia,432.13231584,2020-06-27,78,24805,109,8,14.598343336780038,6.285402218862249,0.003144527313041725,89054.84896521557,87.04766860583469,2020-06-27
163,,,,,,,,,,,,,,,,4003,3351,28/06/2020,28.0,6.0,2020.0,462,0,Bahrain,BH,BHR,1641164.0,Asia,428.96383299,2020-06-28,78,25267,110,9,14.624966760015221,6.285402218862249,0.003087030514109313,94422.86688431565,88.0621604359731,2020-06-28
164,,,,,,,,,,,,,,,,4004,3352,29/06/2020,29.0,6.0,2020.0,438,5,Bahrain,BH,BHR,1641164.0,Asia,436.33664887,2020-06-29,83,25705,111,10,14.64976139163769,6.3750394313469245,0.0032289437852557872,100114.45636313029,89.08847560026742,2020-06-29
165,,,,,,,,,,,,,,,,4005,3353,30/06/2020,30.0,6.0,2020.0,534,1,Bahrain,BH,BHR,1641164.0,Asia,440.29725244,2020-06-30,84,26239,112,11,14.679425117701635,6.392317422778762,0.003201341514539426,106149.12153816396,90.126751893056,2020-06-30
166,,,,,,,,,,,,,,,,4006,3354,01/07/2020,1.0,7.0,2020.0,519,3,Bahrain,BH,BHR,1641164.0,Asia,439.01767282,2020-07-01,87,26758,113,12,14.707682666757824,6.442943495848727,0.003251364078032738,112547.54220963336,91.17712871459317,2020-07-01
167,,,,,,,,,,,,,,,,4007,3355,02/07/2020,2.0,7.0,2020.0,656,5,Bahrain,BH,BHR,1641164.0,Asia,454.12889876,2020-07-02,92,27414,114,13,14.742625227929606,6.523561956057013,0.003355949514846429,119331.64470772404,92.23974708976499,2020-07-02
168,,,,,,,,,,,,,,,,4008,3356,03/07/2020,3.0,7.0,2020.0,423,2,Bahrain,BH,BHR,1641164.0,Asia,451.32601008,2020-07-03,94,27837,115,14,14.764716119531574,6.554588851677637,0.003376800660990768,126524.67703050053,93.31474968702385,2020-07-03
169,,,,,,,,,,,,,,,,4009,3357,04/07/2020,4.0,7.0,2020.0,573,1,Bahrain,BH,BHR,1641164.0,Asia,456.62712563,2020-07-04,95,28410,116,15,14.794111211076903,6.569855608330947,0.0033438929954241465,134151.28851095337,94.4022808375428,2020-07-04
170,,,,,,,,,,,,,,,,4010,3358,05/07/2020,5.0,7.0,2020.0,447,2,Bahrain,BH,BHR,1641164.0,Asia,458.57696123,2020-07-05,97,28857,117,16,14.816633703283939,6.599912842187128,0.003361402779221679,142237.61428618958,95.502486554594,2020-07-05
171,,,,,,,,,,,,,,,,4011,3359,06/07/2020,6.0,7.0,2020.0,510,0,Bahrain,BH,BHR,1641164.0,Asia,463.26875315,2020-07-06,97,29367,118,17,14.841908273534177,6.599912842187128,0.003303027207409677,150811.3648582283,96.61551455315256,2020-07-06
172,,,,,,,,,,,,,,,,4012,3360,07/07/2020,7.0,7.0,2020.0,454,1,Bahrain,BH,BHR,1641164.0,Asia,451.75253661,2020-07-07,98,29821,119,18,14.864041016475008,6.6147098441152075,0.003286274772811107,159901.92105331155,97.7415142697288,2020-07-07
173,,,,,,,,,,,,,,,,4013,3361,08/07/2020,8.0,7.0,2020.0,500,0,Bahrain,BH,BHR,1641164.0,Asia,442.30802041,2020-07-08,98,30321,120,19,14.888029714564071,6.6147098441152075,0.003232083374558887,169540.43470514027,98.88063688243194,2020-07-08
174,,,,,,,,,,,,,,,,4014,3362,09/07/2020,9.0,7.0,2020.0,610,2,Bahrain,BH,BHR,1641164.0,Asia,448.52312139,2020-07-09,100,30931,121,20,14.916765856097205,6.6438561897747235,0.0032330024894119173,179759.93540705813,100.03303533126743,2020-07-09
175,,,,,,,,,,,,,,,,4015,3363,10/07/2020,10.0,7.0,2020.0,597,3,Bahrain,BH,BHR,1641164.0,Asia,453.76330458,2020-07-10,103,31528,122,21,14.944346034137833,6.6865005271832185,0.0032669373255518907,190595.44369901367,101.1988643386708,2020-07-10
176,,,,,,,,,,,,,,,,4016,3364,11/07/2020,11.0,7.0,2020.0,511,1,Bahrain,BH,BHR,1641164.0,Asia,440.78471134,2020-07-11,104,32039,123,22,14.967541498658266,6.7004397181410935,0.003246043884016355,202084.0910771565,102.37828043028088,2020-07-11
177,,,,,,,,,,,,,,,,4017,3365,12/07/2020,12.0,7.0,2020.0,431,0,Bahrain,BH,BHR,1641164.0,Asia,438.8958081,2020-07-12,104,32470,124,23,14.986819764173449,6.7004397181410935,0.003202956575300277,214265.24723734532,103.5714419559553,2020-07-12
178,,,,,,,,,,,,,,,,4018,3366,13/07/2020,13.0,7.0,2020.0,471,5,Bahrain,BH,BHR,1641164.0,Asia,440.90657606,2020-07-13,109,32941,125,24,15.007596731612578,6.768184324776926,0.0033089462979265963,227180.65498858172,104.77850911103049,2020-07-13
179,,,,,,,,,,,,,,,,4019,3367,14/07/2020,14.0,7.0,2020.0,535,0,Bahrain,BH,BHR,1641164.0,Asia,440.96750843,2020-07-14,109,33476,126,25,15.03083953214138,6.768184324776926,0.003256064045883618,240874.5732987232,105.9996439578298,2020-07-14
180,,,,,,,,,,,,,,,,4020,3368,15/07/2020,15.0,7.0,2020.0,602,2,Bahrain,BH,BHR,1641164.0,Asia,446.02489453,2020-07-15,111,34078,127,26,15.056553047426865,6.794415866350106,0.0032572334057162982,255393.92896264925,107.23501044742224,2020-07-15
181,,,,,,,,,,,,,,,,4021,3369,16/07/2020,16.0,7.0,2020.0,482,6,Bahrain,BH,BHR,1641164.0,Asia,435.42266343,2020-07-16,117,34560,128,27,15.076815597050832,6.870364719583406,0.003385416666666667,270788.47741263226,108.48477444163478,2020-07-16
182,,,,,,,,,,,,,,,,4022,3370,17/07/2020,17.0,7.0,2020.0,524,4,Bahrain,BH,BHR,1641164.0,Asia,441.57683205,2020-07-17,121,35084,129,28,15.098525621379464,6.918863237274595,0.0034488655797514536,287110.9732219808,109.749103735321,2020-07-17
183,,,,,,,,,,,,,,,,4023,3371,18/07/2020,18.0,7.0,2020.0,389,3,Bahrain,BH,BHR,1641164.0,Asia,430.36527733,2020-07-18,124,35473,130,29,15.114433725669787,6.954196310386875,0.0034956163842922786,304417.3508862437,111.02816807888958,2020-07-18
184,,,,,,,,,,,,,,,,4024,3372,19/07/2020,19.0,7.0,2020.0,531,0,Bahrain,BH,BHR,1641164.0,Asia,435.48359579,2020-07-19,124,36004,131,30,15.135869576648524,6.954196310386875,0.0034440617709143428,322766.9165014825,112.32213920109513,2020-07-19
185,,,,,,,,,,,,,,,,4025,3373,20/07/2020,20.0,7.0,2020.0,418,2,Bahrain,BH,BHR,1641164.0,Asia,429.87781843,2020-07-20,126,36422,132,31,15.152522525116787,6.977279923499918,0.003459447586623469,342222.5509964605,113.63119083209463,2020-07-20
186,,,,,,,,,,,,,,,,4026,3374,21/07/2020,21.0,7.0,2020.0,514,2,Bahrain,BH,BHR,1641164.0,Asia,433.53376018,2020-07-21,128,36936,133,32,15.172740017049366,7.0,0.003465453757851418,362850.92561519507,114.95549872677307,2020-07-21
187,,,,,,,,,,,,,,,,4027,3375,22/07/2020,22.0,7.0,2020.0,380,1,Bahrain,BH,BHR,1641164.0,Asia,426.22187667,2020-07-22,129,37316,134,33,15.18750672775828,7.011227255423254,0.003456962161003323,384722.7303882874,116.29524068833989,2020-07-22
188,,,,,,,,,,,,,,,,4028,3376,23/07/2020,23.0,7.0,2020.0,321,1,Bahrain,BH,BHR,1641164.0,Asia,408.61242387,2020-07-23,130,37637,135,34,15.199864016712306,7.0223678130284535,0.0034540478784175145,407912.9163759843,117.65059659220141,2020-07-23
189,,,,,,,,,,,,,,,,4029,3377,24/07/2020,24.0,7.0,2020.0,359,4,Bahrain,BH,BHR,1641164.0,Asia,394.11052156,2020-07-24,134,37996,136,35,15.213559927476457,7.066089190457772,0.0035266870196862827,432500.95251306135,119.0217484101112,2020-07-24
190,,,,,,,,,,,,,,,,4030,3378,25/07/2020,25.0,7.0,2020.0,462,2,Bahrain,BH,BHR,1641164.0,Asia,391.12483579,2020-07-25,136,38458,137,36,15.23099611713346,7.087462841250338,0.003536325341931458,458571.09793574346,120.4088802346016,2020-07-25
191,,,,,,,,,,,,,,,,4031,3379,26/07/2020,26.0,7.0,2020.0,289,1,Bahrain,BH,BHR,1641164.0,Asia,382.47244029,2020-07-26,137,38747,138,37,15.241796993093224,7.098032082960527,0.0035357576070405455,486212.69072382466,121.81217830370036,2020-07-26
192,,,,,,,,,,,,,,,,4032,3380,27/07/2020,27.0,7.0,2020.0,384,3,Bahrain,BH,BHR,1641164.0,Asia,377.17132474,2020-07-27,140,39131,139,38,15.256024358599978,7.129283016944966,0.003577726099511896,515520.45404751424,123.23183102593512,2020-07-27
