,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
188,,,,,,,,,,,,,,,,27792,192,2020-08-01,12,Holy_See,0,0,0,-175,-175,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,27793,193,2020-08-02,12,Holy_See,0,0,0,-174,-174,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,27794,194,2020-08-03,12,Holy_See,0,0,0,-173,-173,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,27795,195,2020-08-04,12,Holy_See,0,0,0,-172,-172,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,27796,196,2020-08-05,12,Holy_See,0,0,0,-171,-171,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,27797,197,2020-08-06,12,Holy_See,0,0,0,-170,-170,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,27798,198,2020-08-07,12,Holy_See,0,0,0,-169,-169,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,27799,199,2020-08-08,12,Holy_See,0,0,0,-168,-168,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,27800,200,2020-08-09,12,Holy_See,0,0,0,-167,-167,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,27801,201,2020-08-10,12,Holy_See,0,0,0,-166,-166,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,27802,202,2020-08-11,12,Holy_See,0,0,0,-165,-165,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,27803,203,2020-08-12,12,Holy_See,0,0,0,-164,-164,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,27804,204,2020-08-13,12,Holy_See,0,0,0,-163,-163,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,27805,205,2020-08-14,12,Holy_See,0,0,0,-162,-162,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,27806,206,2020-08-15,12,Holy_See,0,0,0,-161,-161,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,27807,207,2020-08-16,12,Holy_See,0,0,0,-160,-160,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,27808,208,2020-08-17,12,Holy_See,0,0,0,-159,-159,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,27809,209,2020-08-18,12,Holy_See,0,0,0,-158,-158,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,27810,210,2020-08-19,12,Holy_See,0,0,0,-157,-157,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,27811,211,2020-08-20,12,Holy_See,0,0,0,-156,-156,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,27812,212,2020-08-21,12,Holy_See,0,0,0,-155,-155,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,27813,213,2020-08-22,12,Holy_See,0,0,0,-154,-154,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,27814,214,2020-08-23,12,Holy_See,0,0,0,-153,-153,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,27815,215,2020-08-24,12,Holy_See,0,0,0,-152,-152,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,27816,216,2020-08-25,12,Holy_See,0,0,0,-151,-151,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,27817,217,2020-08-26,12,Holy_See,0,0,0,-150,-150,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,27818,218,2020-08-27,12,Holy_See,0,0,0,-149,-149,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,27819,219,2020-08-28,12,Holy_See,0,0,0,-148,-148,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,27820,220,2020-08-29,12,Holy_See,0,0,0,-147,-147,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,27821,221,2020-08-30,12,Holy_See,0,0,0,-146,-146,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,27822,222,2020-08-31,12,Holy_See,0,0,0,-145,-145,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,27823,223,2020-09-01,12,Holy_See,0,0,0,-144,-144,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,27824,224,2020-09-02,12,Holy_See,0,0,0,-143,-143,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,27825,225,2020-09-03,12,Holy_See,0,0,0,-142,-142,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,27826,226,2020-09-04,12,Holy_See,0,0,0,-141,-141,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,27827,227,2020-09-05,12,Holy_See,0,0,0,-140,-140,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,27828,228,2020-09-06,12,Holy_See,0,0,0,-139,-139,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,27829,229,2020-09-07,12,Holy_See,0,0,0,-138,-138,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,27830,230,2020-09-08,12,Holy_See,0,0,0,-137,-137,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,27831,231,2020-09-09,12,Holy_See,0,0,0,-136,-136,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,27832,232,2020-09-10,12,Holy_See,0,0,0,-135,-135,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,27833,233,2020-09-11,12,Holy_See,0,0,0,-134,-134,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,27834,234,2020-09-12,12,Holy_See,0,0,0,-133,-133,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,27835,235,2020-09-13,12,Holy_See,0,0,0,-132,-132,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,27836,236,2020-09-14,12,Holy_See,0,0,0,-131,-131,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,27837,237,2020-09-15,12,Holy_See,0,0,0,-130,-130,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,27838,238,2020-09-16,12,Holy_See,0,0,0,-129,-129,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,27839,239,2020-09-17,12,Holy_See,0,0,0,-128,-128,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,27840,240,2020-09-18,12,Holy_See,0,0,0,-127,-127,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,27841,241,2020-09-19,12,Holy_See,0,0,0,-126,-126,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,27842,242,2020-09-20,12,Holy_See,0,0,0,-125,-125,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,27843,243,2020-09-21,12,Holy_See,0,0,0,-124,-124,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,27844,244,2020-09-22,12,Holy_See,0,0,0,-123,-123,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,27845,245,2020-09-23,12,Holy_See,0,0,0,-122,-122,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,27846,246,2020-09-24,12,Holy_See,0,0,0,-121,-121,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,27847,247,2020-09-25,12,Holy_See,0,0,0,-120,-120,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,27848,248,2020-09-26,12,Holy_See,0,0,0,-119,-119,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,27849,249,2020-09-27,12,Holy_See,0,0,0,-118,-118,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,27850,250,2020-09-28,12,Holy_See,0,0,0,-117,-117,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,27851,251,2020-09-29,12,Holy_See,0,0,0,-116,-116,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,27852,252,2020-09-30,12,Holy_See,0,0,0,-115,-115,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-09-30
249,,,,,,,,,,,,,,,,27853,253,2020-10-01,12,Holy_See,0,0,0,-114,-114,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-10-01
250,,,,,,,,,,,,,,,,27854,254,2020-10-02,12,Holy_See,0,0,0,-113,-113,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-10-02
251,,,,,,,,,,,,,,,,27855,255,2020-10-03,12,Holy_See,0,0,0,-112,-112,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-10-03
252,,,,,,,,,,,,,,,,27856,256,2020-10-04,12,Holy_See,0,0,0,-111,-111,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-10-04
253,,,,,,,,,,,,,,,,27857,257,2020-10-05,12,Holy_See,0,0,0,-110,-110,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-10-05
254,,,,,,,,,,,,,,,,27858,258,2020-10-06,12,Holy_See,0,0,0,-109,-109,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-10-06
255,,,,,,,,,,,,,,,,27859,259,2020-10-07,12,Holy_See,0,0,0,-108,-108,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-10-07
256,,,,,,,,,,,,,,,,27860,260,2020-10-08,12,Holy_See,0,0,0,-107,-107,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-10-08
257,,,,,,,,,,,,,,,,27861,261,2020-10-09,12,Holy_See,0,0,0,-106,-106,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-10-09
258,,,,,,,,,,,,,,,,27862,262,2020-10-10,12,Holy_See,0,0,0,-105,-105,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-10-10
259,,,,,,,,,,,,,,,,27863,263,2020-10-11,12,Holy_See,0,0,0,-104,-104,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-10-11
260,,,,,,,,,,,,,,,,27864,264,2020-10-12,19,Holy_See,0,7,0,-103,-103,4.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-10-12
261,,,,,,,,,,,,,,,,27865,265,2020-10-13,19,Holy_See,0,0,0,-102,-102,4.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-10-13
262,,,,,,,,,,,,,,,,27866,266,2020-10-14,19,Holy_See,0,0,0,-101,-101,4.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-10-14
263,,,,,,,,,,,,,,,,27867,267,2020-10-15,26,Holy_See,0,7,0,-100,-100,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-15
264,,,,,,,,,,,,,,,,27868,268,2020-10-16,26,Holy_See,0,0,0,-99,-99,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-10-16
265,,,,,,,,,,,,,,,,27869,269,2020-10-17,27,Holy_See,0,1,0,-98,-98,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-17
266,,,,,,,,,,,,,,,,27870,270,2020-10-18,27,Holy_See,0,0,0,-97,-97,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-18
267,,,,,,,,,,,,,,,,27871,271,2020-10-19,27,Holy_See,0,0,0,-96,-96,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-19
268,,,,,,,,,,,,,,,,27872,272,2020-10-20,27,Holy_See,0,0,0,-95,-95,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-20
269,,,,,,,,,,,,,,,,27873,273,2020-10-21,27,Holy_See,0,0,0,-94,-94,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-21
270,,,,,,,,,,,,,,,,27874,274,2020-10-22,27,Holy_See,0,0,0,-93,-93,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-22
271,,,,,,,,,,,,,,,,27875,275,2020-10-23,27,Holy_See,0,0,0,-92,-92,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-23
272,,,,,,,,,,,,,,,,27876,276,2020-10-24,27,Holy_See,0,0,0,-91,-91,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-24
273,,,,,,,,,,,,,,,,27877,277,2020-10-25,27,Holy_See,0,0,0,-90,-90,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-25
274,,,,,,,,,,,,,,,,27878,278,2020-10-26,27,Holy_See,0,0,0,-89,-89,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-26
275,,,,,,,,,,,,,,,,27879,279,2020-10-27,27,Holy_See,0,0,0,-88,-88,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-27
276,,,,,,,,,,,,,,,,27880,280,2020-10-28,27,Holy_See,0,0,0,-87,-87,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-28
277,,,,,,,,,,,,,,,,27881,281,2020-10-29,27,Holy_See,0,0,0,-86,-86,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-29
278,,,,,,,,,,,,,,,,27882,282,2020-10-30,27,Holy_See,0,0,0,-85,-85,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-30
279,,,,,,,,,,,,,,,,27883,283,2020-10-31,27,Holy_See,0,0,0,-84,-84,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-10-31
280,,,,,,,,,,,,,,,,27884,284,2020-11-01,27,Holy_See,0,0,0,-83,-83,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-01
281,,,,,,,,,,,,,,,,27885,285,2020-11-02,27,Holy_See,0,0,0,-82,-82,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-02
282,,,,,,,,,,,,,,,,27886,286,2020-11-03,27,Holy_See,0,0,0,-81,-81,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-03
283,,,,,,,,,,,,,,,,27887,287,2020-11-04,27,Holy_See,0,0,0,-80,-80,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-04
284,,,,,,,,,,,,,,,,27888,288,2020-11-05,27,Holy_See,0,0,0,-79,-79,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-05
285,,,,,,,,,,,,,,,,27889,289,2020-11-06,27,Holy_See,0,0,0,-78,-78,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-06
286,,,,,,,,,,,,,,,,27890,290,2020-11-07,27,Holy_See,0,0,0,-77,-77,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-07
287,,,,,,,,,,,,,,,,27891,291,2020-11-08,27,Holy_See,0,0,0,-76,-76,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-08
288,,,,,,,,,,,,,,,,27892,292,2020-11-09,27,Holy_See,0,0,0,-75,-75,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-09
289,,,,,,,,,,,,,,,,27893,293,2020-11-10,27,Holy_See,0,0,0,-74,-74,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-10
290,,,,,,,,,,,,,,,,27894,294,2020-11-11,27,Holy_See,0,0,0,-73,-73,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-11
291,,,,,,,,,,,,,,,,27895,295,2020-11-12,27,Holy_See,0,0,0,-72,-72,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-12
292,,,,,,,,,,,,,,,,27896,296,2020-11-13,27,Holy_See,0,0,0,-71,-71,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-13
293,,,,,,,,,,,,,,,,27897,297,2020-11-14,27,Holy_See,0,0,0,-70,-70,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-14
294,,,,,,,,,,,,,,,,27898,298,2020-11-15,27,Holy_See,0,0,0,-69,-69,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-15
295,,,,,,,,,,,,,,,,27899,299,2020-11-16,27,Holy_See,0,0,0,-68,-68,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-16
296,,,,,,,,,,,,,,,,27900,300,2020-11-17,27,Holy_See,0,0,0,-67,-67,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-17
297,,,,,,,,,,,,,,,,27901,301,2020-11-18,27,Holy_See,0,0,0,-66,-66,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-18
298,,,,,,,,,,,,,,,,27902,302,2020-11-19,27,Holy_See,0,0,0,-65,-65,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-19
299,,,,,,,,,,,,,,,,27903,303,2020-11-20,27,Holy_See,0,0,0,-64,-64,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-20
300,,,,,,,,,,,,,,,,27904,304,2020-11-21,27,Holy_See,0,0,0,-63,-63,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-21
301,,,,,,,,,,,,,,,,27905,305,2020-11-22,27,Holy_See,0,0,0,-62,-62,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-22
302,,,,,,,,,,,,,,,,27906,306,2020-11-23,27,Holy_See,0,0,0,-61,-61,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-23
303,,,,,,,,,,,,,,,,27907,307,2020-11-24,27,Holy_See,0,0,0,-60,-60,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-24
304,,,,,,,,,,,,,,,,27908,308,2020-11-25,27,Holy_See,0,0,0,-59,-59,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-25
305,,,,,,,,,,,,,,,,27909,309,2020-11-26,27,Holy_See,0,0,0,-58,-58,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-26
306,,,,,,,,,,,,,,,,27910,310,2020-11-27,27,Holy_See,0,0,0,-57,-57,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-27
307,,,,,,,,,,,,,,,,27911,311,2020-11-28,27,Holy_See,0,0,0,-56,-56,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-28
308,,,,,,,,,,,,,,,,27912,312,2020-11-29,27,Holy_See,0,0,0,-55,-55,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-29
309,,,,,,,,,,,,,,,,27913,313,2020-11-30,27,Holy_See,0,0,0,-54,-54,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-11-30
310,,,,,,,,,,,,,,,,27914,314,2020-12-01,27,Holy_See,0,0,0,-53,-53,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-01
311,,,,,,,,,,,,,,,,27915,315,2020-12-02,27,Holy_See,0,0,0,-52,-52,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-02
312,,,,,,,,,,,,,,,,27916,316,2020-12-03,27,Holy_See,0,0,0,-51,-51,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-03
313,,,,,,,,,,,,,,,,27917,317,2020-12-04,27,Holy_See,0,0,0,-50,-50,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-04
314,,,,,,,,,,,,,,,,27918,318,2020-12-05,27,Holy_See,0,0,0,-49,-49,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-05
315,,,,,,,,,,,,,,,,27919,319,2020-12-06,27,Holy_See,0,0,0,-48,-48,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-06
316,,,,,,,,,,,,,,,,27920,320,2020-12-07,27,Holy_See,0,0,0,-47,-47,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-07
317,,,,,,,,,,,,,,,,27921,321,2020-12-08,27,Holy_See,0,0,0,-46,-46,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-08
318,,,,,,,,,,,,,,,,27922,322,2020-12-09,27,Holy_See,0,0,0,-45,-45,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-09
319,,,,,,,,,,,,,,,,27923,323,2020-12-10,27,Holy_See,0,0,0,-44,-44,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-10
320,,,,,,,,,,,,,,,,27924,324,2020-12-11,27,Holy_See,0,0,0,-43,-43,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-11
321,,,,,,,,,,,,,,,,27925,325,2020-12-12,27,Holy_See,0,0,0,-42,-42,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-12
322,,,,,,,,,,,,,,,,27926,326,2020-12-13,27,Holy_See,0,0,0,-41,-41,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-13
323,,,,,,,,,,,,,,,,27927,327,2020-12-14,27,Holy_See,0,0,0,-40,-40,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-14
324,,,,,,,,,,,,,,,,27928,328,2020-12-15,27,Holy_See,0,0,0,-39,-39,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-15
325,,,,,,,,,,,,,,,,27929,329,2020-12-16,27,Holy_See,0,0,0,-38,-38,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-16
326,,,,,,,,,,,,,,,,27930,330,2020-12-17,27,Holy_See,0,0,0,-37,-37,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-17
327,,,,,,,,,,,,,,,,27931,331,2020-12-18,27,Holy_See,0,0,0,-36,-36,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-18
328,,,,,,,,,,,,,,,,27932,332,2020-12-19,27,Holy_See,0,0,0,-35,-35,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-19
329,,,,,,,,,,,,,,,,27933,333,2020-12-20,27,Holy_See,0,0,0,-34,-34,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-20
330,,,,,,,,,,,,,,,,27934,334,2020-12-21,27,Holy_See,0,0,0,-33,-33,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-21
331,,,,,,,,,,,,,,,,27935,335,2020-12-22,27,Holy_See,0,0,0,-32,-32,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-22
332,,,,,,,,,,,,,,,,27936,336,2020-12-23,27,Holy_See,0,0,0,-31,-31,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-23
333,,,,,,,,,,,,,,,,27937,337,2020-12-24,27,Holy_See,0,0,0,-30,-30,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-24
334,,,,,,,,,,,,,,,,27938,338,2020-12-25,27,Holy_See,0,0,0,-29,-29,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-25
335,,,,,,,,,,,,,,,,27939,339,2020-12-26,27,Holy_See,0,0,0,-28,-28,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-26
336,,,,,,,,,,,,,,,,27940,340,2020-12-27,27,Holy_See,0,0,0,-27,-27,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-27
337,,,,,,,,,,,,,,,,27941,341,2020-12-28,27,Holy_See,0,0,0,-26,-26,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-28
338,,,,,,,,,,,,,,,,27942,342,2020-12-29,27,Holy_See,0,0,0,-25,-25,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-29
339,,,,,,,,,,,,,,,,27943,343,2020-12-30,27,Holy_See,0,0,0,-24,-24,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-30
340,,,,,,,,,,,,,,,,27944,344,2020-12-31,27,Holy_See,0,0,0,-23,-23,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-12-31
341,,,,,,,,,,,,,,,,27945,345,2021-01-01,27,Holy_See,0,0,0,-22,-22,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-01
342,,,,,,,,,,,,,,,,27946,346,2021-01-02,27,Holy_See,0,0,0,-21,-21,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-02
343,,,,,,,,,,,,,,,,27947,347,2021-01-03,27,Holy_See,0,0,0,-20,-20,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-03
344,,,,,,,,,,,,,,,,27948,348,2021-01-04,27,Holy_See,0,0,0,-19,-19,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-04
345,,,,,,,,,,,,,,,,27949,349,2021-01-05,27,Holy_See,0,0,0,-18,-18,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-05
346,,,,,,,,,,,,,,,,27950,350,2021-01-06,27,Holy_See,0,0,0,-17,-17,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-06
347,,,,,,,,,,,,,,,,27951,351,2021-01-07,27,Holy_See,0,0,0,-16,-16,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-07
348,,,,,,,,,,,,,,,,27952,352,2021-01-08,27,Holy_See,0,0,0,-15,-15,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-08
349,,,,,,,,,,,,,,,,27953,353,2021-01-09,27,Holy_See,0,0,0,-14,-14,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-09
