,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,0.678239166778725,0.0704902465090526,0.566403409901002,0.579224431151656,0.6261487563299589,0.669300084554325,0.7221709906891508,0.8062304969934309,0.83479898853617,0.7551087120900358,0.0392032909901574,14371,11135,15/05/2020,15.0,5.0,2020.0,82,3,Czechia,CZ,CZE,10649800.0,Europe,6.28180811,2020-05-15,293,8351,63,41,13.027733249752831,8.194756854422247,0.03508561848880374,1799959.6037237882,228.99586679175644,2020-05-15
120,120.0,121.0,122.0,128.0,0.7655778806388491,0.0760095741033211,0.643612309185504,0.6577400763856222,0.7094759866413629,0.756433404789713,0.8128922055123641,0.9040430452485849,0.9352271414631751,0.84939844007948,0.0428464834620325,14372,11136,16/05/2020,16.0,5.0,2020.0,55,2,Czechia,CZ,CZE,10649800.0,Europe,6.28180811,2020-05-16,295,8406,64,42,13.037203741151972,8.204571144249204,0.0350939804901261,2078619.6816594743,230.63397666579812,2020-05-16
121,121.0,122.0,123.0,129.0,0.8162277216636121,0.0744949717282527,0.691326577902472,0.706524581834665,0.7611390173176809,0.809159240560136,0.865022841240515,0.9493250110105992,0.976069310157053,0.9073625828289609,0.0455966853947188,14373,11137,17/05/2020,17.0,5.0,2020.0,49,1,Czechia,CZ,CZE,10649800.0,Europe,6.57289339,2020-05-17,296,8455,65,43,13.045589039297345,8.209453365628951,0.03500887049083383,2400420.4161268272,232.28380467256008,2020-05-17
122,122.0,123.0,124.0,130.0,0.757619130739669,0.0638972872544493,0.6453932101180171,0.660032132300936,0.7111591273510949,0.753335350187105,0.8003403110506322,0.8690463062299979,0.890845087615106,0.83842895204399,0.0448159125957219,14374,11138,18/05/2020,18.0,5.0,2020.0,20,1,Czechia,CZ,CZE,10649800.0,Europe,6.5165543,2020-05-18,297,8475,66,44,13.04899765291107,8.214319120800766,0.035044247787610616,2772040.611853701,233.94543463708743,2020-05-18
123,123.0,124.0,125.0,131.0,0.7728011655661291,0.0618741147092403,0.663342716880758,0.6781442260036551,0.7283826911036441,0.768938558696839,0.81341027251064,0.8802257173359659,0.902131086810115,0.8410040336112371,0.0455429217986085,14375,11139,19/05/2020,19.0,5.0,2020.0,111,0,Czechia,CZ,CZE,10649800.0,Europe,7.20201318,2020-05-19,297,8586,67,45,13.067770457447825,8.214319120800766,0.034591194968553465,3201193.050242856,235.61895098406362,2020-05-19
124,124.0,125.0,126.0,132.0,0.807046198260165,0.0619106039590811,0.696850931430681,0.7120068343706429,0.7630982390965929,0.8033198317409879,0.8472223469773521,0.914326080628078,0.9372231345296529,0.86560324421796,0.0468750437388076,14376,11140,20/05/2020,20.0,5.0,2020.0,61,5,Czechia,CZ,CZE,10649800.0,Europe,7.05177562,2020-05-20,302,8647,68,46,13.077983973962754,8.238404739325079,0.034925407655834385,3696784.5640870407,237.30443874209973,2020-05-20
125,125.0,126.0,127.0,133.0,0.8441199560721842,0.0616652307311506,0.732791669211394,0.74834813557689,0.800774004456799,0.8408775001216451,0.8842288412552801,0.950731883016965,0.973015448019627,0.9002699705019592,0.0486100092809722,14377,11141,21/05/2020,21.0,5.0,2020.0,74,2,Czechia,CZ,CZE,10649800.0,Europe,7.01421623,2020-05-21,304,8721,69,47,13.090277856857394,8.247927513443585,0.034858387799564274,4269100.894191756,239.00198354805408,2020-05-21
126,126.0,127.0,128.0,134.0,0.911611383182424,0.0625491841370313,0.7972467649362199,0.8135849689899839,0.8677607531245871,0.9088451152817171,0.9525807942224541,1.0189624719667199,1.04146017952416,0.970374159182188,0.0512858679176685,14378,11142,22/05/2020,22.0,5.0,2020.0,33,2,Czechia,CZ,CZE,10649800.0,Europe,6.78885988,2020-05-22,306,8754,70,48,13.095726668639047,8.257387842692651,0.03495544893762851,4930020.164507411,240.71167165138425,2020-05-22
127,127.0,128.0,129.0,135.0,0.8538454028025391,0.0565306047242907,0.74867034481603,0.764216052337607,0.8144896250877959,0.85193700590625,0.891252036318675,0.949873534448865,0.96945375775505,0.906139735904025,0.0501864383272625,14379,11143,23/05/2020,23.0,5.0,2020.0,59,6,Czechia,CZ,CZE,10649800.0,Europe,6.910927900000001,2020-05-23,312,8813,71,49,13.105417489776618,8.285402218862249,0.035402246681039376,5693259.406334839,242.43358991852833,2020-05-23
128,128.0,129.0,130.0,136.0,0.7955667201093729,0.0529256608943783,0.6968361745596039,0.7115316582576869,0.7589007461745849,0.7938644723051751,0.8303389195367191,0.8856231816845809,0.9040205142624781,0.835084173647236,0.0485382816694124,14380,11144,24/05/2020,24.0,5.0,2020.0,77,2,Czechia,CZ,CZE,10649800.0,Europe,7.46492892,2020-05-24,314,8890,72,50,13.117967703717134,8.294620748891626,0.035320584926884134,6574659.248084175,244.16782583731919,2020-05-24
129,129.0,130.0,131.0,137.0,0.886600829706659,0.0580936797560325,0.780206241887261,0.795852229849958,0.846552247657904,0.88406325189673,0.923805529914927,0.985582627022442,1.0075658015973499,0.920287511777317,0.0513654399836532,14381,11145,25/05/2020,25.0,5.0,2020.0,67,1,Czechia,CZ,CZE,10649800.0,Europe,7.83113298,2020-05-25,315,8957,73,51,13.128799890845384,8.299208018387281,0.035168025008373335,7592512.679173078,245.91446752142943,2020-05-25
130,130.0,131.0,132.0,138.0,0.934155538254987,0.0593547854080382,0.824145155322323,0.8403580683517671,0.8930722964233051,0.931920319379353,0.972816900773789,1.0356388347388001,1.05655496766818,0.9714885346375941,0.0534786837435848,14382,11146,26/05/2020,26.0,5.0,2020.0,47,2,Czechia,CZ,CZE,10649800.0,Europe,7.77479389,2020-05-26,317,9004,74,52,13.136350341454156,8.308339030139408,0.035206574855619725,8767944.711385911,247.67360371484764,2020-05-26
131,131.0,132.0,133.0,139.0,1.04314117987984,0.0616968158451327,0.927445414529869,0.9448926977067641,1.00053110404801,1.0413465955958299,1.08382912407899,1.14752150177999,1.16899292843597,1.08912528606079,0.0573223834768838,14383,11147,27/05/2020,27.0,5.0,2020.0,46,0,Czechia,CZ,CZE,10649800.0,Europe,7.78418374,2020-05-27,317,9050,75,53,13.143702076857931,8.308339030139408,0.03502762430939226,10125350.817365093,249.44532379638846,2020-05-27
132,132.0,133.0,134.0,140.0,1.03436779276049,0.0589507977390318,0.92297938896544,0.939957869860415,0.993860924993378,1.03299999173134,1.07336511699062,1.13349978663573,1.1538782019029399,1.07705573200422,0.0573258923311881,14384,11148,28/05/2020,28.0,5.0,2020.0,36,0,Czechia,CZ,CZE,10649800.0,Europe,7.67150557,2020-05-28,317,9086,76,54,13.149429590056744,8.308339030139408,0.03488883997358574,11692903.245795092,251.22971778423283,2020-05-28
133,133.0,134.0,135.0,141.0,1.2142974270901399,0.0629074737504835,1.09478764765522,1.11323977055815,1.17123414709206,1.21292847249944,1.25593006732039,1.31994777505116,1.34135718282454,1.24505023774629,0.0614137991918184,14385,11149,29/05/2020,29.0,5.0,2020.0,54,2,Czechia,CZ,CZE,10649800.0,Europe,7.40858983,2020-05-29,319,9140,77,55,13.15797844994543,8.317412613764871,0.03490153172866521,13503135.721583312,253.02687634050187,2020-05-29
134,134.0,135.0,136.0,142.0,1.25954863037017,0.0692313035445951,1.1224642398653701,1.14631215690253,1.21421669016157,1.25965249466423,1.30542580012121,1.37272672221286,1.3947106270369198,1.26922482889049,0.0614220944897171,14386,11150,30/05/2020,30.0,5.0,2020.0,56,0,Czechia,CZ,CZE,10649800.0,Europe,7.41797968,2020-05-30,319,9196,78,56,13.166790750718178,8.317412613764871,0.034688995215311005,15593618.666182755,254.836890775864,2020-05-30
135,135.0,136.0,137.0,143.0,1.31876021039108,0.0822258596463718,1.14629613781443,1.17829076650453,1.26691536920478,1.32153384141144,1.3738741461511401,1.44874167729105,1.4737460450842899,1.2988379148034,0.0610247286201141,14387,11151,31/05/2020,31.0,5.0,2020.0,34,0,Czechia,CZ,CZE,10649800.0,Europe,7.27713196,2020-05-31,319,9230,79,57,13.172114932533136,8.317412613764871,0.03456121343445287,18007738.95189816,256.659853054173,2020-05-31
136,136.0,137.0,138.0,144.0,1.14722189202455,0.0848418166038069,0.9707541045292071,1.00096533996753,1.09294916987418,1.1504356583453799,1.20482523126625,1.28129121063029,1.30631679667408,1.10239498766809,0.0548462005515417,14388,11152,01/06/2020,1.0,6.0,2020.0,43,1,Czechia,CZ,CZE,10649800.0,Europe,7.49309846,2020-06-01,320,9273,80,58,13.178820439579383,8.321928094887364,0.034508788957187536,20795600.37356564,258.4958557971414,2020-06-01
137,137.0,138.0,139.0,145.0,1.12420004582529,0.083564134429433,0.965679211338923,0.9880364208033879,1.06541341329687,1.1238468517926499,1.18178542281102,1.26244424018375,1.2881818762593797,1.0568838519541999,0.0523235474612089,14389,11153,02/06/2020,2.0,6.0,2020.0,29,1,Czechia,CZ,CZE,10649800.0,Europe,6.72313095,2020-06-02,321,9302,81,59,13.183325224524612,8.326429487122303,0.034508707804773164,24015063.526421174,260.344992289047,2020-06-02
138,138.0,139.0,140.0,146.0,1.16516136894291,0.0792954229887863,1.02009835725442,1.04012454855357,1.10855054531578,1.16223842379325,1.21877836320661,1.29998732003465,1.32649014620573,1.09119537395268,0.0522587805741802,14390,11154,03/06/2020,3.0,6.0,2020.0,62,2,Czechia,CZ,CZE,10649800.0,Europe,6.7325208,2020-06-03,323,9364,82,60,13.192909219112012,8.335390354693924,0.03449380606578385,27732946.672275323,262.2073564814709,2020-06-03
139,139.0,140.0,141.0,147.0,1.25245667567943,0.0759039715030411,1.11114362966164,1.1316165179482,1.1993521120934099,1.2501272427559098,1.30326170769484,1.3810646285771497,1.40655004030668,1.1884935846645,0.05407833059685,14391,11155,04/06/2020,4.0,6.0,2020.0,74,1,Czechia,CZ,CZE,10649800.0,Europe,6.7325208,2020-06-04,324,9438,83,61,13.204265456136847,8.339850002884624,0.03432930705657978,32026412.51733886,264.08304299807185,2020-06-04
140,140.0,141.0,142.0,148.0,1.05407934720264,0.0649687196130103,0.9271759713680351,0.94801693415361,1.0103808402565,1.0539545420504102,1.09776344113854,1.16106427618135,1.18164700934193,1.01488939492743,0.0495805914163368,14392,11156,05/06/2020,5.0,6.0,2020.0,56,2,Czechia,CZ,CZE,10649800.0,Europe,6.948487299999999,2020-06-05,326,9494,84,62,13.212800334429431,8.348728154231077,0.034337476300821575,36984569.68354357,265.9721471393948,2020-06-05
141,141.0,142.0,143.0,149.0,0.991497406778646,0.0575798875862325,0.882056974164745,0.8986646807844999,0.95182522028284,0.9904058364777991,1.03003537820384,1.08804051901822,1.10709557557896,0.954359184768716,0.0474811440831679,14393,11157,06/06/2020,6.0,6.0,2020.0,35,1,Czechia,CZ,CZE,10649800.0,Europe,6.72313095,2020-06-06,327,9529,85,63,13.218109106274905,8.353146825498081,0.0343162976177983,42710322.11104948,267.8747648877114,2020-06-06
142,142.0,143.0,144.0,150.0,0.88373925271057,0.0498281156361292,0.7891730598216529,0.8037457271237479,0.8494653869739058,0.88262828582799,0.916792238096928,0.9674416910687991,0.9842525420779191,0.8513016474957339,0.0444982499511271,14394,11158,07/06/2020,7.0,6.0,2020.0,38,0,Czechia,CZ,CZE,10649800.0,Europe,6.35692689,2020-06-07,327,9567,86,64,13.223850882973418,8.353146825498081,0.03417999372844152,49322504.77531647,269.7909929118974,2020-06-07
143,143.0,144.0,145.0,151.0,0.928626080977009,0.0500600923695815,0.833893779141402,0.8484978511173951,0.894386110352136,0.9274071162026291,0.9614497636381469,1.01265170613123,1.03020041634204,0.9035602584583721,0.0459305492080868,14395,11159,08/06/2020,8.0,6.0,2020.0,61,0,Czechia,CZ,CZE,10649800.0,Europe,6.3005878,2020-06-08,327,9628,87,65,13.233020426474495,8.353146825498081,0.033963439966763605,56958350.04442067,271.72092857234503,2020-06-08
144,144.0,145.0,146.0,152.0,0.9218941566895958,0.0505580998381308,0.826490597187403,0.8410611256686371,0.8872265980092441,0.9205591276848559,0.955062418960507,1.00729797271341,1.02493530113848,0.9163642825165559,0.0467630189724411,14396,11160,09/06/2020,9.0,6.0,2020.0,69,1,Czechia,CZ,CZE,10649800.0,Europe,6.50716445,2020-06-09,328,9697,88,66,13.243322768605955,8.357552004618084,0.033824894297205324,65776335.86456354,273.66466992590813,2020-06-09
145,145.0,146.0,147.0,153.0,0.823354310533613,0.049009864330782006,0.730965111028804,0.7451139250128679,0.7896426553477008,0.8220368770673421,0.85565202383378,0.906058867665166,0.9230072223093109,0.835203435122649,0.0452288017792115,14397,11161,10/06/2020,10.0,6.0,2020.0,54,0,Czechia,CZ,CZE,10649800.0,Europe,6.58228324,2020-06-10,328,9751,89,67,13.251334464658857,8.357552004618084,0.03363757563326838,75959474.88636342,275.62231573088513,2020-06-10
146,146.0,147.0,148.0,154.0,0.7762580376392672,0.0510325007963743,0.6821676763897121,0.696179416572599,0.741205107322792,0.774220537273881,0.8089951941541301,0.8631307768824509,0.882126737024973,0.7945380216411769,0.044625701236296,14398,11162,11/06/2020,11.0,6.0,2020.0,73,0,Czechia,CZ,CZE,10649800.0,Europe,6.9297076,2020-06-11,328,9824,90,68,13.26209484537018,8.357552004618084,0.033387622149837134,87719112.79601285,277.5939654520376,2020-06-11
147,147.0,148.0,149.0,155.0,0.749337498651431,0.0547402394033635,0.651790305214243,0.666030445661068,0.711729385742365,0.745886474797006,0.7828393842200959,0.844293723555129,0.8675388033998691,0.7719107245699359,0.0446407498163673,14399,11163,12/06/2020,12.0,6.0,2020.0,62,1,Czechia,CZ,CZE,10649800.0,Europe,7.00482638,2020-06-12,329,9886,91,69,13.271171191139775,8.361943773735241,0.03327938498887315,101299314.68366432,279.57971926564215,2020-06-12
148,148.0,149.0,150.0,156.0,0.8139071912345129,0.0632105134416536,0.705939093055135,0.721010463883855,0.770282106649468,0.8081389309809449,0.8510531219591491,0.9268091547080749,0.9557166911276491,0.847351034794103,0.0477428221536565,14400,11164,13/06/2020,13.0,6.0,2020.0,52,0,Czechia,CZ,CZE,10649800.0,Europe,6.96726699,2020-06-13,329,9938,92,70,13.27873982655011,8.361943773735241,0.033105252565908634,116981930.48580942,281.5796780645814,2020-06-13
149,149.0,150.0,151.0,157.0,0.942500719880293,0.0717880020808029,0.819320340257235,0.8359300825290309,0.8915890711248841,0.935938366635384,0.9870628791753728,1.07172772638898,1.10016626817411,0.996581656551812,0.0530426894775605,14401,11165,14/06/2020,14.0,6.0,2020.0,53,0,Czechia,CZ,CZE,10649800.0,Europe,7.145674099999999,2020-06-14,329,9991,93,71,13.286413369370345,8.361943773735241,0.032929636673005705,135092444.63223898,283.59394346346954,2020-06-14
150,150.0,151.0,152.0,158.0,0.975742951306033,0.0684205474338149,0.851488721851688,0.8689500072050409,0.9270958960396529,0.9724928244965291,1.0212721502895201,1.0933543887771,1.1167399322323701,1.04369115079392,0.0553933747562723,14402,11166,15/06/2020,15.0,6.0,2020.0,33,0,Czechia,CZ,CZE,10649800.0,Europe,7.05177562,2020-06-15,329,10024,94,72,13.291170699321858,8.361943773735241,0.03282122905027933,156006731.30392972,285.62261780381664,2020-06-15
151,151.0,152.0,153.0,159.0,0.940398331553869,0.0609571669145518,0.8262131835044091,0.8431176916282008,0.89816410468188,0.938719556999146,0.9808670955067059,1.04335590042426,1.06407063947712,0.998210158887427,0.054619629768117,14403,11167,16/06/2020,16.0,6.0,2020.0,40,1,Czechia,CZ,CZE,10649800.0,Europe,7.15506394,2020-06-16,330,10064,95,73,13.296916206879287,8.366322214245816,0.03279014308426073,180158855.50366583,287.6658041592262,2020-06-16
152,152.0,153.0,154.0,160.0,0.9708943619026491,0.0580303505261941,0.8614750895024309,0.878060440657976,0.9309544686511031,0.969506294919723,1.0091079630798299,1.0686758668366,1.08882503188685,1.00730079082851,0.0547899399914932,14404,11168,17/06/2020,17.0,6.0,2020.0,47,1,Czechia,CZ,CZE,10649800.0,Europe,7.01421623,2020-06-17,331,10111,96,74,13.303638069539705,8.370687406807217,0.0327366234793789,208050081.8465207,289.7236063406335,2020-06-17
153,153.0,154.0,155.0,161.0,1.03754092754741,0.0583813746697453,0.927132565640885,0.944051772630157,0.9976005986823359,1.03607525021395,1.07579591721105,1.13579240834707,1.1562276474688797,1.0559476077313399,0.0559651112796505,14405,11169,18/06/2020,18.0,6.0,2020.0,51,2,Czechia,CZ,CZE,10649800.0,Europe,6.79824973,2020-06-18,333,10162,97,75,13.310896748797711,8.379378367071261,0.032769139933084036,240259278.04288927,291.7961289015808,2020-06-18
154,154.0,155.0,156.0,162.0,1.1619205001708002,0.0618404578162278,1.04546250985971,1.06322413777394,1.11950954458963,1.16024546034683,1.2023647351183702,1.26622684386905,1.28806837711576,1.1715104640575602,0.058870615867485994,14406,11170,19/06/2020,19.0,6.0,2020.0,68,1,Czechia,CZ,CZE,10649800.0,Europe,6.910927900000001,2020-06-19,334,10230,98,76,13.320518524632693,8.383704292474054,0.032649071358748775,277454928.9928853,293.8834771435276,2020-06-19
155,155.0,156.0,157.0,163.0,1.13440152579945,0.0629292520836859,1.01392942512291,1.0331474083564,1.09195984369128,1.1332672309898602,1.17571003390807,1.2395085197958302,1.26128640445107,1.13808459694996,0.0577774915555389,14407,11171,20/06/2020,20.0,6.0,2020.0,176,1,Czechia,CZ,CZE,10649800.0,Europe,8.23489643,2020-06-20,335,10406,99,77,13.345127991976693,8.388017285345137,0.032192965596771095,320409010.83830327,295.9857571212018,2020-06-20
156,,,,,,,,,,,,,,,,14408,11172,21/06/2020,21.0,6.0,2020.0,42,1,Czechia,CZ,CZE,10649800.0,Europe,8.27245582,2020-06-21,336,10448,100,78,13.35093918154643,8.39231742277876,0.03215926493108729,370013012.920785,298.1030756479896,2020-06-21
157,,,,,,,,,,,,,,,,14409,11173,22/06/2020,22.0,6.0,2020.0,50,0,Czechia,CZ,CZE,10649800.0,Europe,8.1691675,2020-06-22,336,10498,101,79,13.357826882210775,8.39231742277876,0.03200609639931416,427296440.17349255,300.2355403013594,2020-06-22
158,,,,,,,,,,,,,,,,14410,11174,23/06/2020,23.0,6.0,2020.0,63,0,Czechia,CZ,CZE,10649800.0,Europe,8.11282841,2020-06-23,336,10561,102,80,13.366458826626095,8.39231742277876,0.031815169018085405,493448179.9536784,302.3832594283304,2020-06-23
159,,,,,,,,,,,,,,,,14411,11175,24/06/2020,24.0,6.0,2020.0,89,3,Czechia,CZ,CZE,10649800.0,Europe,8.44147308,2020-06-24,339,10650,103,81,13.378565810000564,8.405141463136344,0.031830985915492965,569841176.7735199,304.5463421509756,2020-06-24
160,,,,,,,,,,,,,,,,14412,11176,25/06/2020,25.0,6.0,2020.0,127,4,Czechia,CZ,CZE,10649800.0,Europe,8.94852485,2020-06-25,343,10777,104,82,13.395668009636845,8.422064766172811,0.03182703906467477,658060927.0402262,306.7248983719684,2020-06-25
161,,,,,,,,,,,,,,,,14413,11177,26/06/2020,26.0,6.0,2020.0,93,2,Czechia,CZ,CZE,10649800.0,Europe,9.23961013,2020-06-26,345,10870,105,83,13.408064319914672,8.430452551665532,0.03173873045078197,759938385.198781,308.9190387801641,2020-06-26
162,,,,,,,,,,,,,,,,14414,11178,27/06/2020,27.0,6.0,2020.0,168,0,Czechia,CZ,CZE,10649800.0,Europe,10.32883247,2020-06-27,345,11038,106,84,13.430191170191696,8.430452551665532,0.031255662257655366,877587964.2269491,311.1288748562248,2020-06-27
163,,,,,,,,,,,,,,,,14415,11179,28/06/2020,28.0,6.0,2020.0,260,2,Czechia,CZ,CZE,10649800.0,Europe,12.27253094,2020-06-28,347,11298,107,85,13.463779785335387,8.43879185257826,0.030713400601876436,1013451419.1628127,313.35451887828475,2020-06-28
164,,,,,,,,,,,,,,,,14416,11180,29/06/2020,29.0,6.0,2020.0,305,1,Czechia,CZ,CZE,10649800.0,Europe,14.82656951,2020-06-29,348,11603,108,86,13.502210247449966,8.442943495848729,0.02999224338533138,1170348524.4443364,315.59608392765284,2020-06-29
165,,,,,,,,,,,,,,,,14417,11181,30/06/2020,30.0,6.0,2020.0,202,0,Czechia,CZ,CZE,10649800.0,Europe,16.34772484,2020-06-30,348,11805,109,87,13.527110421116006,8.442943495848729,0.029479034307496824,1351535596.842446,317.85368389455897,2020-06-30
166,,,,,,,,,,,,,,,,14418,11182,01/07/2020,1.0,7.0,2020.0,149,1,Czechia,CZ,CZE,10649800.0,Europe,17.3054893,2020-07-01,349,11954,110,88,13.545205827425606,8.447083226209653,0.02919524845240087,1560773078.6002665,320.12743348394235,2020-07-01
167,,,,,,,,,,,,,,,,14419,11183,02/07/2020,2.0,7.0,2020.0,92,0,Czechia,CZ,CZE,10649800.0,Europe,17.69047306,2020-07-02,349,12046,111,89,13.556266543582993,8.447083226209653,0.028972272953677568,1802403583.4309804,322.4174482212765,2020-07-02
168,,,,,,,,,,,,,,,,14420,11184,03/07/2020,3.0,7.0,2020.0,132,2,Czechia,CZ,CZE,10649800.0,Europe,18.29142331,2020-07-03,351,12178,112,90,13.571989597604578,8.455327220304559,0.028822466743307608,2081442025.177861,324.7238444584406,2020-07-03
169,,,,,,,,,,,,,,,,14421,11185,04/07/2020,4.0,7.0,2020.0,141,1,Czechia,CZ,CZE,10649800.0,Europe,17.96277864,2020-07-04,352,12319,113,91,13.588597528959296,8.459431618637296,0.028573747869145218,2403679699.709407,327.0467393796308,2020-07-04
170,,,,,,,,,,,,,,,,14422,11186,05/07/2020,5.0,7.0,2020.0,121,-1,Czechia,CZ,CZE,10649800.0,Europe,18.70457661,2020-07-05,351,12440,114,92,13.602698865017965,8.455327220304559,0.028215434083601287,2775804480.2143326,329.38625100731514,2020-07-05
171,,,,,,,,,,,,,,,,14423,11187,06/07/2020,6.0,7.0,2020.0,75,-3,Czechia,CZ,CZE,10649800.0,Europe,18.9393228,2020-07-06,348,12515,115,93,13.611370670575695,8.442943495848729,0.02780663204155014,3205539620.4866548,331.74249820822797,2020-07-06
172,,,,,,,,,,,,,,,,14424,11188,07/07/2020,7.0,7.0,2020.0,51,2,Czechia,CZ,CZE,10649800.0,Europe,18.82664463,2020-07-07,350,12566,116,94,13.617237864746105,8.451211111832329,0.027852936495304792,3701804046.9897594,334.11560069941083,2020-07-07
173,,,,,,,,,,,,,,,,14425,11189,08/07/2020,8.0,7.0,2020.0,119,1,Czechia,CZ,CZE,10649800.0,Europe,19.10834006,2020-07-08,351,12685,117,95,13.630835898951302,8.455327220304559,0.02767047694126921,4274897466.476911,336.505679054296,2020-07-08
174,,,,,,,,,,,,,,,,14426,11190,09/07/2020,9.0,7.0,2020.0,129,0,Czechia,CZ,CZE,10649800.0,Europe,19.12711976,2020-07-09,351,12814,118,96,13.645433275164262,8.455327220304559,0.02739191509286717,4936714130.979302,338.9128547088298,2020-07-09
175,,,,,,,,,,,,,,,,14427,11191,10/07/2020,10.0,7.0,2020.0,105,1,Czechia,CZ,CZE,10649800.0,Europe,19.23979793,2020-07-10,352,12919,119,97,13.657206781556859,8.459431618637296,0.027246690920349877,5700989696.741386,341.3372499676447,2020-07-10
176,,,,,,,,,,,,,,,,14428,11192,11/07/2020,11.0,7.0,2020.0,143,0,Czechia,CZ,CZE,10649800.0,Europe,19.00505174,2020-07-11,352,13062,120,98,13.673088192909365,8.459431618637296,0.02694839993875364,6583586300.530658,343.7789880102739,2020-07-11
177,,,,,,,,,,,,,,,,14429,11193,12/07/2020,12.0,7.0,2020.0,53,0,Czechia,CZ,CZE,10649800.0,Europe,17.06135326,2020-07-12,352,13115,121,99,13.678930187152345,8.459431618637296,0.026839496759435758,7602821769.930473,346.23819289740777,2020-07-12
178,,,,,,,,,,,,,,,,14430,11194,13/07/2020,13.0,7.0,2020.0,59,0,Czechia,CZ,CZE,10649800.0,Europe,14.75145073,2020-07-13,352,13174,122,100,13.68540583478614,8.459431618637296,0.026719295582207377,8779849800.20235,348.7149895771981,2020-07-13
179,,,,,,,,,,,,,,,,14431,11195,14/07/2020,14.0,7.0,2020.0,64,1,Czechia,CZ,CZE,10649800.0,Europe,13.45565175,2020-07-14,353,13238,123,101,13.692397555468485,8.463524373271179,0.02666565946517601,10139098988.087706,351.20950389160834,2020-07-14
180,,,,,,,,,,,,,,,,14432,11196,15/07/2020,15.0,7.0,2020.0,103,2,Czechia,CZ,CZE,10649800.0,Europe,13.02371876,2020-07-15,355,13341,124,102,13.703579190072665,8.471675214392045,0.026609699422831867,11708779834.465034,353.72186258280414,2020-07-15
181,,,,,,,,,,,,,,,,14433,11197,16/07/2020,16.0,7.0,2020.0,134,0,Czechia,CZ,CZE,10649800.0,Europe,13.41809236,2020-07-16,355,13475,125,103,13.717997652527233,8.471675214392045,0.02634508348794063,13521470238.43507,356.2521932995951,2020-07-16
182,,,,,,,,,,,,,,,,14434,11198,17/07/2020,17.0,7.0,2020.0,137,0,Czechia,CZ,CZE,10649800.0,Europe,13.4650416,2020-07-17,355,13612,126,104,13.73259143596501,8.471675214392045,0.02607992947399353,15614791634.455454,358.8006246039195,2020-07-17
183,,,,,,,,,,,,,,,,14435,11199,18/07/2020,18.0,7.0,2020.0,130,3,Czechia,CZ,CZE,10649800.0,Europe,13.36175327,2020-07-18,358,13742,127,105,13.746304367701304,8.483815777264255,0.026051520884878474,18032189805.394947,361.36728597737806,2020-07-18
184,,,,,,,,,,,,,,,,14436,11200,19/07/2020,19.0,7.0,2020.0,113,0,Czechia,CZ,CZE,10649800.0,Europe,13.28663449,2020-07-19,358,13855,128,106,13.758119090368778,8.483815777264255,0.02583904727535186,20823836576.870785,363.95230782780976,2020-07-19
185,,,,,,,,,,,,,,,,14437,11201,20/07/2020,20.0,7.0,2020.0,90,1,Czechia,CZ,CZE,10649800.0,Europe,13.42748221,2020-07-20,359,13945,129,107,13.767460313915675,8.48784003382305,0.02574399426317676,24047671107.0602,366.55582149591936,2020-07-20
186,,,,,,,,,,,,,,,,14438,11202,21/07/2020,21.0,7.0,2020.0,153,0,Czechia,CZ,CZE,10649800.0,Europe,14.38524667,2020-07-21,359,14098,130,108,13.78320289006439,8.48784003382305,0.02546460490849766,27770602383.40759,369.1779592619517,2020-07-21
187,,,,,,,,,,,,,,,,14439,11203,22/07/2020,22.0,7.0,2020.0,226,1,Czechia,CZ,CZE,10649800.0,Europe,15.38996037,2020-07-22,360,14324,131,109,13.806146803320525,8.491853096329674,0.02513264451270595,32069897883.4129,371.81885435241,2020-07-22
188,,,,,,,,,,,,,,,,14440,11204,23/07/2020,23.0,7.0,2020.0,246,4,Czechia,CZ,CZE,10649800.0,Europe,16.48857256,2020-07-23,364,14570,132,110,13.830713256951876,8.507794640198696,0.02498284145504461,37034787220.425316,374.4786409468266,2020-07-23
189,,,,,,,,,,,,,,,,14441,11205,24/07/2020,24.0,7.0,2020.0,230,1,Czechia,CZ,CZE,10649800.0,Europe,17.66230352,2020-07-24,365,14800,133,111,13.853309555403676,8.51175265376738,0.024662162162162164,42768314057.26368,377.15745418458084,2020-07-24
190,,,,,,,,,,,,,,,,14442,11206,25/07/2020,25.0,7.0,2020.0,281,3,Czechia,CZ,CZE,10649800.0,Europe,18.9581025,2020-07-25,368,15081,134,112,13.880444474416525,8.523561956057014,0.02440156488296532,49389474723.15818,379.85543017176354,2020-07-25
191,,,,,,,,,,,,,,,,14443,11207,26/07/2020,26.0,7.0,2020.0,131,0,Czechia,CZ,CZE,10649800.0,Europe,19.69051062,2020-07-26,368,15212,135,113,13.892922223630594,8.523561956057014,0.024191427820141997,57035687919.879364,382.5727059880931,2020-07-26
