,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,1.04094723222103,0.184177250623144,0.71155579108426,0.7576965008000921,0.911637448021282,1.03022746613953,1.15845185615158,1.36083281632393,1.43117946195205,1.04176513105544,0.18415979714324898,50011,41739,27/05/2020,27.0,5.0,2020.0,264,3,Panama,PA,PAN,4246440.0,America,62.73490265,2020-05-27,313,11447,65,51,13.482681929642869,8.290018846932618,0.02734340875338517,122114.72071234007,296.01143950655074,2020-05-27
132,132.0,133.0,134.0,140.0,1.04327349023524,0.184606174695955,0.7135220324359609,0.759304428800532,0.9135522622937969,1.03229093874467,1.16092575420221,1.3640217561745602,1.43457425521701,1.0531596905294498,0.18617408971142396,50012,41740,28/05/2020,28.0,5.0,2020.0,281,2,Panama,PA,PAN,4246440.0,America,65.56079916,2020-05-28,315,11728,66,52,13.517669388133813,8.299208018387281,0.026858799454297408,132900.66261492088,303.21218104792314,2020-05-28
133,133.0,134.0,135.0,141.0,1.0123972428278198,0.18208686811032102,0.687891314746535,0.732539437383293,0.8845616190501692,1.00145176357559,1.1282734087539,1.32945913719397,1.3992472146300399,1.02432238475464,0.183973731286643,50013,41741,29/05/2020,29.0,5.0,2020.0,403,5,Panama,PA,PAN,4246440.0,America,70.95355168,2020-05-29,320,12131,67,53,13.566410861217776,8.321928094887364,0.02637869920039568,144639.28689721163,310.58808703169694,2020-05-29
134,134.0,135.0,136.0,142.0,1.1458285374945198,0.19374453214944395,0.797870608002816,0.8464365417188721,1.00988772599819,1.1348829388898898,1.26990751588526,1.4815227822546202,1.55484231252866,1.15287709701208,0.194871796743763,50014,41742,30/05/2020,30.0,5.0,2020.0,400,6,Panama,PA,PAN,4246440.0,America,76.84083609,2020-05-30,326,12531,68,54,13.613213928883948,8.348728154231077,0.026015481605618063,157414.74047237134,318.1434184887263,2020-05-30
135,135.0,136.0,137.0,143.0,1.3064378640298402,0.207369514261447,0.9315739872662451,0.984701157980552,1.16152466204323,1.29546534343668,1.43971535247073,1.66517571020143,1.7430801657191202,1.31128474641914,0.207332322986041,50015,41743,31/05/2020,31.0,5.0,2020.0,487,4,Panama,PA,PAN,4246440.0,America,84.04687220000002,2020-05-31,330,13018,69,55,13.668220198888896,8.366322214245816,0.025349516054693502,171318.60263936158,325.88254010323163,2020-05-31
136,136.0,137.0,138.0,144.0,1.3892452764528302,0.217042311929277,0.9944979211938829,1.05145351936805,1.23792056378499,1.37862743212098,1.52905968939695,1.76381211348575,1.84422024454362,1.38445599642719,0.211127560143548,50016,41744,01/06/2020,1.0,6.0,2020.0,445,6,Panama,PA,PAN,4246440.0,America,90.82902384,2020-06-01,336,13463,70,56,13.716712305312456,8.39231742277876,0.024957290351333285,186450.54155811275,333.8099227342577,2020-06-01
137,137.0,138.0,139.0,145.0,1.39147362771375,0.221803705933028,0.9854040248885941,1.04421262381259,1.2372448739641102,1.3815451468227198,1.5347831775343999,1.77259615371093,1.85424385204185,1.3564050826432699,0.20448576012994302,50017,41745,02/06/2020,2.0,6.0,2020.0,374,8,Panama,PA,PAN,4246440.0,America,96.8105048,2020-06-02,344,13837,71,57,13.756243565712321,8.426264754702098,0.0248608802486088,202919.02870871482,341.9301459984723,2020-06-02
138,138.0,139.0,140.0,146.0,1.3785048520411298,0.224411792507214,0.9683656346666201,1.0274115993651198,1.22189240870035,1.36836883614534,1.52374755913227,1.7638407970243999,1.84676781392438,1.3036714093108501,0.194339859436134,50018,41746,03/06/2020,3.0,6.0,2020.0,258,8,Panama,PA,PAN,4246440.0,America,99.5657539,2020-06-03,352,14095,72,58,13.782895857457786,8.459431618637296,0.02497339482085846,220842.11645614653,350.2479009157928,2020-06-03
139,139.0,140.0,141.0,147.0,1.67725143324498,0.253632095685763,1.2116705252178999,1.2785799392453898,1.50040088408629,1.6663984307562603,1.84280911094242,2.11234324856341,2.2037806586347997,1.54855977789913,0.205111753267685,50019,41747,04/06/2020,4.0,6.0,2020.0,514,5,Panama,PA,PAN,4246440.0,America,109.0796055,2020-06-04,357,14609,73,59,13.834569807217441,8.479780264029099,0.024436990896023,240348.2842944221,358.7679926193669,2020-06-04
140,140.0,141.0,142.0,148.0,1.61600754559815,0.257505968235332,1.1283089524668999,1.2040009140565902,1.44018749312448,1.60897879456025,1.78415417605057,2.0509344391130098,2.1421089274888603,1.4821582071855102,0.19461690711929103,50020,41748,05/06/2020,5.0,6.0,2020.0,435,6,Panama,PA,PAN,4246440.0,America,116.05015024,2020-06-05,363,15044,74,60,13.876900591040304,8.503825737995749,0.024129220951874503,261577.35983635762,367.4953431314807,2020-06-05
141,141.0,142.0,143.0,149.0,1.43803503659695,0.24065342290513397,0.988899317386159,1.05518293300051,1.2717659973582198,1.4303208717822,1.5953288934766299,1.8471746418459498,1.9323010423323401,1.30016870933832,0.175314713002982,50021,41749,06/06/2020,6.0,6.0,2020.0,419,7,Panama,PA,PAN,4246440.0,America,122.36131913,2020-06-06,370,15463,75,61,13.91653262541288,8.531381460516313,0.023928086399793054,284681.5211509592,376.4349942069893,2020-06-06
142,142.0,143.0,144.0,150.0,1.2733208064336201,0.214259827481345,0.8870551036028579,0.9398621074200891,1.12212021821309,1.2629771406717198,1.41302390366445,1.64288768615943,1.72037174992508,1.1309080656367199,0.156828731480346,50022,41750,07/06/2020,7.0,6.0,2020.0,541,16,Panama,PA,PAN,4246440.0,America,127.80116992,2020-06-07,386,16004,76,62,13.966144913345602,8.59245703726808,0.024118970257435642,309826.3876335665,385.5921102459204,2020-06-07
143,143.0,144.0,145.0,151.0,1.31240881860897,0.20471362682542202,0.9466142411797529,0.99678126973813,1.167711195814,1.3006064241356698,1.44470708962295,1.6681272747190201,1.74463726670372,1.16368221525305,0.15413347474438,50023,41751,08/06/2020,8.0,6.0,2020.0,421,7,Panama,PA,PAN,4246440.0,America,129.49670783,2020-06-08,393,16425,77,63,14.003605750097055,8.618385502258606,0.023926940639269402,337192.20722852164,394.9719812769242,2020-06-08
144,144.0,145.0,146.0,152.0,1.2177478713089498,0.183706066687661,0.888208085158989,0.934334305056442,1.08838133699826,1.2073826839544,1.33562174556023,1.53666971087511,1.6061124140057799,1.1026535147523602,0.14734827387590801,50024,41752,09/06/2020,9.0,6.0,2020.0,429,5,Panama,PA,PAN,4246440.0,America,133.5471595,2020-06-09,398,16854,78,64,14.040803409847555,8.63662462054365,0.023614572208377836,366975.1485148322,404.5800260133032,2020-06-09
145,145.0,146.0,147.0,153.0,1.07762939821455,0.161219331659645,0.7878455889752131,0.8284584461015829,0.964740040375717,1.06864931714656,1.18106082977203,1.35675893258647,1.41791425465233,0.9985282734679829,0.13847095730728198,50025,41753,10/06/2020,10.0,6.0,2020.0,379,5,Panama,PA,PAN,4246440.0,America,136.25531033,2020-06-10,403,17233,79,65,14.072886253972108,8.654636028527968,0.023385365287529738,399388.7069169844,414.42179498338,2020-06-10
146,146.0,147.0,148.0,154.0,0.8799589988954108,0.137057399306945,0.6333699612827131,0.668326366531562,0.784046845106482,0.8722994182851791,0.9677157575276759,1.1174561143841202,1.1692993267136003,0.8293320312828749,0.125026507926754,50026,41754,11/06/2020,11.0,6.0,2020.0,656,10,Panama,PA,PAN,4246440.0,America,145.08623694,2020-06-11,413,17889,80,66,14.126785122145328,8.689997971419446,0.023086813125384315,434665.2351211576,424.50297373701693,2020-06-11
147,147.0,148.0,149.0,155.0,0.8840883243006569,0.134843961383602,0.640661040504402,0.675397098636791,0.7897102448479971,0.8767849911627791,0.970581117351987,1.11744001684078,1.1686283541547802,0.845846061894817,0.12609128619315402,50027,41755,12/06/2020,12.0,6.0,2020.0,697,5,Panama,PA,PAN,4246440.0,America,152.00968341,2020-06-12,418,18586,81,67,14.18192869251258,8.707359132080883,0.022490046271387062,473057.6086674439,434.82938613013175,2020-06-12
148,148.0,149.0,150.0,156.0,0.9974653721117192,0.14404074391691699,0.73709507902438,0.773955806472273,0.8968930663601871,0.990018567478525,1.08965706633307,1.24644092767708,1.30087561961235,0.9808420626728709,0.137345360593777,50028,41756,13/06/2020,13.0,6.0,2020.0,625,3,Panama,PA,PAN,4246440.0,America,157.30823937,2020-06-13,421,19211,82,68,14.229644997849693,8.717676423066393,0.0219145281349227,514841.0386576764,445.40699768911753,2020-06-13
149,149.0,150.0,151.0,157.0,1.07756566677749,0.149059523960172,0.806113378688913,0.845188821008462,0.9735655408779972,1.0703796037014301,1.17374879532031,1.33422345178923,1.38931810656306,1.09566841548454,0.14773989900499898,50029,41757,14/06/2020,14.0,6.0,2020.0,848,8,Panama,PA,PAN,4246440.0,America,165.80947806,2020-06-14,429,20059,83,69,14.291962064711829,8.744833837499545,0.021386908619572258,560315.044573041,456.24191905710404,2020-06-14
150,150.0,151.0,152.0,158.0,1.14167379118888,0.153045986426178,0.861977602961943,0.902114022319246,1.03489707538141,1.1346530527498602,1.2407059392267599,1.40468919657642,1.4608377507638801,1.17950920393035,0.154877146093306,50030,41758,15/06/2020,15.0,6.0,2020.0,627,8,Panama,PA,PAN,4246440.0,America,170.09542111,2020-06-15,437,20686,84,70,14.336367081389794,8.771489469500601,0.02112539882045828,609805.6013433705,467.3404095240483,2020-06-15
151,151.0,152.0,153.0,159.0,1.1450628994657,0.152748897485009,0.8653967716910191,0.905418370707833,1.03889906726121,1.1384509328185701,1.24399042500301,1.4069471490195,1.46311177629904,1.1727647081261499,0.153991550407818,50031,41759,16/06/2020,16.0,6.0,2020.0,736,11,Panama,PA,PAN,4246440.0,America,178.62020893,2020-06-16,448,21422,85,71,14.386805558768561,8.807354922057604,0.020913080011203438,663667.4760591293,478.70888064270287,2020-06-16
152,152.0,153.0,154.0,160.0,1.2819035527845202,0.162221329721868,0.9838260380652221,1.02737060942471,1.16917516585048,1.27494466650218,1.38696772563351,1.55992330055828,1.61951967971652,1.28030508604603,0.158802301540934,50032,41760,17/06/2020,17.0,6.0,2020.0,540,9,Panama,PA,PAN,4246440.0,America,185.26106574,2020-06-17,457,21962,86,72,14.422721820900609,8.83605035505807,0.020808669520080137,722286.771076547,490.3538999325452,2020-06-17
153,153.0,154.0,155.0,161.0,1.26690163802422,0.16543345765593803,0.960781530082068,1.0062676306626401,1.1523228036242201,1.26042199236219,1.3746066480716899,1.5492597479921202,1.60832123709815,1.2369355653978702,0.153422974558078,50033,41761,18/06/2020,18.0,6.0,2020.0,635,13,Panama,PA,PAN,4246440.0,America,188.11051139,2020-06-18,470,22597,87,73,14.463843631286798,8.876516946565,0.020799221135548968,786083.6917458116,502.28219467380325,2020-06-18
154,154.0,155.0,156.0,162.0,1.2390247336019098,0.166262613878811,0.933316514171953,0.978425841861366,1.12346947362551,1.23196954334795,1.34710719267886,1.5237486740349901,1.58444141408605,1.18448231507601,0.146916949576065,50034,41762,19/06/2020,19.0,6.0,2020.0,754,5,Panama,PA,PAN,4246440.0,America,195.62268630000003,2020-06-19,475,23351,88,74,14.511196713816247,8.89178370321831,0.02034174125305126,855515.5586024667,514.50065579378,2020-06-19
155,155.0,156.0,157.0,163.0,1.3690259254041397,0.17565621103120402,1.04758490160061,1.09368814766693,1.2467060064246398,1.3614773637588302,1.48298843092819,1.66994773365616,1.73493062289057,1.28946777386781,0.14989758394838198,50035,41763,20/06/2020,20.0,6.0,2020.0,923,10,Panama,PA,PAN,4246440.0,America,207.49145166,2020-06-20,485,24274,89,75,14.567124242660144,8.92184093707449,0.019980225755952867,931080.0856145464,527.0163418477157,2020-06-20
156,156.0,157.0,158.0,164.0,1.4241809114464798,0.180103337697081,1.0885882394173,1.13902031398856,1.2998895926645502,1.4181087463800501,1.54173611296066,1.7302203812603403,1.7942716706778798,1.33985710618154,0.14980057847790398,50036,41764,21/06/2020,21.0,6.0,2020.0,948,8,Panama,PA,PAN,4246440.0,America,217.07595068,2020-06-21,493,25222,90,76,14.622395059485171,8.945443836377912,0.01954642772183015,1013318.9479851631,539.836483096483,2020-06-21
157,157.0,158.0,159.0,165.0,1.32960197624603,0.17366043832819297,1.00187331520175,1.05214470384528,1.21041407493246,1.32510869767937,1.4435603734598799,1.62231341212514,1.68377750905779,1.2477384108373402,0.14127855472111903,50037,41765,22/06/2020,22.0,6.0,2020.0,808,8,Panama,PA,PAN,4246440.0,America,226.18946694,2020-06-22,501,26030,91,77,14.667887691291476,8.968666793195208,0.01924702266615444,1102821.6650859048,552.9684856834816,2020-06-22
158,158.0,159.0,160.0,166.0,1.4671285126284501,0.18193226249228,1.12541440389893,1.17656894819391,1.3414961840994,1.46201302550136,1.5872159472158403,1.77447319329869,1.83726237855868,1.36196104048644,0.143563299078332,50038,41766,23/06/2020,23.0,6.0,2020.0,722,20,Panama,PA,PAN,4246440.0,America,233.08936427,2020-06-23,521,26752,92,78,14.707359132080883,9.025139562278508,0.01947517942583732,1200229.8263553784,566.4199359131362,2020-06-23
159,159.0,160.0,161.0,167.0,1.41251572199568,0.179530541971331,1.0689654156455302,1.12279041150338,1.2903341173190601,1.40913383023472,1.53111917142,1.71378346705558,1.77445431173754,1.3052605422430301,0.13682848344048,50039,41767,24/06/2020,24.0,6.0,2020.0,562,15,Panama,PA,PAN,4246440.0,America,237.39885645,2020-06-24,536,27314,93,79,14.73735298466663,9.066089190457774,0.019623636230504504,1306241.6904557692,580.1986046334738,2020-06-24
160,160.0,161.0,162.0,168.0,1.47472052359918,0.183464759011442,1.12361000876005,1.17716971298374,1.34910455419157,1.47184793241258,1.59696624218982,1.78160579319547,1.8427736345801002,1.3543323620349899,0.135433236203499,50040,41768,25/06/2020,25.0,6.0,2020.0,716,11,Panama,PA,PAN,4246440.0,America,238.81180471,2020-06-25,547,28030,94,80,14.774684123919856,9.095397022792556,0.019514805565465573,1421617.1906558946,594.3124517253124,2020-06-25
161,161.0,162.0,163.0,169.0,1.4520312668678002,0.18203004685073,1.100713433925,1.15568757085018,1.32787538510026,1.44998496386367,1.5733151933462701,1.7546767399727299,1.8150963461836498,1.3277768102412701,0.130199228175311,50041,41769,26/06/2020,26.0,6.0,2020.0,1007,17,Panama,PA,PAN,4246440.0,America,246.11203738,2020-06-26,564,29037,95,81,14.825604786440403,9.139551352398792,0.019423494162620104,1547183.3823212348,608.7696307006491,2020-06-26
162,162.0,163.0,164.0,170.0,1.31930601119619,0.16888666155878498,0.99663968026686,1.04576794444343,1.2034451297723,1.3165406854703001,1.4318135458456103,1.6020308221464399,1.65897967212778,1.20135928926253,0.12013592892625301,50042,41770,27/06/2020,27.0,6.0,2020.0,868,11,Panama,PA,PAN,4246440.0,America,251.83447782,2020-06-27,575,29905,96,82,14.868099097154714,9.167418145831736,0.01922755392074904,1683840.3715606118,623.5784934129119,2020-06-27
163,163.0,164.0,165.0,171.0,1.1990876652891498,0.151002052426564,0.9192541048342121,0.9592647256269351,1.0933918466445,1.19424246193523,1.29930197834691,1.4556480426732998,1.5071863052253798,1.08744982280827,0.11098738278167698,50043,41771,28/06/2020,28.0,6.0,2020.0,753,17,Panama,PA,PAN,4246440.0,America,249.59730975,2020-06-28,592,30658,97,83,14.903975964211009,9.20945336562895,0.01930980494487573,1832567.767528341,638.7475948817943,2020-06-28
164,164.0,165.0,166.0,172.0,1.1775715114362602,0.138939303825408,0.923528573236828,0.959709864526631,1.0799967803516999,1.17135194049691,1.2687103790517,1.4157646388410499,1.46554426156465,1.07273277438895,0.10781370039288302,50044,41772,29/06/2020,29.0,6.0,2020.0,1028,12,Panama,PA,PAN,4246440.0,America,259.04051394,2020-06-29,604,31686,98,84,14.951557926792596,9.23840473932508,0.01906204632960929,1994431.704634373,654.2856982354492,2020-06-29
165,165.0,166.0,167.0,173.0,1.18526389959627,0.130343263747246,0.9464900191371709,0.98104030417291,1.0941439741085799,1.1796650333133998,1.27022672439543,1.40949936944633,1.4562954203711498,1.09918736954044,0.107784189353489,50045,41773,30/06/2020,30.0,6.0,2020.0,1099,16,Panama,PA,PAN,4246440.0,America,267.5888509,2020-06-30,620,32785,99,85,15.00074827441139,9.276124405274238,0.018911087387524783,2170592.485000293,670.2017797729172,2020-06-30
166,166.0,167.0,168.0,174.0,1.3633509222222,0.13406930406664,1.11501301797298,1.15147173492543,1.2701767370286599,1.3586472190449097,1.45118906693685,1.59198348736688,1.63909075498295,1.29176174768996,0.11600362942024499,50046,41774,01/07/2020,1.0,7.0,2020.0,765,11,Panama,PA,PAN,4246440.0,America,272.88740686,2020-07-01,631,33550,100,86,15.034025145974908,9.301496194982551,0.01880774962742176,2362312.8959452,686.5050341496986,2020-07-01
167,167.0,168.0,169.0,175.0,1.3690123538196999,0.135249727195282,1.1084633656471299,1.15095090659676,1.2778610862879198,1.36676911795106,1.4580113523628402,1.5953527200164699,1.64127427772901,1.3196748526211202,0.11619089200453998,50047,41775,02/07/2020,2.0,7.0,2020.0,913,14,Panama,PA,PAN,4246440.0,America,279.43406712,2020-07-02,645,34463,101,87,15.072760673008352,9.333155350310617,0.018715724109914983,2570967.262124386,703.204879689464,2020-07-02
168,168.0,169.0,170.0,176.0,1.4758386576764,0.14512805718378197,1.18659575559427,1.23641340034927,1.38000107573727,1.47604964123218,1.5720781528649599,1.71419613293364,1.7614613886419401,1.41547570374214,0.117956308645178,50048,41776,03/07/2020,3.0,7.0,2020.0,774,22,Panama,PA,PAN,4246440.0,America,279.90504988,2020-07-03,667,35237,102,88,15.104803481181238,9.381542951184583,0.01892896671112751,2798051.297210006,720.3109638249838,2020-07-03
169,169.0,170.0,171.0,177.0,1.4871434649344502,0.15580215079601503,1.16188873480466,1.22149050438101,1.38788502378861,1.4912764765908102,1.59158111220445,1.7362631256544099,1.7835782097215802,1.40054438419415,0.11397468558539599,50049,41777,04/07/2020,4.0,7.0,2020.0,758,31,Panama,PA,PAN,4246440.0,America,276.01944217,2020-07-04,698,35995,103,89,15.135508897876994,9.447083226209653,0.019391582164189472,3045192.8257341688,737.8331686714142,2020-07-04
170,170.0,171.0,172.0,178.0,1.58794966127298,0.17447709689482,1.2226902133881599,1.28521235513213,1.4755639207276898,1.5949922234390301,1.70740279990143,1.86325610441319,1.91394646078637,1.46165036628191,0.11243464356014699,50050,41778,05/07/2020,5.0,7.0,2020.0,988,22,Panama,PA,PAN,4246440.0,America,276.96140767,2020-07-05,720,36983,104,90,15.1745746380821,9.491853096329674,0.019468404402022552,3314163.4519529087,755.7816167351486,2020-07-05
171,171.0,172.0,173.0,179.0,1.553187592705,0.184360053624918,1.1668237668683998,1.23409483767655,1.4338554669311399,1.5607028975967199,1.680080708508,1.8440542900686698,1.89611382185855,1.40502915062181,0.106210220495475,50051,41779,06/07/2020,6.0,7.0,2020.0,1166,27,Panama,PA,PAN,4246440.0,America,285.39199894,2020-07-06,747,38149,105,91,15.219357619729848,9.54496443278924,0.019581116149833547,3606891.2593777543,774.1666767615532,2020-07-06
172,172.0,173.0,174.0,180.0,1.4390070847681,0.17820835540047103,1.07913464573565,1.13550018149096,1.3193767223703798,1.4433919133255,1.5619847705758998,1.72490901831693,1.7774250965566298,1.28478003497861,0.0976800172522635,50052,41780,07/07/2020,7.0,7.0,2020.0,1185,23,Panama,PA,PAN,4246440.0,America,296.29524967,2020-07-07,770,39334,106,92,15.26348928555387,9.588714635582264,0.01957593939085778,3925474.6320099533,792.9989697249463,2020-07-07
173,173.0,174.0,175.0,181.0,1.29099155941904,0.157210013860784,0.990121633999857,1.03261233691694,1.18089055010083,1.2907676178349499,1.3996841847311499,1.55029059037024,1.59830060911378,1.14473002321567,0.0888482809310668,50053,41781,08/07/2020,8.0,7.0,2020.0,957,29,Panama,PA,PAN,4246440.0,America,305.59715903,2020-07-08,799,40291,107,93,15.298169992361286,9.642051692927977,0.01983073142885508,4272197.296353212,812.2893749642925,2020-07-08
174,174.0,175.0,176.0,182.0,1.27062036449698,0.14101730993264802,1.01215665383606,1.04733990465583,1.1693261449564298,1.2662051692941498,1.3669345167777198,1.5093799328611002,1.55466318033167,1.1317864762116001,0.0858005113365072,50054,41782,09/07/2020,9.0,7.0,2020.0,960,20,Panama,PA,PAN,4246440.0,America,311.34314861,2020-07-09,819,41251,108,94,15.332141472909212,9.677719641641009,0.019854064143899543,4649544.6920318715,832.0490364681558,2020-07-09
175,175.0,176.0,177.0,183.0,1.12504739631029,0.11596748083263,0.912417947282532,0.94224473590659,1.04298958258668,1.1205126891308501,1.2025300542332,1.3231107067618602,1.36216348748905,1.02123695737914,0.0799894518781118,50055,41783,10/07/2020,10.0,7.0,2020.0,965,20,Panama,PA,PAN,4246440.0,America,310.35408483,2020-07-10,839,42216,109,95,15.365502268193117,9.712527000439824,0.019873981428842145,5060221.788365278,852.2893693125303,2020-07-10
176,176.0,177.0,178.0,184.0,1.0757440400673801,0.0996955043031074,0.892599549655642,0.919234579496,1.00580113762282,1.07158179272943,1.14125196960696,1.24674439271001,1.28187236914009,0.9969519854241541,0.078087306071971,50056,41784,11/07/2020,11.0,7.0,2020.0,1041,24,Panama,PA,PAN,4246440.0,America,314.42808564,2020-07-11,863,43257,110,96,15.400645993180321,9.753216749178957,0.019950528238204226,5507172.474614262,873.022066255287,2020-07-11
177,177.0,178.0,179.0,185.0,1.03466351187176,0.0891172976580887,0.869220590984409,0.893603425320999,0.972852018104821,1.03146846815634,1.0931424918781898,1.1864089638743898,1.21798798215928,0.980113543228249,0.0770049925277188,50057,41785,12/07/2020,12.0,7.0,2020.0,1075,30,Panama,PA,PAN,4246440.0,America,322.01090796,2020-07-12,893,44332,111,97,15.4360608294651,9.802516365121225,0.020143462961292068,5993600.662896404,894.2591044910341,2020-07-12
178,178.0,179.0,180.0,186.0,1.02525464783048,0.0841401190114782,0.8676012614110009,0.891230682321434,0.967202631146771,1.02268814707786,1.080567101883,1.16790750058655,1.1970967912585802,0.99164607693826,0.0774345491487631,50058,41786,13/07/2020,13.0,7.0,2020.0,1301,16,Panama,PA,PAN,4246440.0,America,328.43982253,2020-07-13,909,45633,112,98,15.477789881960044,9.828136484194108,0.019919794885280392,6522993.255043877,916.0127525702884,2020-07-13
179,179.0,180.0,181.0,187.0,1.00032471598076,0.0810965065725937,0.848105821641006,0.870970424600884,0.944401274202368,0.998130838625665,1.05375713723297,1.13754314282004,1.1656704279168602,0.983609452830593,0.0772796571261891,50059,41787,14/07/2020,14.0,7.0,2020.0,1540,23,Panama,PA,PAN,4246440.0,America,338.82499223,2020-07-14,932,47173,113,99,15.525673732536864,9.864186144654278,0.019757064422445042,7099145.138038931,938.2955774869699,2020-07-14
180,180.0,181.0,182.0,188.0,1.08069649397493,0.0832234369543945,0.9238661165004441,0.947610186772193,1.0234432478928899,1.07840082822308,1.1356765666364,1.22141630282607,1.24992453645173,1.07329548737617,0.0809026913820086,50060,41788,15/07/2020,15.0,7.0,2020.0,923,28,Panama,PA,PAN,4246440.0,America,342.54575597,2020-07-15,960,48096,114,100,15.553629293916366,9.906890595608518,0.019960079840319358,7726186.387203755,961.1204519383065,2020-07-15
181,181.0,182.0,183.0,189.0,1.09404973055187,0.0830575055889524,0.9371967215745061,0.961100188274841,1.03689851924524,1.09186506846573,1.14890211034505,1.23426051807389,1.2627890711242902,1.09444409897659,0.0818025926630375,50061,41789,16/07/2020,16.0,7.0,2020.0,1147,22,Panama,PA,PAN,4246440.0,America,348.05625418,2020-07-16,982,49243,115,101,15.587631036442524,9.939579214314692,0.01994192067908129,8408611.872147536,984.5005617613307,2020-07-16
182,182.0,183.0,184.0,190.0,1.1439983089781498,0.0847322861075341,0.983501758558932,1.0078986708467301,1.08585581307374,1.14203602158998,1.2000311415239198,1.28643130451052,1.31555014743753,1.14179820857082,0.083274192992747,50062,41790,17/07/2020,17.0,7.0,2020.0,1130,18,Panama,PA,PAN,4246440.0,America,356.43974718,2020-07-17,1000,50373,116,102,15.620363033837965,9.965784284662089,0.019851904790264625,9151313.477697453,1008.44941355029,2020-07-17
183,183.0,184.0,185.0,191.0,1.18288385222341,0.0875702133759161,1.0159943867288002,1.04180245421038,1.12302696160551,1.1813351391617901,1.24091297155133,1.32957041010674,1.3588501154218,1.17087838914994,0.083634170653567,50063,41791,18/07/2020,18.0,7.0,2020.0,1035,38,Panama,PA,PAN,4246440.0,America,362.9628583,2020-07-18,1038,51408,117,103,15.649705265471413,10.019590728357883,0.02019140989729225,9959615.170785423,1032.9808424593525,2020-07-18
184,184.0,185.0,186.0,192.0,1.1909281260217701,0.090733249717022,1.01593445606305,1.04349724842718,1.12938258621317,1.1897435436313502,1.25120906126842,1.3420688488385801,1.3722965064026897,1.16576238612411,0.0824318488480568,50064,41792,19/07/2020,19.0,7.0,2020.0,853,33,Panama,PA,PAN,4246440.0,America,359.78372472,2020-07-19,1071,52261,118,104,15.67344711004814,10.064742764750255,0.020493293277970188,10839311.16466327,1058.1090201951126,2020-07-19
185,185.0,186.0,187.0,193.0,1.16329846035018,0.0920288337761619,0.98559281367411,1.01349132539925,1.10075723100831,1.16226130825404,1.22474246689539,1.3164902156414,1.34689726568289,1.1249283808883999,0.0797440586192245,50065,41793,20/07/2020,20.0,7.0,2020.0,1207,25,Panama,PA,PAN,4246440.0,America,360.74923936,2020-07-20,1096,53468,119,105,15.70638809249234,10.098032082960527,0.020498241939103764,11796707.454021847,1083.8484632035345,2020-07-20
186,186.0,187.0,188.0,194.0,1.2007480185381398,0.0941528705235004,1.02102602166146,1.0486475628910301,1.1361922590629,1.19901778559523,1.26357738869349,1.3582870629537498,1.3896608841766203,1.15001294867075,0.079358432867543,50066,41794,21/07/2020,21.0,7.0,2020.0,958,31,Panama,PA,PAN,4246440.0,America,355.40358512,2020-07-21,1127,54426,120,106,15.732008389666872,10.13827180017222,0.02070701502958145,12838667.01875403,1110.214041056039,2020-07-21
187,187.0,188.0,189.0,195.0,1.18678106584702,0.0935018050161363,1.00788016712047,1.03549176297178,1.12287451191008,1.18528170478617,1.24900715376728,1.3429876191316,1.37406227046309,1.1343332628268998,0.0777232344870819,50067,41795,22/07/2020,22.0,7.0,2020.0,727,32,Panama,PA,PAN,4246440.0,America,349.98728347,2020-07-22,1159,55153,121,107,15.751151741656392,10.178664851006472,0.02101426939604373,13972659.020398693,1137.220985039601,2020-07-22
188,188.0,189.0,190.0,196.0,1.11172647326279,0.0885726879283989,0.9428452839481499,0.9687015404612009,1.05096353597883,1.1101015738981101,1.17071087129336,1.26015324931976,1.2893732015602901,1.06279659932195,0.0742289343207333,50068,41796,23/07/2020,23.0,7.0,2020.0,753,21,Panama,PA,PAN,4246440.0,America,345.11261198,2020-07-23,1180,55906,122,108,15.77071550529637,10.204571144249202,0.02110685794011376,15206812.343924802,1164.884896955795,2020-07-23
189,189.0,190.0,191.0,197.0,1.05240819493577,0.0822720676306529,0.897651442275497,0.920905996991147,0.9955588672194129,1.05014748087969,1.1068630182396,1.19139164323294,1.21961180803007,1.00582253923135,0.0713008693634866,50069,41797,24/07/2020,24.0,7.0,2020.0,911,29,Panama,PA,PAN,4246440.0,America,343.84095854,2020-07-24,1209,56817,123,109,15.794035037205301,10.239598529249124,0.02127884259992608,16549973.868663454,1193.2217581338955,2020-07-24
