,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
121,121.0,122.0,123.0,129.0,1.203360842591,0.0725131358007434,1.05692748583773,1.07630062618481,1.15201891661994,1.20928835378204,1.25895532609075,1.3117607057031002,1.3261102624734398,1.11848620366652,0.0268059526402509,42587,35393,17/05/2020,17.0,5.0,2020.0,2151,278,Mexico,MX,MEX,127575529.0,America,26.15470244,2020-05-17,5045,66085,64,43,16.012035224937428,12.300638553993721,0.07634107588711507,1309461.7619110013,30152.352996913603,2020-05-17
122,122.0,123.0,124.0,130.0,1.2431876288294799,0.0675126517174692,1.1112228532196102,1.12791895640707,1.1937840410942,1.2471799395188201,1.2947565393973899,1.34685401389597,1.36106470089975,1.16033528751474,0.0268254246871932,42588,35394,18/05/2020,18.0,5.0,2020.0,1623,132,Mexico,MX,MEX,127575529.0,America,26.45413291,2020-05-18,5177,67708,65,44,16.047038684227964,12.337900602860927,0.07646068411413717,1498046.3045724968,34626.79379895669,2020-05-18
123,123.0,124.0,125.0,131.0,1.3024298558426202,0.0657438046795571,1.17064531635943,1.189504204148,1.2561949349769,1.30660284348047,1.3518800378118203,1.40276160966181,1.4168722343374198,1.2259421117045801,0.0271828187433383,42589,35395,19/05/2020,19.0,5.0,2020.0,3998,155,Mexico,MX,MEX,127575529.0,America,27.62285234,2020-05-19,5332,71706,66,45,16.12980622104403,12.380461065088973,0.0743591889102725,1713790.196796781,39765.21662897072,2020-05-19
124,124.0,125.0,126.0,132.0,1.37189075488283,0.0702001804094411,1.22027042085177,1.2452399754345902,1.32725082794793,1.3791156200887702,1.4235458246330601,1.47379558183643,1.48777666396368,1.30106227022204,0.027594869940832,42590,35396,20/05/2020,20.0,5.0,2020.0,3547,334,Mexico,MX,MEX,127575529.0,America,28.77119169,2020-05-20,5666,75253,67,46,16.199461476356685,12.468114886378098,0.07529267936162014,1960604.8422347803,45666.152711967625,2020-05-20
125,125.0,126.0,127.0,133.0,1.2670780737097,0.0726255302461397,1.09917318438438,1.12748005290857,1.22608055569339,1.27823356180569,1.3196610914451499,1.3658304717040899,1.37883133933385,1.20143311090226,0.026001634969061004,42591,35397,21/05/2020,21.0,5.0,2020.0,3894,424,Mexico,MX,MEX,127575529.0,America,30.04808234,2020-05-21,6090,79147,68,47,16.272247046814652,12.572226512793696,0.07694543065435203,2242964.952524036,52442.754756513605,2020-05-21
126,126.0,127.0,128.0,134.0,1.26619510153464,0.0746436877133995,1.10233251692283,1.12410777537465,1.21855533996427,1.2785714502041299,1.3226531622155402,1.36888013188151,1.38157530223718,1.18728160533253,0.0252100071228629,42592,35398,22/05/2020,22.0,5.0,2020.0,3978,420,Mexico,MX,MEX,127575529.0,America,31.30537675,2020-05-22,6510,83125,69,48,16.342994815050638,12.668441828052998,0.07831578947368421,2565989.6731239073,60224.96670123647,2020-05-22
127,127.0,128.0,129.0,135.0,1.2640877028458601,0.07437063630897099,1.1098600739587299,1.12964680583729,1.21217700709564,1.27380389334624,1.32211201461647,1.36960019661583,1.38260679581155,1.17669719818579,0.0245251718790847,42593,35399,23/05/2020,23.0,5.0,2020.0,3963,479,Mexico,MX,MEX,127575529.0,America,32.53602029,2020-05-23,6989,87088,70,49,16.410186320725092,12.770870331357536,0.08025215873599117,2935535.392636931,69162.01543959785,2020-05-23
128,128.0,129.0,130.0,136.0,1.30318440387115,0.0752400840029229,1.1512852826704398,1.17114576030713,1.24953774792104,1.31015055766522,1.3619442034296598,1.4137781643371299,1.42789191313975,1.21455234013077,0.0244430665464473,42594,35400,24/05/2020,24.0,5.0,2020.0,2256,190,Mexico,MX,MEX,127575529.0,America,33.11842038,2020-05-24,7179,89344,71,50,16.447083226209653,12.809567182259656,0.08035234598853869,3358301.918235328,79425.27230270713,2020-05-24
129,129.0,130.0,131.0,137.0,1.2709315944641102,0.0729387127289241,1.1201946945809198,1.14176506755113,1.22107397832655,1.27780432443691,1.3264311789745,1.37797540916726,1.39218316531612,1.19084382752375,0.0237788607615963,42595,35401,25/05/2020,25.0,5.0,2020.0,1861,215,Mexico,MX,MEX,127575529.0,America,33.47820725,2020-05-25,7394,91205,72,51,16.476825296894223,12.852139328187244,0.08107011676991394,3841953.9421366495,91211.53917020463,2020-05-25
130,130.0,131.0,132.0,138.0,1.2338307956206,0.0687456303904012,1.08980568886769,1.10999420204685,1.18728488462379,1.24099416841042,1.28624953166932,1.33395967721998,1.3469354272315701,1.15888446292805,0.0230171293594813,42596,35402,26/05/2020,26.0,5.0,2020.0,4593,239,Mexico,MX,MEX,127575529.0,America,34.77234259,2020-05-26,7633,95798,73,52,16.547707916302127,12.898034475991487,0.07967807261111923,4395260.001297161,104746.82222164964,2020-05-26
131,131.0,132.0,133.0,139.0,1.13722664209292,0.0601929752644019,1.01317158803942,1.02979794546927,1.09566379191313,1.14299359455326,1.18319016138924,1.22598256541047,1.23744522193325,1.0681792027642099,0.0216824937522993,42597,35403,27/05/2020,27.0,5.0,2020.0,4314,501,Mexico,MX,MEX,127575529.0,America,35.87835407,2020-05-27,8134,100112,74,53,16.611255388699337,12.989749275462135,0.081249001118747,5028251.449641067,120290.6656915401,2020-05-27
132,132.0,133.0,134.0,140.0,1.1789979696461101,0.0546727809862219,1.07418269093484,1.0865555854491,1.13796245758008,1.18225728647175,1.22114662913203,1.26303595026829,1.2744988152483798,1.10822820045405,0.0217299647147853,42598,35404,28/05/2020,28.0,5.0,2020.0,4457,463,Mexico,MX,MEX,127575529.0,America,36.94595693,2020-05-28,8597,104569,75,54,16.67409569528676,13.069617590965562,0.08221365796746646,5752404.324967266,138141.12872937464,2020-05-28
133,133.0,134.0,135.0,141.0,1.11560753888639,0.04687938165976901,1.02458810203056,1.03709493078833,1.08145759383822,1.11752471863323,1.15089836130249,1.18886252799791,1.19932813681353,1.05769742012699,0.0209991256133381,42599,35405,29/05/2020,29.0,5.0,2020.0,4203,447,Mexico,MX,MEX,127575529.0,America,37.84973527,2020-05-29,9044,108772,76,55,16.730947701429642,13.14274527675153,0.08314639797006583,6580847.407753284,158640.50079795794,2020-05-29
134,134.0,135.0,136.0,142.0,1.0854352683611401,0.0401038387557368,1.00879881452961,1.01897099847634,1.05620682994907,1.0862586114278001,1.1149677333274,1.14963434527718,1.1595768481428999,1.03816404786034,0.0206194465025353,42600,35406,30/05/2020,30.0,5.0,2020.0,4344,371,Mexico,MX,MEX,127575529.0,America,38.55128047,2020-05-30,9415,113116,77,56,16.787443484118654,13.20074537950159,0.08323314120018388,7528600.243930119,182181.86520489442,2020-05-30
135,135.0,136.0,137.0,143.0,1.04899425074475,0.0333213384653612,0.9859175877299841,0.9947245609660691,1.02511393030907,1.04883233570101,1.0727384069692099,1.1037271538905902,1.1129738365603101,1.01078482919431,0.0201995434078479,42601,35407,31/05/2020,31.0,5.0,2020.0,2713,364,Mexico,MX,MEX,127575529.0,America,38.99180383,2020-05-31,9779,115829,78,57,16.821636979216972,13.255471227467067,0.0844261799722004,8612845.446944498,209216.63662550374,2020-05-31
136,136.0,137.0,138.0,144.0,1.29034467154495,0.0332442807201178,1.22782960297844,1.23686834770373,1.2668101413281698,1.2896692000106598,1.31333885143176,1.3459513678850001,1.35601749683777,1.25258147878726,0.0223818050718913,42602,35408,01/06/2020,1.0,6.0,2020.0,2061,151,Mexico,MX,MEX,127575529.0,America,39.33512986,2020-06-01,9930,117890,79,58,16.8470818215732,13.277578002415733,0.08423106285520401,9853240.21590347,240263.21715204482,2020-06-01
137,137.0,138.0,139.0,145.0,1.41410403919459,0.0451791405468794,1.30809231581934,1.33590229959318,1.3919649475004399,1.4187630733928898,1.4432701677307,1.4762264359887702,1.4863719395260102,1.38872274711062,0.0234669948690624,42603,35409,02/06/2020,2.0,6.0,2020.0,5249,237,Mexico,MX,MEX,127575529.0,America,40.31572544,2020-06-02,10167,123139,80,59,16.909928232162066,13.31160642220515,0.0825652311615329,11272272.717576707,275916.93685230426,2020-06-02
138,138.0,139.0,140.0,146.0,1.47506446267205,0.0718424413292173,1.28059574991765,1.32116534282284,1.4523501442154598,1.4927893989750298,1.5208320766113201,1.55504413301036,1.56534783962504,1.4419133454021102,0.0235275318276287,42604,35410,03/06/2020,3.0,6.0,2020.0,4716,470,Mexico,MX,MEX,127575529.0,America,41.23204537,2020-06-03,10637,127855,81,60,16.964149055306986,13.376803698114138,0.0831958077509679,12895669.793408493,316861.4694515704,2020-06-03
139,139.0,140.0,141.0,147.0,1.4130251266426799,0.0946755345103727,1.17209743008943,1.2092932642493701,1.37032688249937,1.4433555705852898,1.47998775088341,1.5155068137378702,1.52556557865338,1.34555920378066,0.0220228649833097,42605,35411,04/06/2020,4.0,6.0,2020.0,4916,1091,Mexico,MX,MEX,127575529.0,America,42.03313944,2020-06-04,11728,132771,82,61,17.018580540360933,13.517669388133813,0.08833254249798525,14752863.383204125,363881.9420380563,2020-06-04
140,140.0,141.0,142.0,148.0,1.3649127429785999,0.107867347118661,1.12269767074704,1.1507130082390902,1.29670664082032,1.3914995852249898,1.4506351764655399,1.49720598272194,1.50889027609397,1.25797153436588,0.0204880270481943,42606,35412,05/06/2020,5.0,6.0,2020.0,4870,817,Mexico,MX,MEX,127575529.0,America,42.7323331,2020-06-05,12545,137641,83,62,17.070550753241605,13.614824850296536,0.09114290073451953,16877524.121681012,417879.99017540726,2020-06-05
141,141.0,142.0,143.0,149.0,1.33812529354755,0.111816514394005,1.1163661317657398,1.13906835535907,1.25708397529029,1.3513832054200101,1.4267290881833001,1.5006220067416498,1.52021598253743,1.2092487954030802,0.019395831078668997,42607,35413,06/06/2020,6.0,6.0,2020.0,5013,625,Mexico,MX,MEX,127575529.0,America,43.55537495,2020-06-06,13170,142654,84,63,17.122160674908894,13.684967725143876,0.09232128086138487,19308171.781907964,479891.0471098224,2020-06-06
142,142.0,143.0,144.0,150.0,1.30884070578448,0.10556792650430499,1.11365939031282,1.13356304288206,1.22963005024405,1.31303785133644,1.38957890815425,1.47470451753354,1.50544790629481,1.1819416108013798,0.0186578433560839,42608,35414,07/06/2020,7.0,6.0,2020.0,2983,341,Mexico,MX,MEX,127575529.0,America,44.12523345,2020-06-07,13511,145637,85,64,17.152017402330642,13.721846837458784,0.0927717544305362,22088873.63287818,551104.1985989661,2020-06-07
143,143.0,144.0,145.0,151.0,1.12158140741621,0.0805280825765284,0.97317941303856,0.9893949781412781,1.0605078981100502,1.12407686873845,1.1830296889506202,1.2483035066327401,1.2701667923253401,1.02420637037946,0.0169994221999189,42609,35415,08/06/2020,8.0,6.0,2020.0,2323,188,Mexico,MX,MEX,127575529.0,America,44.48737187,2020-06-08,13699,147960,86,65,17.174847680011357,13.741782962684407,0.09258583400919168,25270043.37233263,632884.9840866148,2020-06-08
144,144.0,145.0,146.0,152.0,1.00377151669496,0.0562084348848823,0.906787360881043,0.9168491662365921,0.958085986513916,1.00282025002629,1.0477378470538798,1.09512959660909,1.10771981625456,0.927148532221525,0.0159004661492945,42610,35416,09/06/2020,9.0,6.0,2020.0,6128,354,Mexico,MX,MEX,127575529.0,America,45.69058068,2020-06-09,14053,154088,87,66,17.233394987070856,13.778590525875742,0.09120113182077774,28909355.11936133,726801.5814442863,2020-06-09
145,145.0,146.0,147.0,153.0,0.937727615071669,0.0370559658380235,0.8698779110804591,0.8793256844584459,0.9107355816439459,0.935285057460833,0.9649023775435959,1.00041301831498,1.00946165241968,0.8802565403541791,0.0153722894112526,42611,35417,10/06/2020,10.0,6.0,2020.0,5733,596,Mexico,MX,MEX,127575529.0,America,46.80286295,2020-06-10,14649,159821,88,67,17.286097460958842,13.838514563358618,0.09165879327497638,33072789.037330106,834654.877382305,2020-06-10
146,146.0,147.0,148.0,154.0,0.9444432145036079,0.0287653610834319,0.885968600444402,0.8955587604879058,0.925439420244517,0.9452754641914691,0.964190044567877,0.990363290593835,0.998618811289154,0.908247407897775,0.0156640951492591,42612,35418,11/06/2020,11.0,6.0,2020.0,5690,708,Mexico,MX,MEX,127575529.0,America,47.76934925,2020-06-11,15357,165511,89,68,17.33656757737917,13.906608791712538,0.09278537378180303,37835827.544115506,958513.0001419416,2020-06-11
147,147.0,148.0,149.0,155.0,0.960588705331413,0.0288492483874926,0.90206001893319,0.911176571303708,0.941485465636718,0.961766137423874,0.980327191721633,1.0063788480212,1.01519690027246,0.9497887750111021,0.0161867075870479,42613,35419,12/06/2020,12.0,6.0,2020.0,5363,587,Mexico,MX,MEX,127575529.0,America,48.67861453,2020-06-12,15944,170874,90,69,17.382573369258562,13.960725994839056,0.0933085197279867,43284823.79675373,1100750.9766462229,2020-06-12
148,148.0,149.0,150.0,156.0,0.98515456552857,0.0308111053442775,0.9207834119317159,0.930933275093101,0.9649762597174201,0.9872562144622651,1.0069044300299699,1.03274061807294,1.04054920432099,0.995555673037836,0.0167610516060427,42614,35420,13/06/2020,13.0,6.0,2020.0,5586,504,Mexico,MX,MEX,127575529.0,America,49.65215547,2020-06-13,16448,176460,91,70,17.428981664495584,14.00562454919388,0.09321092598889266,49518567.26092461,1264096.2745504607,2020-06-13
149,149.0,150.0,151.0,157.0,1.0282572877421599,0.030063411720901,0.9604857605021151,0.9725569193260061,1.01028249806231,1.0315598424552,1.04942637446614,1.0721169484775301,1.0789439056083399,1.0492466423676898,0.0173387752879819,42615,35421,14/06/2020,14.0,6.0,2020.0,3051,424,Mexico,MX,MEX,127575529.0,America,49.91709656,2020-06-14,16872,179511,92,71,17.453712726057358,14.042343379793694,0.09398866921804233,56650074.7487995,1451681.1024787538,2020-06-14
150,150.0,151.0,152.0,158.0,1.0521756278233,0.0250423891857366,0.995686974085924,1.00700839585835,1.0374039116031701,1.05419175738499,1.06916938183176,1.08963137026564,1.09629005073705,1.07209587418067,0.0175682615539114,42616,35422,15/06/2020,15.0,6.0,2020.0,2567,269,Mexico,MX,MEX,127575529.0,America,50.31372435,2020-06-15,17141,182078,93,72,17.474197090280892,14.065163657783813,0.09414097255022573,64808639.39649923,1667102.4713235216,2020-06-15
151,151.0,152.0,153.0,159.0,1.07878594830429,0.0212537119421501,1.03640781043317,1.0437734907807,1.0649870034890898,1.07889057892202,1.09265179207323,1.11317902864804,1.12037629877281,1.0886957186842101,0.0176516887474406,42617,35423,16/06/2020,16.0,6.0,2020.0,6524,439,Mexico,MX,MEX,127575529.0,America,51.31313232,2020-06-16,17580,188602,94,73,17.524985449361715,14.101647450030766,0.09321216105873743,74142174.7288074,1914491.1683064837,2020-06-16
152,152.0,153.0,154.0,160.0,1.1181117702337,0.0235567081970975,1.0698189299619398,1.0789675195016402,1.10349380077279,1.1184876558744499,1.1331197157510702,1.15558768714272,1.16404546475067,1.11478142710372,0.017744189271557,42618,35424,17/06/2020,17.0,6.0,2020.0,6374,730,Mexico,MX,MEX,127575529.0,America,52.6127546,2020-06-17,18310,194976,95,74,17.57293702501731,14.1603441706847,0.09390899392745773,84819896.30866891,2198590.9664051067,2020-06-17
153,153.0,154.0,155.0,161.0,1.09961170505748,0.0285983018147551,1.0375219660727801,1.04922277012215,1.08270884246277,1.10134281159371,1.1182772845342501,1.1435019415494199,1.15265707405867,1.0852223090985,0.0173552284342908,42619,35425,18/06/2020,18.0,6.0,2020.0,6094,770,Mexico,MX,MEX,127575529.0,America,53.53612917,2020-06-18,19080,201070,96,75,17.617338319482087,14.219773550892874,0.09489232605560252,97035389.58937556,2524849.588015607,2020-06-18
154,154.0,155.0,156.0,162.0,1.3022468396045401,0.0363690480751548,1.22613367828099,1.2379421255149,1.2791016365742098,1.30463584845104,1.3269137824839,1.35900771210309,1.3699830404891398,1.2737544558261,0.0186093377700117,42620,35426,19/06/2020,19.0,6.0,2020.0,6022,667,Mexico,MX,MEX,127575529.0,America,54.43912367,2020-06-19,19747,207092,97,76,17.659912297511173,14.269345872643175,0.09535375581866996,111010119.58911712,2899523.1671155533,2020-06-19
155,155.0,156.0,157.0,163.0,1.3630929750299998,0.0525619298343926,1.2345522472561898,1.26205869414921,1.3384684950511399,1.3717601185588402,1.39785209164466,1.4318542359729498,1.44274760535743,1.3302287972421498,0.0188028769718902,42621,35427,20/06/2020,20.0,6.0,2020.0,6073,647,Mexico,MX,MEX,127575529.0,America,55.27000401,2020-06-20,20394,213165,98,77,17.70161105291107,14.315857147262829,0.095672366476673,126997446.01777142,3329796.2130280533,2020-06-20
156,156.0,157.0,158.0,164.0,1.3403654604214,0.0699851556937015,1.16402528120295,1.19466510200046,1.30853953445037,1.35746087852103,1.38900459609606,1.42389871322925,1.4342527338632198,1.29434930976102,0.0181816458168418,42622,35428,21/06/2020,21.0,6.0,2020.0,3536,387,Mexico,MX,MEX,127575529.0,America,55.70347272,2020-06-21,20781,216701,99,78,17.725346285421292,14.342977459216428,0.09589711168845552,145287216.64955232,3823919.3761386136,2020-06-21
157,157.0,158.0,159.0,165.0,1.3433681623948797,0.0829138956189319,1.15026330355645,1.17549893915407,1.29571628642202,1.3636000792308798,1.4059370154809099,1.4458529066610601,1.4566842938328501,1.26978966832966,0.0175031052417042,42623,35429,22/06/2020,22.0,6.0,2020.0,2431,1044,Mexico,MX,MEX,127575529.0,America,55.78812846,2020-06-22,21825,219132,100,79,17.741440651920126,14.413694033404164,0.09959750287497947,166211022.2186676,4391367.657275046,2020-06-22
158,158.0,159.0,160.0,166.0,1.30190045604489,0.088166938894801,1.1119601483694799,1.13446123989989,1.24369213967884,1.3180055911483701,1.3714228773897,1.4194123663809999,1.43166506499612,1.2090188921538703,0.01658526106983,42624,35430,23/06/2020,23.0,6.0,2020.0,6832,759,Mexico,MX,MEX,127575529.0,America,56.33995843,2020-06-23,22584,225964,101,80,17.78573341894237,14.463013413449692,0.09994512400205342,190148208.10843635,5043022.094475849,2020-06-23
159,159.0,160.0,161.0,167.0,1.2622299982719498,0.0865162525310552,1.08913715559032,1.1080462345651299,1.20047931214975,1.27165441210697,1.33083520652719,1.38792134566203,1.4030571985101798,1.16241025787355,0.0158389453109964,42625,35431,24/06/2020,24.0,6.0,2020.0,6574,793,Mexico,MX,MEX,127575529.0,America,56.99917576,2020-06-24,23377,232538,102,81,17.827106966708797,14.51280217841709,0.10052980588118933,217532751.82485595,5791378.4110603975,2020-06-24
160,160.0,161.0,162.0,168.0,1.25483929085259,0.0803497671454245,1.1026081729291202,1.1186482579405101,1.1946347137308502,1.2599595338874399,1.31789886873339,1.37781603545106,1.3955726357082001,1.15704099191102,0.0154602303059988,42626,35432,25/06/2020,25.0,6.0,2020.0,6264,965,Mexico,MX,MEX,127575529.0,America,57.44910531,2020-06-25,24342,238802,103,82,17.865455393861968,14.57116008792743,0.10193381964975168,248861130.94218072,6650786.625907588,2020-06-25
161,161.0,162.0,163.0,169.0,1.03444916609601,0.0593133167009896,0.921272127462584,0.93434333329835,0.9901214100154351,1.03766611422566,1.08088640804608,1.12496104451635,1.13723627699866,0.9622036030089742,0.0138536218603346,42627,35433,26/06/2020,26.0,6.0,2020.0,6231,718,Mexico,MX,MEX,127575529.0,America,58.12948657,2020-06-26,25060,245033,104,83,17.902616532768008,14.613098794209225,0.10227193888170164,284701324.1651306,7637726.220561747,2020-06-26
162,162.0,163.0,164.0,170.0,0.940083071126347,0.040866838159910004,0.8681899673273921,0.8767807940287571,0.907427795430086,0.9388469637180021,0.9722597892086791,1.0066762839505798,1.01522582644032,0.880388797860129,0.0130689971165315,42628,35434,27/06/2020,27.0,6.0,2020.0,6469,719,Mexico,MX,MEX,127575529.0,America,58.82162558,2020-06-27,25779,251502,105,84,17.940210347145978,14.65390868036994,0.10250017892501848,325703108.6956295,8771122.139600426,2020-06-27
163,163.0,164.0,165.0,171.0,0.8906894998834101,0.0273783832032999,0.837324354344349,0.845594253720642,0.871896741270554,0.8901809454003761,0.909927549919284,0.9359133358461791,0.94322369205923,0.8464064889312499,0.0127702200998573,42629,35435,28/06/2020,28.0,6.0,2020.0,3629,602,Mexico,MX,MEX,127575529.0,America,59.27469052,2020-06-28,26381,255131,106,85,17.960878680429577,14.687211632072838,0.10340178182972667,372609840.5937455,10072707.683692072,2020-06-28
164,164.0,165.0,166.0,172.0,0.8377055785006271,0.0247952752118175,0.789548205400109,0.7974151870220931,0.821811672118486,0.8378003961162449,0.852886286986105,0.877128976087563,0.8882879769339159,0.8167118252737479,0.0126489039943234,42630,35436,29/06/2020,29.0,6.0,2020.0,2917,267,Mexico,MX,MEX,127575529.0,America,59.54903781,2020-06-29,26648,258048,107,86,17.977279923499918,14.70173963867435,0.10326760912698413,426271931.70894885,11567441.253956975,2020-06-29
165,165.0,166.0,167.0,173.0,0.832936813530839,0.032599751100744,0.7778926053427141,0.7855738845178092,0.811627703904168,0.8301379846885111,0.8493276121214971,0.8935565688038192,0.910287954824137,0.8346161300713679,0.0129870869427267,42631,35437,30/06/2020,30.0,6.0,2020.0,7462,473,Mexico,MX,MEX,127575529.0,America,60.28428853,2020-06-30,27121,265510,108,87,18.018406673239202,14.727122753762762,0.10214681179616587,487662267.5164252,13283984.938864054,2020-06-30
166,166.0,167.0,168.0,174.0,0.831671093248771,0.0398129383115005,0.764393748945394,0.7732373799204331,0.804854386748127,0.8270981303349509,0.8535605734951759,0.9072915230749509,0.922734315360768,0.8536695633192048,0.0133893508688142,42632,35438,01/07/2020,1.0,7.0,2020.0,7143,648,Mexico,MX,MEX,127575529.0,America,60.88706871,2020-07-01,27769,272653,109,88,18.05670650394979,14.761187604202886,0.1018474031094468,557893845.3813964,15255254.120750625,2020-07-01
167,167.0,168.0,169.0,175.0,0.833873793115907,0.0432826849048011,0.7571772122969499,0.7682344922188009,0.804261852521528,0.829287514163412,0.8604784717523241,0.9131486722776371,0.9273050400402421,0.8702897440138281,0.0137846333299096,42633,35439,02/07/2020,2.0,7.0,2020.0,7543,741,Mexico,MX,MEX,127575529.0,America,62.02286647,2020-07-02,28510,280196,110,89,18.096076834840254,14.799180418825314,0.10175020342902824,638239953.0305195,17519048.640880074,2020-07-02
168,168.0,169.0,170.0,176.0,0.8584793218684019,0.0438728509093218,0.7811532298969741,0.792270778932185,0.8271484755048131,0.8539792873062361,0.8870803307303969,0.9371891043305391,0.9506206514557041,0.9026256837388721,0.0142860583844738,42634,35440,03/07/2020,3.0,7.0,2020.0,7000,679,Mexico,MX,MEX,127575529.0,America,62.78947117,2020-07-03,29189,287196,111,90,18.13167613021216,14.833137165252475,0.10163442387776987,730157253.0629414,20118777.625870213,2020-07-03
169,169.0,170.0,171.0,177.0,0.8851245406203679,0.0411076716531443,0.8142376104005179,0.823584604172469,0.8544674999044641,0.881050121360963,0.9137418225200501,0.957715311279944,0.9692069028671829,0.9317925280725721,0.0147347754392383,42635,35441,04/07/2020,4.0,7.0,2020.0,7016,654,Mexico,MX,MEX,127575529.0,America,63.52864114,2020-07-04,29843,294212,112,91,18.16649656531041,14.865104950919163,0.10143366008184576,835312192.0196122,23104291.874315064,2020-07-04
170,170.0,171.0,172.0,178.0,0.9655871676106441,0.0385031329986689,0.8995976949143729,0.907352769809254,0.936041745422415,0.96259308620754,0.9935540554619608,1.0321098031445202,1.04221144343949,1.0133159085196701,0.0155508762716621,42636,35442,05/07/2020,5.0,7.0,2020.0,3623,523,Mexico,MX,MEX,127575529.0,America,63.59683604,2020-07-05,30366,297835,113,92,18.1841537762393,14.89016925972988,0.10195578088538956,955611212.8033133,26532839.76493338,2020-07-05
171,171.0,172.0,173.0,179.0,0.9961200619087539,0.0309613995556292,0.939655341664313,0.94661942468674,0.9725863546704671,0.995978239963425,1.01911398930545,1.04659703302227,1.05479271435826,1.03987397876073,0.0158819552883051,42637,35443,06/07/2020,6.0,7.0,2020.0,2953,273,Mexico,MX,MEX,127575529.0,America,64.00600542,2020-07-06,30639,300788,114,93,18.19838748598087,14.903081590696653,0.10186244132079736,1093235318.195827,30470165.016148116,2020-07-06
172,172.0,173.0,174.0,180.0,1.02338492885088,0.0244912173644056,0.976993276555271,0.983546165356651,1.0062405798320302,1.02326846402667,1.03994882568356,1.06417534003423,1.0721917234051699,1.05667142719385,0.0160433548808845,42638,35444,07/07/2020,7.0,7.0,2020.0,7786,480,Mexico,MX,MEX,127575529.0,America,64.75379773,2020-07-07,31119,308574,115,94,18.23525698206389,14.92550808003355,0.10084777071302184,1250679612.1036403,34991767.347057186,2020-07-07
173,173.0,174.0,175.0,181.0,1.03516105370828,0.0215323873841464,0.9956877569334109,1.00148466486635,1.02024473761429,1.03415149973476,1.04901199614777,1.0724327189138199,1.08028786671993,1.05315133498546,0.0159696750332373,42639,35445,08/07/2020,8.0,7.0,2020.0,7827,895,Mexico,MX,MEX,127575529.0,America,65.73596101,2020-07-08,32014,316401,116,95,18.271394633959147,14.966415325712312,0.10118172824991073,1430798535.4087539,40184350.21345227,2020-07-08
174,174.0,175.0,176.0,182.0,1.0421301698046899,0.0218830759772569,1.0024393587745601,1.00823458681166,1.02690289984622,1.04091119114578,1.05615418170713,1.0803200051022699,1.08824943622242,1.0457666553406701,0.0158286058952465,42640,35446,09/07/2020,9.0,7.0,2020.0,7401,782,Mexico,MX,MEX,127575529.0,America,66.62719776,2020-07-09,32796,323802,117,96,18.304752371075352,15.001232245244365,0.1012841180721552,1636857616.5437489,46147483.37977805,2020-07-09
175,175.0,176.0,177.0,183.0,1.04094122196349,0.0226986975232661,0.999494591601685,1.00568297107424,1.02523494369323,1.03972878971075,1.05542591705918,1.08054237262798,1.08891933660668,1.03457797140094,0.0156538768246121,42641,35447,10/07/2020,10.0,7.0,2020.0,7094,730,Mexico,MX,MEX,127575529.0,America,67.30365978,2020-07-10,33526,330896,118,97,18.336018326331924,15.032992744446526,0.10131884338281516,1872592675.0210614,52995512.20748573,2020-07-10
176,176.0,177.0,178.0,184.0,1.0268028407052399,0.0220362288950111,0.986272815248443,0.9922585502682741,1.01157682996268,1.02578879816372,1.04090285190823,1.06498167690149,1.07323199190828,1.01554114245683,0.0154313325568441,42642,35448,11/07/2020,11.0,7.0,2020.0,7150,665,Mexico,MX,MEX,127575529.0,America,67.83746121,2020-07-11,34191,338046,119,98,18.366860050696925,15.061328998107335,0.10114303970465556,2142277551.2672672,60859750.271116,2020-07-11
177,177.0,178.0,179.0,185.0,1.01619399532201,0.0199268486165248,0.978989619398213,0.984576005623293,1.00240366567001,1.0155233682268199,1.0292610186364,1.05019798377067,1.05715929644355,1.00371461262613,0.0152816474601329,42643,35449,12/07/2020,12.0,7.0,2020.0,3819,539,Mexico,MX,MEX,127575529.0,America,67.98639259,2020-07-12,34730,341865,120,99,18.3830672022355,15.083894790269456,0.1015898088426718,2450801590.694081,69890997.34636435,2020-07-12
178,178.0,179.0,180.0,186.0,0.962555843034186,0.0172700320950678,0.929582984951663,0.934682843376523,0.950730208390051,0.9622573212974109,0.974051581848177,0.991491874717165,0.9971838776058229,0.9520582681130859,0.0148487464192087,42644,35450,13/07/2020,13.0,7.0,2020.0,3176,276,Mexico,MX,MEX,127575529.0,America,68.18940958,2020-07-13,35006,345041,121,100,18.39640827685578,15.095314599560556,0.10145460974203066,2803758286.7801256,80262431.05351368,2020-07-13
