,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
160,,,,,,,,,,,,,,,,11802,164,2020-07-04,716,China-Shanghai,7,1,0,156,-88,9.483815777264255,2.807354922057604,0.009776536312849162,713.1473845357087,1.0,2020-07-04
161,,,,,,,,,,,,,,,,11803,165,2020-07-05,716,China-Shanghai,7,0,0,157,-87,9.483815777264255,2.807354922057604,0.009776536312849162,716.8514572911647,1.0,2020-07-05
162,,,,,,,,,,,,,,,,11804,166,2020-07-06,716,China-Shanghai,7,0,0,158,-86,9.483815777264255,2.807354922057604,0.009776536312849162,720.5747689238502,1.0,2020-07-06
163,,,,,,,,,,,,,,,,11805,167,2020-07-07,718,China-Shanghai,7,2,0,159,-85,9.487840033823053,2.807354922057604,0.009749303621169915,724.3174193600956,1.0,2020-07-07
164,,,,,,,,,,,,,,,,11806,168,2020-07-08,721,China-Shanghai,7,3,0,160,-84,9.493855449240822,2.807354922057604,0.009708737864077669,728.0795090452463,1.0,2020-07-08
165,,,,,,,,,,,,,,,,11807,169,2020-07-09,721,China-Shanghai,7,0,0,161,-83,9.493855449240822,2.807354922057604,0.009708737864077669,731.8611389463587,1.0,2020-07-09
166,,,,,,,,,,,,,,,,11808,170,2020-07-10,721,China-Shanghai,7,0,0,162,-82,9.493855449240822,2.807354922057604,0.009708737864077669,735.6624105549089,1.0,2020-07-10
167,,,,,,,,,,,,,,,,11809,171,2020-07-11,724,China-Shanghai,7,3,0,163,-81,9.499845887083207,2.807354922057604,0.009668508287292816,739.4834258895211,1.0,2020-07-11
168,,,,,,,,,,,,,,,,11810,172,2020-07-12,725,China-Shanghai,7,1,0,164,-80,9.501837184902298,2.807354922057604,0.009655172413793104,743.3242874986986,1.0,2020-07-12
169,,,,,,,,,,,,,,,,11811,173,2020-07-13,725,China-Shanghai,7,0,0,165,-79,9.501837184902298,2.807354922057604,0.009655172413793104,747.185098463581,1.0,2020-07-13
170,,,,,,,,,,,,,,,,11812,174,2020-07-14,731,China-Shanghai,7,6,0,166,-78,9.513727595952435,2.807354922057604,0.009575923392612859,751.0659624007088,1.0,2020-07-14
171,,,,,,,,,,,,,,,,11813,175,2020-07-15,732,China-Shanghai,7,1,0,167,-77,9.515699838284043,2.807354922057604,0.009562841530054643,754.9669834648047,1.0,2020-07-15
172,,,,,,,,,,,,,,,,11814,176,2020-07-16,733,China-Shanghai,7,1,0,168,-76,9.517669388133813,2.807354922057604,0.009549795361527969,758.8882663515692,1.0,2020-07-16
173,,,,,,,,,,,,,,,,11815,177,2020-07-17,733,China-Shanghai,7,0,0,169,-75,9.517669388133813,2.807354922057604,0.009549795361527969,762.8299163004898,1.0,2020-07-17
174,,,,,,,,,,,,,,,,11816,178,2020-07-18,733,China-Shanghai,7,0,0,170,-74,9.517669388133813,2.807354922057604,0.009549795361527969,766.7920390976659,1.0,2020-07-18
175,,,,,,,,,,,,,,,,11817,179,2020-07-19,733,China-Shanghai,7,0,0,171,-73,9.517669388133813,2.807354922057604,0.009549795361527969,770.7747410786467,1.0,2020-07-19
176,,,,,,,,,,,,,,,,11818,180,2020-07-20,735,China-Shanghai,7,2,0,172,-72,9.521600439723727,2.807354922057604,0.009523809523809523,774.7781291312883,1.0,2020-07-20
177,,,,,,,,,,,,,,,,11819,181,2020-07-21,737,China-Shanghai,7,2,0,173,-71,9.52552080909507,2.807354922057604,0.00949796472184532,778.8023106986186,1.0,2020-07-21
178,,,,,,,,,,,,,,,,11820,182,2020-07-22,738,China-Shanghai,7,1,0,174,-70,9.527477006060396,2.807354922057604,0.009485094850948507,782.8473937817221,1.0,2020-07-22
179,,,,,,,,,,,,,,,,11821,183,2020-07-23,739,China-Shanghai,7,1,0,175,-69,9.52943055414615,2.807354922057604,0.009472259810554804,786.9134869426393,1.0,2020-07-23
180,,,,,,,,,,,,,,,,11822,184,2020-07-24,741,China-Shanghai,7,2,0,176,-68,9.533329732305834,2.807354922057604,0.009446693657219974,791.0006993072792,1.0,2020-07-24
181,,,,,,,,,,,,,,,,11823,185,2020-07-25,741,China-Shanghai,7,0,0,177,-67,9.533329732305834,2.807354922057604,0.009446693657219974,795.1091405683493,1.0,2020-07-25
182,,,,,,,,,,,,,,,,11824,186,2020-07-26,741,China-Shanghai,7,0,0,178,-66,9.533329732305834,2.807354922057604,0.009446693657219974,799.2389209882982,1.0,2020-07-26
183,,,,,,,,,,,,,,,,11825,187,2020-07-27,743,China-Shanghai,7,2,0,179,-65,9.537218400538595,2.807354922057604,0.009421265141318977,803.3901514022751,1.0,2020-07-27
184,,,,,,,,,,,,,,,,11826,188,2020-07-28,744,China-Shanghai,7,1,0,180,-64,9.539158811108035,2.807354922057604,0.009408602150537636,807.5629432211052,1.0,2020-07-28
185,,,,,,,,,,,,,,,,11827,189,2020-07-29,744,China-Shanghai,7,0,0,181,-63,9.539158811108035,2.807354922057604,0.009408602150537636,811.7574084342795,1.0,2020-07-29
186,,,,,,,,,,,,,,,,11828,190,2020-07-30,744,China-Shanghai,7,0,0,182,-62,9.539158811108035,2.807354922057604,0.009408602150537636,815.973659612958,1.0,2020-07-30
187,,,,,,,,,,,,,,,,11829,191,2020-07-31,748,China-Shanghai,7,4,0,183,-61,9.546894459887637,2.807354922057604,0.009358288770053477,820.2118099129972,1.0,2020-07-31
188,,,,,,,,,,,,,,,,11830,192,2020-08-01,749,China-Shanghai,7,1,0,184,-60,9.54882190845875,2.807354922057604,0.009345794392523364,824.4719730779786,1.0,2020-08-01
189,,,,,,,,,,,,,,,,11831,193,2020-08-02,749,China-Shanghai,7,0,0,185,-59,9.54882190845875,2.807354922057604,0.009345794392523364,828.7542634422676,1.0,2020-08-02
190,,,,,,,,,,,,,,,,11832,194,2020-08-03,750,China-Shanghai,7,1,0,186,-58,9.550746785383243,2.807354922057604,0.009333333333333334,833.0587959340793,1.0,2020-08-03
191,,,,,,,,,,,,,,,,11833,195,2020-08-04,752,China-Shanghai,7,2,0,187,-57,9.554588851677638,2.807354922057604,0.009308510638297872,837.3856860785637,1.0,2020-08-04
192,,,,,,,,,,,,,,,,11834,196,2020-08-05,757,China-Shanghai,7,5,0,188,-56,9.564149489985732,2.807354922057604,0.009247027741083224,841.7350500009061,1.0,2020-08-05
193,,,,,,,,,,,,,,,,11835,197,2020-08-06,764,China-Shanghai,7,7,0,189,-55,9.57742882803575,2.807354922057604,0.009162303664921463,846.1070044294434,1.0,2020-08-06
194,,,,,,,,,,,,,,,,11836,198,2020-08-07,766,China-Shanghai,7,2,0,190,-54,9.581200581924957,2.807354922057604,0.009138381201044387,850.5016666987963,1.0,2020-08-07
195,,,,,,,,,,,,,,,,11837,199,2020-08-08,768,China-Shanghai,7,2,0,191,-53,9.584962500721156,2.807354922057604,0.009114583333333334,854.9191547530222,1.0,2020-08-08
196,,,,,,,,,,,,,,,,11838,200,2020-08-09,786,China-Shanghai,7,18,0,192,-52,9.618385502258606,2.807354922057604,0.008905852417302799,859.3595871487739,1.0,2020-08-09
197,,,,,,,,,,,,,,,,11839,201,2020-08-10,794,China-Shanghai,7,8,0,193,-51,9.632995197142957,2.807354922057604,0.008816120906801008,863.823083058487,1.0,2020-08-10
198,,,,,,,,,,,,,,,,11840,202,2020-08-11,798,China-Shanghai,7,4,0,194,-50,9.640244936222343,2.807354922057604,0.008771929824561403,868.3097622735753,1.0,2020-08-11
199,,,,,,,,,,,,,,,,11841,203,2020-08-12,800,China-Shanghai,7,2,0,195,-49,9.643856189774723,2.807354922057604,0.00875,872.8197452076471,1.0,2020-08-12
200,,,,,,,,,,,,,,,,11842,204,2020-08-13,816,China-Shanghai,7,16,0,196,-48,9.672425341971497,2.807354922057604,0.00857843137254902,877.3531528997365,1.0,2020-08-13
201,,,,,,,,,,,,,,,,11843,205,2020-08-14,820,China-Shanghai,7,4,0,197,-47,9.679480099505446,2.807354922057604,0.00853658536585366,881.9101070175519,1.0,2020-08-14
202,,,,,,,,,,,,,,,,11844,206,2020-08-15,825,China-Shanghai,7,5,0,198,-46,9.688250309133178,2.807354922057604,0.008484848484848486,886.4907298607412,1.0,2020-08-15
203,,,,,,,,,,,,,,,,11845,207,2020-08-16,828,China-Shanghai,7,3,0,199,-45,9.693486957499326,2.807354922057604,0.008454106280193236,891.0951443641742,1.0,2020-08-16
204,,,,,,,,,,,,,,,,11846,208,2020-08-17,842,China-Shanghai,7,14,0,200,-44,9.717676423066397,2.807354922057604,0.00831353919239905,895.7234741012414,1.0,2020-08-17
205,,,,,,,,,,,,,,,,11847,209,2020-08-18,850,China-Shanghai,7,8,0,201,-43,9.731319031025064,2.807354922057604,0.00823529411764706,900.3758432871707,1.0,2020-08-18
206,,,,,,,,,,,,,,,,11848,210,2020-08-19,851,China-Shanghai,7,1,0,202,-42,9.733015321685963,2.807354922057604,0.008225616921269096,905.052376782364,1.0,2020-08-19
207,,,,,,,,,,,,,,,,11849,211,2020-08-20,862,China-Shanghai,7,11,0,203,-41,9.751544059089099,2.807354922057604,0.008120649651972156,909.7532000957424,1.0,2020-08-20
208,,,,,,,,,,,,,,,,11850,212,2020-08-21,875,China-Shanghai,7,13,0,204,-40,9.773139206719689,2.807354922057604,0.008,914.4784393881184,1.0,2020-08-21
209,,,,,,,,,,,,,,,,11851,213,2020-08-22,875,China-Shanghai,7,0,0,205,-39,9.773139206719689,2.807354922057604,0.008,919.2282214755825,1.0,2020-08-22
210,,,,,,,,,,,,,,,,11852,214,2020-08-23,880,China-Shanghai,7,5,0,206,-38,9.78135971352466,2.807354922057604,0.007954545454545455,924.0026738329036,1.0,2020-08-23
211,,,,,,,,,,,,,,,,11853,215,2020-08-24,882,China-Shanghai,7,2,0,207,-37,9.78463484555752,2.807354922057604,0.007936507936507936,928.8019245969533,1.0,2020-08-24
212,,,,,,,,,,,,,,,,11854,216,2020-08-25,886,China-Shanghai,7,4,0,208,-36,9.791162888555018,2.807354922057604,0.007900677200902935,933.6261025701424,1.0,2020-08-25
213,,,,,,,,,,,,,,,,11855,217,2020-08-26,888,China-Shanghai,7,2,0,209,-35,9.794415866350104,2.807354922057604,0.00788288288288288,938.4753372238797,1.0,2020-08-26
214,,,,,,,,,,,,,,,,11856,218,2020-08-27,891,China-Shanghai,7,3,0,210,-34,9.799281621521924,2.807354922057604,0.007856341189674524,943.3497587020436,1.0,2020-08-27
215,,,,,,,,,,,,,,,,11857,219,2020-08-28,894,China-Shanghai,7,3,0,211,-33,9.804131021183318,2.807354922057604,0.007829977628635347,948.249497824482,1.0,2020-08-28
216,,,,,,,,,,,,,,,,11858,220,2020-08-29,897,China-Shanghai,7,3,0,212,-32,9.808964174919259,2.807354922057604,0.007803790412486066,953.1746860905138,1.0,2020-08-29
217,,,,,,,,,,,,,,,,11859,221,2020-08-30,903,China-Shanghai,7,6,0,213,-31,9.818582177480858,2.807354922057604,0.007751937984496123,958.125455682464,1.0,2020-08-30
218,,,,,,,,,,,,,,,,11860,222,2020-08-31,904,China-Shanghai,7,1,0,214,-30,9.820178962415188,2.807354922057604,0.007743362831858406,963.1019394692097,1.0,2020-08-31
219,,,,,,,,,,,,,,,,11861,223,2020-09-01,908,China-Shanghai,7,4,0,215,-29,9.826548487290914,2.807354922057604,0.007709251101321586,968.1042710097473,1.0,2020-09-01
220,,,,,,,,,,,,,,,,11862,224,2020-09-02,908,China-Shanghai,7,0,0,216,-28,9.826548487290914,2.807354922057604,0.007709251101321586,973.1325845567743,1.0,2020-09-02
221,,,,,,,,,,,,,,,,11863,225,2020-09-03,913,China-Shanghai,7,5,0,217,-27,9.834471049984222,2.807354922057604,0.0076670317634173046,978.1870150602948,1.0,2020-09-03
222,,,,,,,,,,,,,,,,11864,226,2020-09-04,916,China-Shanghai,7,3,0,218,-26,9.839203788096944,2.807354922057604,0.007641921397379912,983.2676981712403,1.0,2020-09-04
223,,,,,,,,,,,,,,,,11865,227,2020-09-05,918,China-Shanghai,7,2,0,219,-25,9.842350343413807,2.807354922057604,0.007625272331154684,988.3747702451108,1.0,2020-09-05
224,,,,,,,,,,,,,,,,11866,228,2020-09-06,922,China-Shanghai,7,4,0,220,-24,9.848622940429339,2.807354922057604,0.0075921908893709315,993.5083683456329,1.0,2020-09-06
225,,,,,,,,,,,,,,,,11867,229,2020-09-07,922,China-Shanghai,7,0,0,221,-23,9.848622940429339,2.807354922057604,0.0075921908893709315,998.6686302484396,1.0,2020-09-07
226,,,,,,,,,,,,,,,,11868,230,2020-09-08,923,China-Shanghai,7,1,0,222,-22,9.850186837645774,2.807354922057604,0.007583965330444205,1003.8556944447697,1.0,2020-09-08
227,,,,,,,,,,,,,,,,11869,231,2020-09-09,929,China-Shanghai,7,6,0,223,-21,9.859534786382653,2.807354922057604,0.007534983853606028,1009.0697001451804,1.0,2020-09-09
228,,,,,,,,,,,,,,,,11870,232,2020-09-10,937,China-Shanghai,7,8,0,224,-20,9.871905237659186,2.807354922057604,0.007470651013874066,1014.3107872832865,1.0,2020-09-10
229,,,,,,,,,,,,,,,,11871,233,2020-09-11,939,China-Shanghai,7,2,0,225,-19,9.874981347653774,2.807354922057604,0.0074547390841320565,1019.579096519514,1.0,2020-09-11
230,,,,,,,,,,,,,,,,11872,234,2020-09-12,942,China-Shanghai,7,3,0,226,-18,9.879583249612784,2.807354922057604,0.007430997876857749,1024.8747692448778,1.0,2020-09-12
231,,,,,,,,,,,,,,,,11873,235,2020-09-13,947,China-Shanghai,7,5,0,227,-17,9.887220615468383,2.807354922057604,0.007391763463569166,1030.197947584774,1.0,2020-09-13
232,,,,,,,,,,,,,,,,11874,236,2020-09-14,948,China-Shanghai,7,1,0,228,-16,9.888743248898258,2.807354922057604,0.0073839662447257376,1035.5487744027955,1.0,2020-09-14
233,,,,,,,,,,,,,,,,11875,237,2020-09-15,950,China-Shanghai,7,2,0,229,-15,9.89178370321831,2.807354922057604,0.00736842105263158,1040.9273933045636,1.0,2020-09-15
234,,,,,,,,,,,,,,,,11876,238,2020-09-16,954,China-Shanghai,7,4,0,230,-14,9.897845456005511,2.807354922057604,0.007337526205450734,1046.3339486415891,1.0,2020-09-16
235,,,,,,,,,,,,,,,,11877,239,2020-09-17,966,China-Shanghai,7,12,0,231,-13,9.915879378835774,2.807354922057604,0.007246376811594203,1051.768585515137,1.0,2020-09-17
236,,,,,,,,,,,,,,,,11878,240,2020-09-18,968,China-Shanghai,7,2,0,232,-12,9.918863237274595,2.807354922057604,0.007231404958677686,1057.2314497801267,1.0,2020-09-18
237,,,,,,,,,,,,,,,,11879,241,2020-09-19,972,China-Shanghai,7,4,0,233,-11,9.924812503605779,2.807354922057604,0.00720164609053498,1062.7226880490452,1.0,2020-09-19
238,,,,,,,,,,,,,,,,11880,242,2020-09-20,974,China-Shanghai,7,2,0,234,-10,9.927777962082342,2.807354922057604,0.007186858316221766,1068.2424476958822,1.0,2020-09-20
239,,,,,,,,,,,,,,,,11881,243,2020-09-21,975,China-Shanghai,7,1,0,235,-9,9.929258408636972,2.807354922057604,0.0071794871794871795,1073.7908768600837,1.0,2020-09-21
240,,,,,,,,,,,,,,,,11882,244,2020-09-22,975,China-Shanghai,7,0,0,236,-8,9.929258408636972,2.807354922057604,0.0071794871794871795,1079.3681244505294,1.0,2020-09-22
241,,,,,,,,,,,,,,,,11883,245,2020-09-23,977,China-Shanghai,7,2,0,237,-7,9.932214751968383,2.807354922057604,0.007164790174002047,1084.9743401495293,1.0,2020-09-23
242,,,,,,,,,,,,,,,,11884,246,2020-09-24,981,China-Shanghai,7,4,0,238,-6,9.93810932621924,2.807354922057604,0.007135575942915392,1090.6096744168394,1.0,2020-09-24
243,,,,,,,,,,,,,,,,11885,247,2020-09-25,981,China-Shanghai,7,0,0,239,-5,9.93810932621924,2.807354922057604,0.007135575942915392,1096.274278493701,1.0,2020-09-25
244,,,,,,,,,,,,,,,,11886,248,2020-09-26,982,China-Shanghai,7,1,0,240,-4,9.939579214314692,2.807354922057604,0.007128309572301427,1101.9683044068977,1.0,2020-09-26
245,,,,,,,,,,,,,,,,11887,249,2020-09-27,992,China-Shanghai,7,10,0,241,-3,9.954196310386877,2.807354922057604,0.0070564516129032265,1107.691904972841,1.0,2020-09-27
246,,,,,,,,,,,,,,,,11888,250,2020-09-28,997,China-Shanghai,7,5,0,242,-2,9.961449694398196,2.807354922057604,0.007021063189568706,1113.445233801664,1.0,2020-09-28
247,,,,,,,,,,,,,,,,11889,251,2020-09-29,999,China-Shanghai,7,2,0,243,-1,9.964340867792416,2.807354922057604,0.007007007007007007,1119.2284453013488,1.0,2020-09-29
248,,,,,,,,,,,,,,,,11890,252,2020-09-30,1006,China-Shanghai,7,7,0,244,0,9.974414589805528,2.807354922057604,0.006958250497017893,1125.041694681869,1.0,2020-09-30
