,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
165,,,,,,,,,,,,,,,,4589,4589,2020-08-11,20741,2085,17356,2.0,65.0,20.0,Veneto,166,150,14.340197833018884,11.025831668332026,0.1005255291451714,30873249858429.55,38471582.85201462,2020-08-11
166,,,,,,,,,,,,,,,,4590,4590,2020-08-12,20801,2092,17376,7.0,60.0,20.0,Veneto,167,151,14.344365266587056,11.030667136246944,0.10057208788039036,36138015059399.74,41975954.15754007,2020-08-12
167,,,,,,,,,,,,,,,,4591,4591,2020-08-13,20885,2094,17406,2.0,84.0,30.0,Veneto,168,152,14.350179523050153,11.032045726930807,0.10026334689968876,42300572127065.13,45799538.17376236,2020-08-13
168,,,,,,,,,,,,,,,,4592,4592,2020-08-14,21012,2095,17447,1.0,127.0,41.0,Veneto,169,153,14.358925869154715,11.032734528586712,0.09970493051589567,49514020051624.85,49971411.94354787,2020-08-14
169,,,,,,,,,,,,,,,,4593,4593,2020-08-15,21132,2096,17476,1.0,120.0,29.0,Veneto,170,154,14.367141694552364,11.03342300153745,0.09918606852167328,57957565545646.09,54523301.13368525,2020-08-15
170,,,,,,,,,,,,,,,,4594,4594,2020-08-16,21210,2096,17507,0.0,78.0,31.0,Veneto,171,155,14.372457000417914,11.03342300153745,0.09882131070249882,67840975151595.11,59489821.29768219,2020-08-16
171,,,,,,,,,,,,,,,,4595,4595,2020-08-17,21256,2096,17526,0.0,46.0,19.0,Veneto,172,156,14.375582512490508,11.03342300153745,0.09860745201354912,79409786560041.03,64908741.11515772,2020-08-17
172,,,,,,,,,,,,,,,,4596,4596,2020-08-18,21316,2098,17530,2.0,60.0,4.0,Veneto,173,157,14.379649117760035,11.034798962577266,0.09842371927190842,92951408605496.38,70821269.6096755,2020-08-18
173,,,,,,,,,,,,,,,,4597,4597,2020-08-19,21375,2099,17615,1.0,59.0,85.0,Veneto,174,158,14.383636799547984,11.035486451292154,0.09819883040935673,108802261484651.98,77272369.52921118,2020-08-19
174,,,,,,,,,,,,,,,,4598,4598,2020-08-20,21534,2100,17645,1.0,159.0,30.0,Veneto,175,159,14.394328708537236,11.036173612553485,0.09752020061298412,127356134584436.92,84311099.27240254,2020-08-20
175,,,,,,,,,,,,,,,,4599,4599,2020-08-21,21650,2102,17683,2.0,116.0,38.0,Veneto,176,160,14.40207940450145,11.037546953962178,0.09709006928406466,149073969556939.78,91990985.96081942,2020-08-21
176,,,,,,,,,,,,,,,,4600,4600,2020-08-22,21810,2104,17714,2.0,160.0,31.0,Veneto,177,161,14.412702149528112,11.038918989292302,0.0964695093993581,174495311686219.25,100370432.49433286,2020-08-22
177,,,,,,,,,,,,,,,,4601,4601,2020-08-23,21955,2104,17862,0.0,145.0,148.0,Veneto,178,162,14.422261914013903,11.038918989292302,0.09583238442268276,204251714038115.5,109513161.68510488,2020-08-23
178,,,,,,,,,,,,,,,,4602,4602,2020-08-24,22071,2104,17919,0.0,116.0,57.0,Veneto,179,163,14.42986437674094,11.038918989292302,0.09532871188437317,239082427397978.38,119488700.84768322,2020-08-24
179,,,,,,,,,,,,,,,,4603,4603,2020-08-25,22190,2107,17964,3.0,119.0,45.0,Veneto,180,164,14.437622047084371,11.040974598817305,0.09495268138801262,279852765788016.1,130372910.53034271,2020-08-25
180,,,,,,,,,,,,,,,,4604,4604,2020-08-26,22337,2116,18063,9.0,147.0,99.0,Veneto,181,165,14.447147815336914,11.047123912114026,0.09473071585262123,327575603826517.2,142248561.40849325,2020-08-26
181,,,,,,,,,,,,,,,,4605,4605,2020-08-27,22469,2117,18131,1.0,132.0,68.0,Veneto,182,166,14.45564829725176,11.047805554007587,0.09421870132182117,383436539996855.7,155205963.72723082,2020-08-27
182,,,,,,,,,,,,,,,,4606,4606,2020-08-28,22604,2119,18232,2.0,135.0,101.0,Veneto,183,167,14.464290473850768,11.04916787237217,0.0937444700053088,448823350967929.44,169343654.07972553,2020-08-28
183,,,,,,,,,,,,,,,,4607,4607,2020-08-29,22755,2120,18290,1.0,151.0,58.0,Veneto,184,168,14.473895965855553,11.049848549450562,0.0931663370687761,525360468712066.5,184769144.7441612,2020-08-29
184,,,,,,,,,,,,,,,,4608,4608,2020-08-30,22864,2120,18399,0.0,109.0,109.0,Veneto,185,169,14.480790201095814,11.049848549450562,0.0927221833449965,614949336949903.9,201599741.27767527,2020-08-30
185,,,,,,,,,,,,,,,,4609,4609,2020-08-31,22929,2120,18422,0.0,65.0,23.0,Veneto,186,170,14.484885815737215,11.049848549450562,0.09245933097823716,719815649514321.6,219963434.58482084,2020-08-31
186,,,,,,,,,,,,,,,,4610,4610,2020-09-01,23026,2122,18444,2.0,97.0,22.0,Veneto,187,171,14.49097619227053,11.051208940914767,0.0921566924346391,842564644195943.6,239999874.2444254,2020-09-01
187,,,,,,,,,,,,,,,,4611,4611,2020-09-02,23189,2123,18510,1.0,163.0,66.0,Veneto,188,172,14.501152986245408,11.051888655905378,0.0915520289792574,986245825758352.8,261861430.49666145,2020-09-02
188,,,,,,,,,,,,,,,,4612,4612,2020-09-03,23304,2123,18567,0.0,115.0,57.0,Veneto,189,173,14.508289986140346,11.051888655905378,0.09110024030209406,1154428726064100.0,285714352.966377,2020-09-03
189,,,,,,,,,,,,,,,,4613,4613,2020-09-04,23577,2126,18671,3.0,273.0,104.0,Veneto,190,174,14.5250925372026,11.053925881531102,0.09017262586418967,1351291583452052.0,311740034.93437815,2020-09-04
190,,,,,,,,,,,,,,,,4614,4614,2020-09-05,23765,2130,18758,4.0,188.0,87.0,Veneto,191,175,14.536550781189696,11.0566377151132,0.0896276036187671,1581725144465060.2,340136392.7710142,2020-09-05
191,,,,,,,,,,,,,,,,4615,4615,2020-09-06,23944,2130,18875,0.0,179.0,117.0,Veneto,192,176,14.5473765634981,11.0566377151132,0.08895756765786836,1851454166717815.2,371119371.0221743,2020-09-06
192,,,,,,,,,,,,,,,,4616,4616,2020-09-07,24013,2130,18940,0.0,69.0,65.0,Veneto,193,177,14.551528033628086,11.0566377151132,0.08870195310873277,2167179641451592.8,404924584.59338176,2020-09-07
193,,,,,,,,,,,,,,,,4617,4617,2020-09-08,24118,2132,19072,2.0,105.0,132.0,Veneto,194,178,14.557822655373068,11.057991722759175,0.08839870636039472,2536745269070486.0,441809110.52019966,2020-09-08
194,,,,,,,,,,,,,,,,4618,4618,2020-09-09,24209,2135,19137,3.0,91.0,65.0,Veneto,195,179,14.56325586678233,11.060020354507852,0.08819034243463175,2969332323480682.5,482053442.95077,2020-09-09
195,,,,,,,,,,,,,,,,4619,4619,2020-09-10,24356,2135,19295,0.0,147.0,158.0,Veneto,196,180,14.571989597604578,11.060020354507852,0.08765807193299392,3475687746329330.5,525963626.20744765,2020-09-10
196,,,,,,,,,,,,,,,,4620,4620,2020-09-11,24529,2138,19427,3.0,173.0,132.0,Veneto,197,181,14.582200798750774,11.06204613772049,0.08716213461616862,4068391137783825.0,573873582.1487321,2020-09-11
197,,,,,,,,,,,,,,,,4621,4621,2020-09-12,24667,2141,19586,3.0,138.0,159.0,Veneto,198,182,14.590294645317085,11.064069080385512,0.0867961243766976,4762167276815446.0,626147649.5302824,2020-09-12
198,,,,,,,,,,,,,,,,4622,4622,2020-09-13,24809,2142,19700,1.0,142.0,114.0,Veneto,199,183,14.598575963868205,11.064742764750257,0.086339634809948,5574251935059826.0,683183354.6759888,2020-09-13
199,,,,,,,,,,,,,,,,4623,4623,2020-09-14,24864,2144,19737,2.0,55.0,37.0,Veneto,200,184,14.601770788407713,11.066089190457774,0.08622908622908622,6524820072321568.0,745414434.5290956,2020-09-14
200,,,,,,,,,,,,,,,,4624,4624,2020-09-15,24979,2146,19849,2.0,115.0,112.0,Veneto,201,185,14.608428101334445,11.067434360756524,0.08591216621962447,7637487051563182.0,813314135.0726477,2020-09-15
201,,,,,,,,,,,,,,,,4625,4625,2020-09-16,25138,2151,19997,5.0,159.0,148.0,Veneto,202,186,14.617582251867109,11.070791809423064,0.08556766648102475,8939895325273038.0,887398810.2026073,2020-09-16
202,,,,,,,,,,,,,,,,4626,4626,2020-09-17,25247,2151,20132,0.0,109.0,135.0,Veneto,203,187,14.623824347918555,11.070791809423064,0.0851982413752129,1.0464401168507508e+16,968231848.4218439,2020-09-17
203,,,,,,,,,,,,,,,,4627,4627,2020-09-18,25423,2153,20261,2.0,176.0,129.0,Veneto,204,188,14.633846662832852,11.072132604167232,0.08468709436337175,1.2248878519404462e+16,1056427957.216148,2020-09-18
204,,,,,,,,,,,,,,,,4628,4628,2020-09-19,25609,2158,20406,5.0,186.0,145.0,Veneto,205,189,14.644363298115122,11.075479149488014,0.08426724979499395,1.4337659897315166e+16,1152657837.6934795,2020-09-19
205,,,,,,,,,,,,,,,,4629,4629,2020-09-20,25782,2162,20527,4.0,173.0,121.0,Veneto,206,190,14.654076562495096,11.078150807734652,0.08385695446435497,1.6782637774178384e+16,1257653285.0354779,2020-09-20
206,,,,,,,,,,,,,,,,4630,4630,2020-09-21,25885,2162,20589,0.0,103.0,62.0,Veneto,207,191,14.659828697748289,11.078150807734652,0.08352327602858799,1.964455376096776e+16,1372212753.5484128,2020-09-21
207,,,,,,,,,,,,,,,,4631,4631,2020-09-22,26004,2165,20696,3.0,119.0,107.0,Veneto,208,192,14.666445938814832,11.080151309614088,0.0832564220889094,2.2994507637012084e+16,1497207428.6338778,2020-09-22
208,,,,,,,,,,,,,,,,4632,4632,2020-09-23,26154,2167,20832,2.0,150.0,136.0,Veneto,209,193,14.674743989075155,11.081483438093674,0.0828553949682649,2.6915723711636976e+16,1633587851.8544846,2020-09-23
209,,,,,,,,,,,,,,,,4633,4633,2020-09-24,26402,2169,20961,2.0,248.0,129.0,Veneto,210,194,14.688359600072275,11.082814337672275,0.08215286720702977,3.1505618400590944e+16,1782391149.4758613,2020-09-24
210,,,,,,,,,,,,,,,,4634,4634,2020-09-25,26598,2173,21089,4.0,196.0,128.0,Veneto,211,195,14.69903014788642,11.085472459181283,0.08169787202045267,3.687822038292449e+16,1944748919.455649,2020-09-25
211,,,,,,,,,,,,,,,,4635,4635,2020-09-26,26814,2174,21208,1.0,216.0,119.0,Veneto,212,196,14.710698830116167,11.086136225027307,0.08107704930260312,4.3167003463294376e+16,2121895836.8571796,2020-09-26
212,,,,,,,,,,,,,,,,4636,4636,2020-09-27,26973,2176,21307,2.0,159.0,99.0,Veneto,213,197,14.719228369955887,11.08746284125034,0.08067326585845104,5.052820251768095e+16,2315179043.129177,2020-09-27
213,,,,,,,,,,,,,,,,4637,4637,2020-09-28,27156,2176,21359,0.0,183.0,52.0,Veneto,214,198,14.728983369988045,11.08746284125034,0.08012962144645751,5.91446949019457e+16,2526068390.6536674,2020-09-28
214,,,,,,,,,,,,,,,,4638,4638,2020-09-29,27296,2177,21448,1.0,140.0,89.0,Veneto,215,199,14.73640193131829,11.088125692188209,0.0797552754982415,6.923054375069409e+16,2756167620.468382,2020-09-29
215,,,,,,,,,,,,,,,,4639,4639,2020-09-30,27451,2178,21541,1.0,155.0,93.0,Veneto,216,200,14.74457108501901,11.088788238716907,0.07934137189902007,8.103631603751997e+16,3007226558.1663904,2020-09-30
216,,,,,,,,,,,,,,,,4640,4640,2020-10-01,27896,2183,21748,5.0,445.0,207.0,Veneto,217,201,14.767770648776706,11.092096414990792,0.07825494694579868,9.48553075154343e+16,3281154420.718593,2020-10-01
