,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
161,,,,,,,,,,,,,,,,21164,165,2020-07-05,25527,Ireland,1741,18,0,113,97,14.639736377951095,10.7657004876511,0.06820229560857131,40414102358.18332,2337754.1675644554,2020-07-05
162,,,,,,,,,,,,,,,,21165,166,2020-07-06,25531,Ireland,1741,4,0,114,98,14.639962425981778,10.7657004876511,0.06819161019936547,47912687643.052734,2600232.7415747726,2020-07-06
163,,,,,,,,,,,,,,,,21166,167,2020-07-07,25538,Ireland,1742,7,1,115,99,14.640357924830374,10.766528908598865,0.06821207612185763,56802588780.39675,2892181.908674125,2020-07-07
164,,,,,,,,,,,,,,,,21167,168,2020-07-08,25542,Ireland,1738,4,-4,116,100,14.640583875502866,10.7632123668144,0.06804478897502153,67341955771.5564,3216910.570780677,2020-07-08
165,,,,,,,,,,,,,,,,21168,169,2020-07-09,25565,Ireland,1743,23,5,117,101,14.641882405574306,10.767356854125683,0.06817915118325836,79836836744.72458,3578099.1470016385,2020-07-09
166,,,,,,,,,,,,,,,,21169,170,2020-07-10,25589,Ireland,1744,24,1,118,102,14.643236148527816,10.768184324776929,0.068154285044355,94650065154.41882,3979841.2868738486,2020-07-10
167,,,,,,,,,,,,,,,,21170,171,2020-07-11,25611,Ireland,1746,22,2,119,103,14.644475964654882,10.769837843629439,0.06817383155675295,112211795945.5313,4426690.267087348,2020-07-11
168,,,,,,,,,,,,,,,,21171,172,2020-07-12,25628,Ireland,1746,17,0,120,104,14.645433275164262,10.769837843629439,0.06812860933354144,133031996637.07475,4923710.597544485,2020-07-12
169,,,,,,,,,,,,,,,,21172,173,2020-07-13,25638,Ireland,1746,10,0,121,105,14.645996102402268,10.769837843629439,0.06810203604025275,157715256048.81342,5476535.421648819,2020-07-13
170,,,,,,,,,,,,,,,,21173,174,2020-07-14,25670,Ireland,1746,32,0,122,106,14.64779567546278,10.769837843629439,0.06801714063108688,186978340694.99786,6091430.361388773,2020-07-14
171,,,,,,,,,,,,,,,,21174,175,2020-07-15,25683,Ireland,1748,13,2,123,107,14.648526111306147,10.7714894695006,0.06806058482264532,221671008657.7432,6775364.5308255125,2020-07-15
172,,,,,,,,,,,,,,,,21175,176,2020-07-16,25698,Ireland,1749,15,1,124,108,14.649368462612198,10.772314573921651,0.06805977118841933,262800685345.1332,7536089.522839513,2020-07-16
173,,,,,,,,,,,,,,,,21176,177,2020-07-17,25730,Ireland,1752,32,3,125,109,14.651163836621162,10.774787059601174,0.06809172172561212,311561717682.73865,8382227.26435825,2020-07-17
174,,,,,,,,,,,,,,,,21177,178,2020-07-18,25750,Ireland,1753,20,1,126,110,14.652284811845306,10.77561028075954,0.06807766990291263,369370056238.3854,9323367.735801123,2020-07-18
175,,,,,,,,,,,,,,,,21178,179,2020-07-19,25760,Ireland,1753,10,0,127,111,14.652844973001981,10.77561028075954,0.06805124223602485,437904372399.432,10370177.662277022,2020-07-19
176,,,,,,,,,,,,,,,,21179,180,2020-07-20,25766,Ireland,1753,6,0,128,112,14.65318096532758,10.77561028075954,0.06803539548241869,519154804586.4916,11534521.408422034,2020-07-20
177,,,,,,,,,,,,,,,,21180,181,2020-07-21,25802,Ireland,1753,36,0,129,113,14.655195277688318,10.77561028075954,0.0679404697310286,615480749023.8887,12829595.447078675,2020-07-21
178,,,,,,,,,,,,,,,,21181,182,2020-07-22,25819,Ireland,1754,17,1,130,114,14.656145504014106,10.776433032444734,0.06793446686548665,729679373228.0598,14270077.925861645,2020-07-22
179,,,,,,,,,,,,,,,,21182,183,2020-07-23,25826,Ireland,1763,7,9,131,115,14.6565365918386,10.783816759320183,0.06826453961124447,865066841747.5212,15872295.02677202,2020-07-23
180,,,,,,,,,,,,,,,,21183,184,2020-07-24,25845,Ireland,1763,19,0,132,116,14.657597581833466,10.783816759320183,0.06821435480750629,1025574612833.5996,17654406.00435123,2020-07-24
181,,,,,,,,,,,,,,,,21184,185,2020-07-25,25869,Ireland,1764,24,1,133,117,14.658936665387907,10.78463484555752,0.06818972515365881,1215863602359.374,19636608.99956566,2020-07-25
182,,,,,,,,,,,,,,,,21185,186,2020-07-26,25881,Ireland,1764,12,0,134,118,14.659605741360894,10.78463484555752,0.0681581082647502,1441459530143.5818,21841369.962081213,2020-07-26
183,,,,,,,,,,,,,,,,21186,187,2020-07-27,25892,Ireland,1764,11,0,135,119,14.660218788535616,10.78463484555752,0.06812915186157886,1708913378943.0007,24293677.27549371,2020-07-27
184,,,,,,,,,,,,,,,,21187,188,2020-07-28,25929,Ireland,1764,37,0,136,120,14.662278946602182,10.78463484555752,0.06803193335647345,2025991625612.609,27021324.97139397,2020-07-28
185,,,,,,,,,,,,,,,,21188,189,2020-07-29,25942,Ireland,1764,13,0,137,121,14.66300208808487,10.78463484555752,0.06799784133837021,2401901768474.205,30055227.74216737,2020-07-29
186,,,,,,,,,,,,,,,,21189,190,2020-07-30,26027,Ireland,1763,85,-1,138,122,14.667721408750126,10.783816759320183,0.06773734967533715,2847559699885.2715,33429771.322828915,2020-07-30
187,,,,,,,,,,,,,,,,21190,191,2020-07-31,26065,Ireland,1763,38,0,139,123,14.669826239483376,10.783816759320183,0.06763859581814692,3375906688124.7344,37183202.21306181,2020-07-31
188,,,,,,,,,,,,,,,,21191,192,2020-08-01,26109,Ireland,1763,44,0,140,124,14.67225958164031,10.783816759320183,0.06752460837259182,4002285173295.748,41358061.15650229,2020-08-01
189,,,,,,,,,,,,,,,,21192,193,2020-08-02,26162,Ireland,1763,53,0,141,125,14.675185213955386,10.783816759320183,0.06738781438727925,4744884289820.491,46001665.29025084,2020-08-02
190,,,,,,,,,,,,,,,,21193,194,2020-08-03,26208,Ireland,1763,46,0,142,126,14.677719641641009,10.783816759320183,0.06726953601953603,5625268052862.371,51166644.42920986,2020-08-03
191,,,,,,,,,,,,,,,,21194,195,2020-08-04,26253,Ireland,1763,45,0,143,127,14.680194672340491,10.783816759320183,0.06715422999276273,6669001546453.128,56911537.56340279,2020-08-04
192,,,,,,,,,,,,,,,,21195,196,2020-08-05,26303,Ireland,1763,50,0,144,128,14.682939735656095,10.783816759320183,0.06702657491540889,7906393296931.545,63301456.32887311,2020-08-05
193,,,,,,,,,,,,,,,,21196,197,2020-08-06,26372,Ireland,1768,69,5,145,129,14.686719366021846,10.787902559391432,0.06704080084938571,9373375389155.55,70408822.97182909,2020-08-06
194,,,,,,,,,,,,,,,,21197,198,2020-08-07,26470,Ireland,1772,98,4,146,130,14.692070574382761,10.791162888555016,0.06694370986021912,11112546882802.416,78314191.1699936,2020-08-07
195,,,,,,,,,,,,,,,,21198,199,2020-08-08,26644,Ireland,1772,174,0,147,131,14.701523066574435,10.791162888555016,0.06650653055096832,13174410828072.832,87107159.01420748,2020-08-08
196,,,,,,,,,,,,,,,,21199,200,2020-08-09,26712,Ireland,1772,68,0,148,132,14.705200378063116,10.791162888555016,0.06633722671458521,15618840801963.145,96887384.49786444,2020-08-09
197,,,,,,,,,,,,,,,,21200,201,2020-08-10,26768,Ireland,1772,56,0,149,133,14.708221730038352,10.791162888555016,0.06619844590555887,18516819551220.39,107765715.02356012,2020-08-10
198,,,,,,,,,,,,,,,,21201,202,2020-08-11,26801,Ireland,1773,33,1,150,134,14.709999211132706,10.79197682089869,0.0661542479758218,21952500229681.69,119865443.72859144,2020-08-11
199,,,,,,,,,,,,,,,,21202,203,2020-08-12,26838,Ireland,1774,37,1,151,135,14.711989543725755,10.792790294301064,0.06610030553692525,26025650085379.45,133323706.86828366,2020-08-12
200,,,,,,,,,,,,,,,,21203,204,2020-08-13,26929,Ireland,1774,91,0,152,136,14.71687303635422,10.792790294301064,0.06587693564558654,30854547558587.25,148293038.09484932,2020-08-13
201,,,,,,,,,,,,,,,,21204,205,2020-08-14,26995,Ireland,1774,66,0,153,137,14.72040459633662,10.792790294301064,0.0657158733098722,36579416918385.984,164943097.24770948,2020-08-14
202,,,,,,,,,,,,,,,,21205,206,2020-08-15,27191,Ireland,1774,196,0,154,138,14.730841589702546,10.792790294301064,0.06524217571990733,43366500174678.58,183462593.24909237,2020-08-15
203,,,,,,,,,,,,,,,,21206,207,2020-08-16,27257,Ireland,1774,66,0,155,139,14.734339162408054,10.792790294301064,0.06508419855449976,51412884508148.65,204061422.89867258,2020-08-16
204,,,,,,,,,,,,,,,,21207,208,2020-08-17,27313,Ireland,1774,56,0,156,140,14.73730016481414,10.792790294301064,0.06495075605023247,60952225399817.44,226973049.80799904,2020-08-17
205,,,,,,,,,,,,,,,,21208,209,2020-08-18,27499,Ireland,1775,186,1,157,141,14.747091535595025,10.793603309279408,0.06454780173824502,72261531651687.75,252457150.4371272,2020-08-18
206,,,,,,,,,,,,,,,,21209,210,2020-08-19,27547,Ireland,1775,48,0,158,142,14.749607590513262,10.793603309279408,0.06443532871093041,85669209325759.66,280802557.22319734,2020-08-19
207,,,,,,,,,,,,,,,,21210,211,2020-08-20,27676,Ireland,1776,129,1,159,143,14.756347825516588,10.794415866350102,0.06417112299465241,101564598185893.08,312330532.15786844,2020-08-20
208,,,,,,,,,,,,,,,,21211,212,2020-08-21,27755,Ireland,1776,79,0,160,144,14.760460072648945,10.794415866350102,0.0639884705458476,120409277567129.52,347398407.91577595,2020-08-21
209,,,,,,,,,,,,,,,,21212,213,2020-08-22,27908,Ireland,1777,153,1,161,145,14.768391118304248,10.795227966028678,0.06367349863838326,142750469978739.22,386403637.801939,2020-08-22
210,,,,,,,,,,,,,,,,21213,214,2020-08-23,27969,Ireland,1777,61,0,162,146,14.771541052354205,10.795227966028678,0.06353462762344024,169236931662430.53,429788300.41953033,2020-08-23
211,,,,,,,,,,,,,,,,21214,215,2020-08-24,28116,Ireland,1777,147,0,163,147,14.779103739584293,10.795227966028678,0.06320244700526391,200637791544783.7,478044110.11314124,2020-08-24
212,,,,,,,,,,,,,,,,21215,216,2020-08-25,28201,Ireland,1777,85,0,164,148,14.78345870066507,10.795227966028678,0.06301194993085353,237864885640115.44,531717989.9750487,2020-08-25
213,,,,,,,,,,,,,,,,21216,217,2020-08-26,28363,Ireland,1777,162,0,165,149,14.791722516365962,10.795227966028678,0.06265204668053449,281999235462857.6,591418270.5779854,2020-08-26
214,,,,,,,,,,,,,,,,21217,218,2020-08-27,28453,Ireland,1777,90,0,166,150,14.796293153590774,10.795227966028678,0.062453871296524084,334322439344635.75,657821584.6897877,2020-08-27
215,,,,,,,,,,,,,,,,21218,219,2020-08-28,28578,Ireland,1777,125,0,167,151,14.80261733408518,10.795227966028678,0.06218069843935895,396353888214952.9,731680536.1134393,2020-08-28
216,,,,,,,,,,,,,,,,21219,220,2020-08-29,28720,Ireland,1777,142,0,168,152,14.809768128710413,10.795227966028678,0.06187325905292479,469894886538467.7,813832229.5698322,2020-08-29
217,,,,,,,,,,,,,,,,21220,221,2020-08-30,28760,Ireland,1777,40,0,169,153,14.811776055326659,10.795227966028678,0.061787204450625875,557080959617714.7,905207758.2994742,2020-08-30
218,,,,,,,,,,,,,,,,21221,222,2020-08-31,28811,Ireland,1777,51,0,170,154,14.81433211536842,10.795227966028678,0.06167783138384645,660443866190464.8,1006842756.9140028,2020-08-31
219,,,,,,,,,,,,,,,,21222,223,2020-09-01,29025,Ireland,1777,214,0,171,155,14.825008446640293,10.795227966028678,0.06122308354866495,782985117078731.6,1119889139.1017132,2020-09-01
220,,,,,,,,,,,,,,,,21223,224,2020-09-02,29114,Ireland,1777,89,0,172,156,14.829425445864091,10.795227966028678,0.06103592773236244,928263134765784.4,1245628153.220251,2020-09-02
221,,,,,,,,,,,,,,,,21224,225,2020-09-03,29206,Ireland,1777,92,0,173,157,14.833977162388804,10.795227966028678,0.06084366226117921,1100496584890459.6,1385484903.7463274,2020-09-03
222,,,,,,,,,,,,,,,,21225,226,2020-09-04,29303,Ireland,1777,97,0,174,158,14.838760752851016,10.795227966028678,0.06064225505920896,1304686880257441.8,1541044503.1660686,2020-09-04
223,,,,,,,,,,,,,,,,21226,227,2020-09-05,29534,Ireland,1777,231,0,175,159,14.850089143720504,10.795227966028678,0.06016794203291121,1546763414704580.2,1714070037.368785,2020-09-05
224,,,,,,,,,,,,,,,,21227,228,2020-09-06,29672,Ireland,1777,138,0,176,160,14.856814552503009,10.795227966028678,0.059888110002696136,1833755744210816.0,1906522548.1608398,2020-09-06
225,,,,,,,,,,,,,,,,21228,229,2020-09-07,29774,Ireland,1777,102,0,177,161,14.861765433591213,10.795227966028678,0.05968294485121248,2173997715137584.0,2120583259.3780196,2020-09-07
226,,,,,,,,,,,,,,,,21229,230,2020-09-08,30080,Ireland,1778,306,1,178,162,14.876516946565001,10.79603960882977,0.059109042553191486,2577369467195563.5,2358678298.503362,2020-09-08
227,,,,,,,,,,,,,,,,21230,231,2020-09-09,30164,Ireland,1781,84,3,179,163,14.880540134333732,10.798471801101618,0.059043893382840475,3055584338556466.0,2623506193.9810305,2020-09-09
228,,,,,,,,,,,,,,,,21231,232,2020-09-10,30360,Ireland,1781,196,0,180,164,14.889884170302828,10.798471801101618,0.0586627140974967,3622529004423533.0,2918068459.876077,2020-09-10
229,,,,,,,,,,,,,,,,21232,233,2020-09-11,30571,Ireland,1781,211,0,181,165,14.899876124167033,10.798471801101618,0.05825782604429034,4294666726197840.0,3245703614.5214114,2020-09-11
230,,,,,,,,,,,,,,,,21233,234,2020-09-12,30730,Ireland,1783,159,2,182,166,14.907360146480324,10.800090987624994,0.05802147738366417,5091515421018982.0,3610125018.7134852,2020-09-12
231,,,,,,,,,,,,,,,,21234,235,2020-09-13,30985,Ireland,1784,255,1,183,167,14.919282347858973,10.800899899920303,0.05757624657092141,6036214434134860.0,4015462962.308343,2020-09-13
232,,,,,,,,,,,,,,,,21235,236,2020-09-14,31192,Ireland,1784,207,0,184,168,14.928888439397635,10.800899899920303,0.057194152346755574,7156196472359105.0,4466311476.220307,2020-09-14
233,,,,,,,,,,,,,,,,21236,237,2020-09-15,31549,Ireland,1787,357,3,185,169,14.945306656772964,10.80332391904149,0.056642048876351075,8483984210601482.0,4967780400.382496,2020-09-15
234,,,,,,,,,,,,,,,,21237,238,2020-09-16,31799,Ireland,1788,250,1,186,170,14.956693776577152,10.80413102118332,0.05622818327620365,1.0058134703784486e+16,5525553297.798514,2020-09-16
235,,,,,,,,,,,,,,,,21238,239,2020-09-17,32023,Ireland,1789,224,1,187,171,14.966820849251935,10.804937672051908,0.055866096243325114,1.1924359028516104e+16,6145951871.073296,2020-09-17
236,,,,,,,,,,,,,,,,21239,240,2020-09-18,32271,Ireland,1792,248,3,188,172,14.977950663686292,10.807354922057602,0.055529732577236535,1.4136849667309864e+16,6836007611.509005,2020-09-18
237,,,,,,,,,,,,,,,,21240,241,2020-09-19,32538,Ireland,1792,267,0,189,173,14.989837955736366,10.807354922057602,0.055074067244452636,1.6759854180689568e+16,7603541492.824644,2020-09-19
238,,,,,,,,,,,,,,,,21241,242,2020-09-20,32933,Ireland,1792,395,0,190,174,15.007246318387821,10.807354922057602,0.054413506209577016,1.9869540864363548e+16,8457252612.734329,2020-09-20
239,,,,,,,,,,,,,,,,21242,243,2020-09-21,33121,Ireland,1792,188,0,191,175,15.015458611361975,10.807354922057602,0.05410464659883458,2.355621056748176e+16,9406816787.032536,2020-09-21
240,,,,,,,,,,,,,,,,21243,244,2020-09-22,33444,Ireland,1792,323,0,192,176,15.029459787824965,10.807354922057602,0.053582107403420634,2.7926918900011204e+16,10462996213.635368,2020-09-22
241,,,,,,,,,,,,,,,,21244,245,2020-09-23,33675,Ireland,1794,231,2,193,177,15.039390325237026,10.808964174919259,0.0532739420935412,3.3108584974377504e+16,11637761449.49058,2020-09-23
242,,,,,,,,,,,,,,,,21245,246,2020-09-24,33994,Ireland,1797,319,3,194,178,15.052992510203163,10.811374693509944,0.05286226981231982,3.925167695478005e+16,12944427082.82232,2020-09-24
243,,,,,,,,,,,,,,,,21246,247,2020-09-25,34315,Ireland,1797,321,0,195,179,15.066551734230947,10.811374693509944,0.052367769197144115,4.653458143725391e+16,14397802638.39645,2020-09-25
244,,,,,,,,,,,,,,,,21247,248,2020-09-26,34560,Ireland,1802,245,5,196,180,15.076815597050832,10.815383295813536,0.0521412037037037,5.516878354102288e+16,16014360426.140863,2020-09-26
245,,,,,,,,,,,,,,,,21248,249,2020-09-27,34990,Ireland,1802,430,0,197,181,15.094655044127213,10.815383295813536,0.05150042869391255,6.540500813357793e+16,17812422235.48841,2020-09-27
246,,,,,,,,,,,,,,,,21249,250,2020-09-28,35377,Ireland,1802,387,0,198,182,15.110524090985676,10.815383295813536,0.050937049495434886,7.754050052186597e+16,19812366991.404133,2020-09-28
247,,,,,,,,,,,,,,,,21250,251,2020-09-29,35740,Ireland,1803,363,1,199,183,15.125252013928852,10.816183681432342,0.050447677672076106,9.19276580304369e+16,22036861725.634758,2020-09-29
248,,,,,,,,,,,,,,,,21251,252,2020-09-30,36155,Ireland,1804,415,1,200,184,15.141907555810025,10.816983623255382,0.04989627990596045,1.0898426311522072e+17,24511118480.968998,2020-09-30
