,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
160,,,,,,,,,,,,,,,,20151,164,2020-07-04,11996,US-Delaware,512,73,0,102,79,13.550265806868738,9.0,0.0426808936312104,5137908.196089543,386.7390695600315,2020-07-04
161,,,,,,,,,,,,,,,,20152,165,2020-07-05,12128,US-Delaware,512,132,0,103,80,13.56605403817109,9.0,0.04221635883905013,5686050.565725935,390.56814867496377,2020-07-05
162,,,,,,,,,,,,,,,,20153,166,2020-07-06,12293,US-Delaware,512,165,0,104,81,13.585549415436091,9.0,0.04164971935247702,6292671.998421319,394.4351392605025,2020-07-06
163,,,,,,,,,,,,,,,,20154,167,2020-07-07,12414,US-Delaware,514,121,2,105,82,13.599680430581165,9.005624549193879,0.04140486547446432,6964011.385758831,398.3404166757274,2020-07-07
164,,,,,,,,,,,,,,,,20155,168,2020-07-08,12462,US-Delaware,515,48,1,106,83,13.605248001565805,9.00842862207058,0.041325629914941424,7706973.221096775,402.2843599961202,2020-07-08
165,,,,,,,,,,,,,,,,20156,169,2020-07-09,12531,US-Delaware,517,69,2,107,84,13.613213928883948,9.014020470314932,0.041257680951240924,8529198.60989435,406.2673520503682,2020-07-09
166,,,,,,,,,,,,,,,,20157,170,2020-07-10,12652,US-Delaware,517,121,0,108,85,13.627077840517394,9.014020470314932,0.04086310464748656,9439143.855838036,410.28977945752024,2020-07-10
167,,,,,,,,,,,,,,,,20158,171,2020-07-11,12743,US-Delaware,517,91,0,109,86,13.637417341257985,9.014020470314932,0.04057129404378874,10446167.430999544,414.35203266451583,2020-07-11
168,,,,,,,,,,,,,,,,20159,172,2020-07-12,12804,US-Delaware,517,61,0,110,87,13.64430696154558,9.014020470314932,0.040378006872852236,11560626.224483725,418.4545059840855,2020-07-12
169,,,,,,,,,,,,,,,,20160,173,2020-07-13,12879,US-Delaware,517,75,0,111,88,13.652732958168981,9.014020470314932,0.04014286823511142,12793982.059450168,422.597597633025,2020-07-13
170,,,,,,,,,,,,,,,,20161,174,2020-07-14,12969,US-Delaware,518,90,1,112,89,13.66277962161706,9.016808287686557,0.03994139872002468,14158919.57399931,426.78170977084915,2020-07-14
171,,,,,,,,,,,,,,,,20162,175,2020-07-15,13050,US-Delaware,521,81,3,113,90,13.671762186344607,9.025139562278508,0.03992337164750958,15669476.67828736,431.0072485388292,2020-07-15
172,,,,,,,,,,,,,,,,20163,176,2020-07-16,13114,US-Delaware,521,64,0,114,91,13.678820179524028,9.025139562278508,0.03972853439072747,17341188.92957584,435.2746240994153,2020-07-16
173,,,,,,,,,,,,,,,,20164,177,2020-07-17,13337,US-Delaware,521,223,0,115,92,13.70314656542263,9.025139562278508,0.039064257329234464,19191249.31006383,439.58425067604986,2020-07-17
174,,,,,,,,,,,,,,,,20165,178,2020-07-18,13429,US-Delaware,523,92,2,116,93,13.713064257006153,9.030667136246944,0.03894556556705637,21238685.05076221,443.936546593376,2020-07-18
175,,,,,,,,,,,,,,,,20166,179,2020-07-19,13519,US-Delaware,523,90,0,117,94,13.722700819009958,9.030667136246944,0.038686293364893855,23504553.319982316,448.33193431784224,2020-07-19
176,,,,,,,,,,,,,,,,20167,180,2020-07-20,13624,US-Delaware,523,105,0,118,95,13.733862719678545,9.030667136246944,0.03838813857897827,26012157.789027814,452.77084049871087,2020-07-20
177,,,,,,,,,,,,,,,,20168,181,2020-07-21,13746,US-Delaware,525,122,2,119,96,13.746724244025831,9.036173612553485,0.038192928852029684,28787288.3023922,457.2536960094718,2020-07-21
178,,,,,,,,,,,,,,,,20169,182,2020-07-22,13792,US-Delaware,527,46,2,120,97,13.7515440590891,9.041659151637214,0.03821055684454757,31858486.11738792,461.7809359896659,2020-07-22
179,,,,,,,,,,,,,,,,20170,183,2020-07-23,13924,US-Delaware,529,132,2,121,98,13.765286098723685,9.047123912114026,0.03799195633438667,35257337.4411043,466.3529998871234,2020-07-23
180,,,,,,,,,,,,,,,,20171,184,2020-07-24,14202,US-Delaware,578,278,49,122,99,13.79380649145577,9.174925682500678,0.040698493169976056,39018798.28362097,470.97033150061935,2020-07-24
181,,,,,,,,,,,,,,,,20172,185,2020-07-25,14175,US-Delaware,579,-27,1,123,100,13.791061114716955,9.177419537989236,0.04084656084656085,43181553.96847849,475.63337902295314,2020-07-25
182,,,,,,,,,,,,,,,,20173,186,2020-07-26,14290,US-Delaware,579,115,0,124,101,13.802718295983178,9.177419537989236,0.040517844646606016,47788416.99784865,480.34259508445257,2020-07-26
183,,,,,,,,,,,,,,,,20174,187,2020-07-27,14406,US-Delaware,579,116,0,125,102,13.814382188951573,9.177419537989236,0.04019158683881716,52886767.36430886,485.09843679690806,2020-07-27
184,,,,,,,,,,,,,,,,20175,188,2020-07-28,14476,US-Delaware,580,70,1,126,103,13.82137539237254,9.179909090014933,0.04006631666206134,58529039.83767521,489.9013657979486,2020-07-28
185,,,,,,,,,,,,,,,,20176,189,2020-07-29,14602,US-Delaware,581,126,1,127,104,13.83387836457737,9.18239435340453,0.03978906999041227,64773263.23847145,494.7518482958445,2020-07-29
186,,,,,,,,,,,,,,,,20177,190,2020-07-30,14689,US-Delaware,581,87,0,128,105,13.84244856277191,9.18239435340453,0.039553407311593715,71683657.24427314,499.6503551147669,2020-07-30
187,,,,,,,,,,,,,,,,20178,191,2020-07-31,14788,US-Delaware,585,99,4,129,106,13.852139328187244,9.192292814470768,0.039559101974573976,79331292.86687602,504.5973617404868,2020-07-31
188,,,,,,,,,,,,,,,,20179,192,2020-08-01,14877,US-Delaware,585,89,0,130,107,13.860796010734624,9.192292814470768,0.039322444041137335,87794823.39306624,509.5933483665297,2020-08-01
189,,,,,,,,,,,,,,,,20180,193,2020-08-02,14949,US-Delaware,585,72,0,131,108,13.867761359404687,9.192292814470768,0.03913305237808549,97161293.30646572,514.638799940787,2020-08-02
190,,,,,,,,,,,,,,,,20181,194,2020-08-03,15055,US-Delaware,585,106,0,132,109,13.87795508761204,9.192292814470768,0.0388575224178014,107527033.50993527,519.7342062125883,2020-08-03
191,,,,,,,,,,,,,,,,20182,195,2020-08-04,15137,US-Delaware,587,82,2,133,110,13.885791685666645,9.197216693110052,0.03877915042610821,118998652.05558492,524.880061780241,2020-08-04
192,,,,,,,,,,,,,,,,20183,196,2020-08-05,15296,US-Delaware,587,159,0,134,111,13.900866807980748,9.197216693110052,0.0383760460251046,131694130.571711,530.0768661390384,2020-08-05
193,,,,,,,,,,,,,,,,20184,197,2020-08-06,15365,US-Delaware,587,69,0,135,112,13.907360146480324,9.197216693110052,0.03820370972990563,145744037.66302913,535.3251237297458,2020-08-06
194,,,,,,,,,,,,,,,,20185,198,2020-08-07,15445,US-Delaware,588,80,1,136,113,13.914852250515,9.199672344836364,0.03807057300097119,161292871.76360476,540.6253439875641,2020-08-07
195,,,,,,,,,,,,,,,,20186,199,2020-08-08,15502,US-Delaware,590,57,2,137,114,13.920166737238869,9.204571144249202,0.03805960521223068,178500547.25326192,545.9780413915802,2020-08-08
196,,,,,,,,,,,,,,,,20187,200,2020-08-09,15575,US-Delaware,591,73,1,138,115,13.926944542798724,9.207014320177533,0.0379454253611557,197544039.12165725,551.3837355147061,2020-08-09
197,,,,,,,,,,,,,,,,20188,201,2020-08-10,15634,US-Delaware,591,59,0,139,116,13.932399322433794,9.207014320177533,0.037802225917871315,218619203.09482825,556.8429510741124,2020-08-10
198,,,,,,,,,,,,,,,,20189,202,2020-08-11,15699,US-Delaware,591,65,0,140,117,13.938385044335874,9.207014320177533,0.03764570991782916,241942789.94358087,562.3562179821612,2020-08-11
199,,,,,,,,,,,,,,,,20190,203,2020-08-12,15765,US-Delaware,592,66,1,141,118,13.944437549570697,9.20945336562895,0.03755153821757057,267754674.69018778,567.9240713978432,2020-08-12
200,,,,,,,,,,,,,,,,20191,204,2020-08-13,15967,US-Delaware,593,202,1,142,119,13.962805653369742,9.211888294546004,0.037139099392497016,296320323.6400078,573.5470517787252,2020-08-13
201,,,,,,,,,,,,,,,,20192,205,2020-08-14,16340,US-Delaware,593,373,0,143,120,13.996120363033047,9.211888294546004,0.03629130966952265,327933524.61060387,579.225704933409,2020-08-14
202,,,,,,,,,,,,,,,,20193,206,2020-08-15,16396,US-Delaware,593,56,0,144,121,14.001056274634779,9.211888294546004,0.03616735789216882,362919408.4378153,584.9605820745144,2020-08-15
203,,,,,,,,,,,,,,,,20194,207,2020-08-16,16451,US-Delaware,593,55,0,145,122,14.00588766267056,9.211888294546004,0.03604644094583916,401637792.83392763,590.7522398721815,2020-08-16
204,,,,,,,,,,,,,,,,20195,208,2020-08-17,16536,US-Delaware,593,85,0,146,123,14.013322673425447,9.211888294546004,0.03586115142718916,444486882.9883746,596.6012405081068,2020-08-17
205,,,,,,,,,,,,,,,,20196,209,2020-08-18,16593,US-Delaware,593,57,0,147,124,14.018287127437082,9.211888294546004,0.03573796179111673,491907366.97035193,602.5081517301128,2020-08-18
206,,,,,,,,,,,,,,,,20197,210,2020-08-19,16643,US-Delaware,595,50,2,148,125,14.022627890854034,9.216745858195306,0.035750766087844735,544386948.0531628,608.4735469072542,2020-08-19
207,,,,,,,,,,,,,,,,20198,211,2020-08-20,16718,US-Delaware,595,75,0,149,126,14.029114645469038,9.216745858195306,0.03559038162459624,602465360.5736685,614.4980050854826,2020-08-20
208,,,,,,,,,,,,,,,,20199,212,2020-08-21,16770,US-Delaware,600,52,5,150,127,14.033595068451707,9.228818690495881,0.03577817531305903,666739920.9132284,620.5821110438408,2020-08-21
209,,,,,,,,,,,,,,,,20200,213,2020-08-22,16828,US-Delaware,600,58,0,151,128,14.038576102768788,9.228818690495881,0.03565486094604231,737871670.6900549,626.7264553512354,2020-08-22
210,,,,,,,,,,,,,,,,20201,214,2020-08-23,16895,US-Delaware,600,67,0,152,129,14.044308730051165,9.228818690495881,0.035513465522343884,816592175.3435696,632.9316344237578,2020-08-23
211,,,,,,,,,,,,,,,,20202,215,2020-08-24,16942,US-Delaware,604,47,4,153,130,14.048316574158473,9.23840473932508,0.03565104474088065,903711048.0318793,639.1982505825771,2020-08-24
212,,,,,,,,,,,,,,,,20203,216,2020-08-25,16962,US-Delaware,603,20,-1,154,131,14.050018668552331,9.236014191900084,0.03555005305978068,1000124276.2230307,645.5269121124068,2020-08-25
213,,,,,,,,,,,,,,,,20204,217,2020-08-26,16986,US-Delaware,604,24,1,155,132,14.052058534626903,9.23840473932508,0.035558695396208644,1106823436.6161623,651.9182333205487,2020-08-26
214,,,,,,,,,,,,,,,,20205,218,2020-08-27,16976,US-Delaware,604,-10,0,156,133,14.051208940914767,9.23840473932508,0.03557964184731385,1224905893.1648445,658.3728345965219,2020-08-27
215,,,,,,,,,,,,,,,,20206,219,2020-08-28,17083,US-Delaware,604,107,0,157,134,14.060273733024598,9.23840473932508,0.035356787449511214,1355586083.0857074,664.8913424722841,2020-08-28
216,,,,,,,,,,,,,,,,20207,220,2020-08-29,17349,US-Delaware,604,266,0,158,135,14.082564887504644,9.23840473932508,0.03481468672545968,1500208006.9251082,671.4743896830454,2020-08-29
217,,,,,,,,,,,,,,,,20208,221,2020-08-30,17343,US-Delaware,604,-6,0,159,136,14.082065857738035,9.23840473932508,0.034826731246035865,1660259051.1398034,678.1226152286878,2020-08-30
218,,,,,,,,,,,,,,,,20209,222,2020-08-31,17429,US-Delaware,605,86,1,160,137,14.089202175838757,9.240791332161956,0.034712261173905565,1837385285.3521352,684.8366644357902,2020-08-31
219,,,,,,,,,,,,,,,,20210,223,2020-09-01,17535,US-Delaware,605,106,0,161,138,14.097949810140175,9.240791332161956,0.034502423723980616,2033408391.606636,691.6171890202701,2020-09-01
220,,,,,,,,,,,,,,,,20211,224,2020-09-02,17549,US-Delaware,606,14,1,162,139,14.099101202891545,9.243173983472953,0.03453188215852755,2250344399.7396874,698.4648471506424,2020-09-02
221,,,,,,,,,,,,,,,,20212,225,2020-09-03,17653,US-Delaware,606,104,0,163,140,14.107625759495676,9.243173983472953,0.03432844275760494,2490424421.5489683,705.3803035119072,2020-09-03
222,,,,,,,,,,,,,,,,20213,226,2020-09-04,17752,US-Delaware,606,99,0,164,141,14.115693952197013,9.243173983472953,0.034136998648039665,2756117597.006463,712.364229370069,2020-09-04
223,,,,,,,,,,,,,,,,20214,227,2020-09-05,17892,US-Delaware,608,140,2,165,142,14.127027043004599,9.247927513443585,0.033981667784484686,3050156488.508936,719.4173026372941,2020-09-05
224,,,,,,,,,,,,,,,,20215,228,2020-09-06,18043,US-Delaware,609,151,1,166,143,14.139151614223039,9.250298417906333,0.03375270187884498,3375565184.336852,726.5402079377153,2020-09-06
225,,,,,,,,,,,,,,,,20216,229,2020-09-07,18249,US-Delaware,609,206,0,167,144,14.15552978959316,9.250298417906333,0.0333716915995397,3735690400.356225,733.7336366738846,2020-09-07
226,,,,,,,,,,,,,,,,20217,230,2020-09-08,18308,US-Delaware,609,59,0,168,145,14.160186576600662,9.250298417906333,0.03326414682106183,4134235899.833545,740.9982870938878,2020-09-08
227,,,,,,,,,,,,,,,,20218,231,2020-09-09,18308,US-Delaware,609,0,0,169,146,14.160186576600662,9.250298417906333,0.03326414682106183,4575300585.359688,748.3348643591206,2020-09-09
228,,,,,,,,,,,,,,,,20219,232,2020-09-10,18466,US-Delaware,613,158,4,170,147,14.17258377130915,9.25974326369078,0.033196144265135924,5063420654.645199,755.7440806127385,2020-09-10
229,,,,,,,,,,,,,,,,20220,233,2020-09-11,18559,US-Delaware,613,93,0,171,148,14.179831356506961,9.25974326369078,0.033029796864055175,5603616253.744357,763.2266550487768,2020-09-11
230,,,,,,,,,,,,,,,,20221,234,2020-09-12,18726,US-Delaware,613,167,0,172,149,14.192755142640367,9.25974326369078,0.032735234433408096,6201443107.520772,770.7833139819734,2020-09-12
231,,,,,,,,,,,,,,,,20222,235,2020-09-13,18849,US-Delaware,615,123,2,173,150,14.20220036546726,9.264442600226602,0.032627725608785615,6863049658.355742,778.414790918254,2020-09-13
232,,,,,,,,,,,,,,,,20223,236,2020-09-14,18937,US-Delaware,617,88,2,174,151,14.208920176674006,9.269126679149418,0.03258171832919681,7595240300.751094,786.1218266259477,2020-09-14
233,,,,,,,,,,,,,,,,20224,237,2020-09-15,19137,US-Delaware,618,200,1,175,152,14.224077063900571,9.271463027904376,0.03229346292522338,8405545362.172817,793.9051692076782,2020-09-15
234,,,,,,,,,,,,,,,,20225,238,2020-09-16,19234,US-Delaware,619,97,1,176,153,14.23137120359292,9.273795599214264,0.032182593324321516,9302298549.863928,801.7655741729895,2020-09-16
235,,,,,,,,,,,,,,,,20226,239,2020-09-17,19318,US-Delaware,619,84,0,177,154,14.237658118679688,9.273795599214264,0.03204265451910136,10294722660.140587,809.7038045116768,2020-09-17
236,,,,,,,,,,,,,,,,20227,240,2020-09-18,19366,US-Delaware,620,48,1,178,155,14.241238379123411,9.276124405274238,0.032014871424145414,11393024431.66182,817.720630767849,2020-09-18
237,,,,,,,,,,,,,,,,20228,241,2020-09-19,19449,US-Delaware,621,83,1,179,156,14.24740835830182,9.278449458220482,0.031929662193428965,12608499518.205631,825.816831114724,2020-09-19
238,,,,,,,,,,,,,,,,20229,242,2020-09-20,19566,US-Delaware,621,117,0,180,157,14.256061226469619,9.278449458220482,0.03173873045078197,13953648660.560621,833.9931914301633,2020-09-20
239,,,,,,,,,,,,,,,,20230,243,2020-09-21,19667,US-Delaware,627,101,6,181,158,14.26348928555387,9.29232163280204,0.03188081557939696,15442306252.320375,842.2505053729557,2020-09-21
240,,,,,,,,,,,,,,,,20231,244,2020-09-22,19761,US-Delaware,628,94,1,182,159,14.270368335507298,9.294620748891626,0.031779768230352716,17089782621.835829,850.5895744598552,2020-09-22
241,,,,,,,,,,,,,,,,20232,245,2020-09-23,19830,US-Delaware,629,69,1,183,160,14.27539705711621,9.296916206879287,0.03171961674230963,18913021493.64617,859.011208143383,2020-09-23
242,,,,,,,,,,,,,,,,20233,246,2020-09-24,19947,US-Delaware,630,117,1,184,161,14.28388416306097,9.29920801838728,0.031583696796510755,20930774248.82405,867.5162238903984,2020-09-24
243,,,,,,,,,,,,,,,,20234,247,2020-09-25,20085,US-Delaware,631,138,1,185,162,14.293830840932827,9.301496194982551,0.03141647996016928,23163792776.443302,876.1054472614487,2020-09-25
244,,,,,,,,,,,,,,,,20235,248,2020-09-26,20156,US-Delaware,633,71,2,186,163,14.298921740969751,9.306061689428342,0.031405040682675134,25635042899.578957,884.7797119909036,2020-09-26
245,,,,,,,,,,,,,,,,20236,249,2020-09-27,20260,US-Delaware,633,104,0,187,164,14.306346553688499,9.306061689428342,0.031243830207305038,28369940570.852974,893.5398600678847,2020-09-27
246,,,,,,,,,,,,,,,,20237,250,2020-09-28,20389,US-Delaware,634,129,1,188,165,14.31550339813988,9.308339030139408,0.031095198391289425,31396613266.71504,902.3867418179942,2020-09-28
247,,,,,,,,,,,,,,,,20238,251,2020-09-29,20531,US-Delaware,635,142,1,189,166,14.32551627781456,9.310612781659527,0.030928839316156056,34746189268.8071,911.3212159858552,2020-09-29
248,,,,,,,,,,,,,,,,20239,252,2020-09-30,20613,US-Delaware,636,82,1,190,167,14.33126686842246,9.312882955284357,0.03085431523795663,38453117807.572014,920.344149818466,2020-09-30
