,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
154,,,,,,,,,,,,,,,,26470,158,2020-06-28,5747,US-New_Hampshire,367,30,0,97,66,12.488593333835409,8.519636252843213,0.06385940490690795,24292.012424811684,258.71092649749846,2020-06-28
155,,,,,,,,,,,,,,,,26471,159,2020-06-29,5760,US-New_Hampshire,367,13,0,98,67,12.491853096329674,8.519636252843213,0.06371527777777777,25434.667202135,261.2669982865044,2020-06-29
156,,,,,,,,,,,,,,,,26472,160,2020-06-30,5782,US-New_Hampshire,371,22,4,99,68,12.497352893477052,8.535275376620802,0.06416464891041163,26631.07050869941,263.8483241421976,2020-06-30
157,,,,,,,,,,,,,,,,26473,161,2020-07-01,5802,US-New_Hampshire,373,20,2,100,69,12.502334580197994,8.543031820255237,0.06428817649086521,27883.750583525907,266.45515357552233,2020-07-01
158,,,,,,,,,,,,,,,,26474,162,2020-07-02,5822,US-New_Hampshire,375,20,2,101,70,12.507299124122765,8.550746785383243,0.0644108553761594,29195.354589681192,269.0877385625972,2020-07-02
159,,,,,,,,,,,,,,,,26475,163,2020-07-03,5857,US-New_Hampshire,376,35,1,102,71,12.515946179109518,8.554588851677638,0.06419668772409083,30568.654208261727,271.7463335690741,2020-07-03
160,,,,,,,,,,,,,,,,26476,164,2020-07-04,5872,US-New_Hampshire,379,15,3,103,72,12.519636252843213,8.566054038171092,0.06454359673024522,32006.551495509044,274.4311955747321,2020-07-04
161,,,,,,,,,,,,,,,,26477,165,2020-07-05,5897,US-New_Hampshire,381,25,2,104,73,12.525765478821913,8.573647187493322,0.06460912328302526,33512.08501543403,277.1425840983183,2020-07-05
162,,,,,,,,,,,,,,,,26478,166,2020-07-06,5914,US-New_Hampshire,382,17,1,105,74,12.529918528120325,8.57742882803575,0.06459249239093676,35088.436260909184,279.88076122263385,2020-07-06
163,,,,,,,,,,,,,,,,26479,167,2020-07-07,5932,US-New_Hampshire,384,18,2,106,75,12.53430288245463,8.584962500721156,0.06473364801078894,36738.936376798345,282.6459916198649,2020-07-07
164,,,,,,,,,,,,,,,,26480,168,2020-07-08,5952,US-New_Hampshire,386,20,2,107,76,12.539158811108035,8.59245703726808,0.0648521505376344,38467.073199330516,285.43854257716686,2020-07-08
165,,,,,,,,,,,,,,,,26481,169,2020-07-09,5973,US-New_Hampshire,387,21,1,108,77,12.544240006441658,8.59618975614441,0.06479156202913107,40276.49862659425,288.2586840225013,2020-07-09
166,,,,,,,,,,,,,,,,26482,170,2020-07-10,5991,US-New_Hampshire,390,18,3,109,78,12.548581118165126,8.60733031374961,0.06509764646970456,42171.03633572728,291.10668855072487,2020-07-10
167,,,,,,,,,,,,,,,,26483,171,2020-07-11,6024,US-New_Hampshire,391,33,1,110,79,12.556506054671928,8.611024797307353,0.0649070385126162,44154.68986310965,293.98283144994133,2020-07-11
168,,,,,,,,,,,,,,,,26484,172,2020-07-12,6054,US-New_Hampshire,391,30,0,111,80,12.563672959827516,8.611024797307353,0.06458539808391146,46231.65106463525,296.8873907281075,2020-07-12
169,,,,,,,,,,,,,,,,26485,173,2020-07-13,6068,US-New_Hampshire,391,14,0,112,81,12.567005370247033,8.611024797307353,0.06443638760711931,48406.308973940184,299.82064713990786,2020-07-13
170,,,,,,,,,,,,,,,,26486,174,2020-07-14,6091,US-New_Hampshire,392,23,1,113,82,12.572463389083676,8.614709844115207,0.06435724839927763,50683.259077306924,302.78288421389266,2020-07-14
171,,,,,,,,,,,,,,,,26487,175,2020-07-15,6113,US-New_Hampshire,394,22,2,114,83,12.577664851764846,8.622051819456376,0.0644528054964829,53067.313024844334,305.77438827988146,2020-07-15
172,,,,,,,,,,,,,,,,26488,176,2020-07-16,6139,US-New_Hampshire,395,26,1,115,84,12.583787954502338,8.625708843064466,0.0643427268284737,55563.50879846478,308.79544849664126,2020-07-16
173,,,,,,,,,,,,,,,,26489,177,2020-07-17,6165,US-New_Hampshire,395,26,0,116,85,12.5898851792902,8.625708843064466,0.0640713706407137,58177.12135814568,311.84635687983763,2020-07-17
174,,,,,,,,,,,,,,,,26490,178,2020-07-18,6188,US-New_Hampshire,396,23,1,117,86,12.595257481449034,8.62935662007961,0.06399482870071105,60913.6737889729,314.92740833025846,2020-07-18
175,,,,,,,,,,,,,,,,26491,179,2020-07-19,6203,US-New_Hampshire,398,15,2,118,87,12.598750409571753,8.63662462054365,0.06416250201515396,63778.94897252211,318.03890066232054,2020-07-19
176,,,,,,,,,,,,,,,,26492,180,2020-07-20,6249,US-New_Hampshire,398,46,0,119,88,12.609409624761806,8.63662462054365,0.06369019043046888,66779.00180724215,321.18113463285715,2020-07-20
177,,,,,,,,,,,,,,,,26493,181,2020-07-21,6262,US-New_Hampshire,400,13,2,120,89,12.61240779313867,8.643856189774723,0.06387735547748323,69920.172003664,324.3544139701869,2020-07-21
178,,,,,,,,,,,,,,,,26494,182,2020-07-22,6295,US-New_Hampshire,402,33,2,121,90,12.619990662606378,8.651051691178928,0.06386020651310564,73209.0974814746,327.5590454034738,2020-07-22
179,,,,,,,,,,,,,,,,26495,183,2020-07-23,6318,US-New_Hampshire,405,23,3,122,91,12.625252221746873,8.661778097771986,0.0641025641025641,76652.72839676647,330.79533869237616,2020-07-23
180,,,,,,,,,,,,,,,,26496,184,2020-07-24,6375,US-New_Hampshire,407,57,2,123,92,12.638209626633582,8.668884984266247,0.06384313725490195,80258.34182910483,334.06360665698577,2020-07-24
181,,,,,,,,,,,,,,,,26497,185,2020-07-25,6415,US-New_Hampshire,409,40,2,124,93,12.647233549977045,8.675957032941751,0.06375681995323461,84033.5571594496,337.3641652080668,2020-07-25
182,,,,,,,,,,,,,,,,26498,186,2020-07-26,6436,US-New_Hampshire,409,21,0,125,94,12.651948610723446,8.675957032941751,0.06354878806712244,87986.35217142818,340.69733337759214,2020-07-26
183,,,,,,,,,,,,,,,,26499,187,2020-07-27,6441,US-New_Hampshire,409,5,0,126,95,12.653068976579931,8.675957032941751,0.06349945660611707,92125.07990998495,344.0634333495794,2020-07-27
184,,,,,,,,,,,,,,,,26500,188,2020-07-28,6500,US-New_Hampshire,409,59,0,127,96,12.66622400280318,8.675957032941751,0.06292307692307693,96458.4863330328,347.46279049123376,2020-07-28
185,,,,,,,,,,,,,,,,26501,189,2020-07-29,6513,US-New_Hampshire,411,13,2,128,97,12.6691065113363,8.682994583681682,0.06310456011054813,100995.72879340794,350.89573338439965,2020-07-29
186,,,,,,,,,,,,,,,,26502,190,2020-07-30,6544,US-New_Hampshire,415,31,4,129,98,12.67595703294175,8.696967526234287,0.06341687041564792,105746.39539018463,354.36259385731813,2020-07-30
187,,,,,,,,,,,,,,,,26503,191,2020-07-31,6583,US-New_Hampshire,415,39,0,130,99,12.684529482418489,8.696967526234287,0.06304116664134893,110720.52523024264,357.8637070167054,2020-07-31
188,,,,,,,,,,,,,,,,26504,192,2020-08-01,6614,US-New_Hampshire,416,31,1,131,100,12.691307330191115,8.700439718141093,0.06289688539461748,115928.62964290386,361.39941128014067,2020-08-01
189,,,,,,,,,,,,,,,,26505,193,2020-08-02,6634,US-New_Hampshire,417,20,1,132,101,12.69566329678802,8.703903573444663,0.06285800422068134,121381.71439246995,364.97004840877923,2020-08-02
190,,,,,,,,,,,,,,,,26506,194,2020-08-03,6660,US-New_Hampshire,417,26,0,133,102,12.701306461958625,8.703903573444663,0.06261261261261261,127091.30293559887,368.5759635403878,2020-08-03
191,,,,,,,,,,,,,,,,26507,195,2020-08-04,6693,US-New_Hampshire,418,33,1,134,103,12.708437298965295,8.707359132080883,0.06245330942776035,133069.46077266958,372.217505222704,2020-08-04
192,,,,,,,,,,,,,,,,26508,196,2020-08-05,6719,US-New_Hampshire,418,26,0,135,104,12.714030814928785,8.707359132080883,0.062211638636701885,139328.82094459276,375.8950254471271,2020-08-05
193,,,,,,,,,,,,,,,,26509,197,2020-08-06,6742,US-New_Hampshire,419,23,1,136,105,12.71896091198421,8.710806433699354,0.0621477306437259,145882.61072894812,379.608879682744,2020-08-06
194,,,,,,,,,,,,,,,,26510,198,2020-08-07,6779,US-New_Hampshire,419,37,0,137,106,12.726856755450726,8.710806433699354,0.0618085263313173,152744.6795918625,383.35942691068453,2020-08-07
195,,,,,,,,,,,,,,,,26511,199,2020-08-08,6818,US-New_Hampshire,419,39,0,138,107,12.735132884139947,8.710806433699354,0.0614549721325902,159929.52845469667,387.147029658825,2020-08-08
196,,,,,,,,,,,,,,,,26512,200,2020-08-09,6835,US-New_Hampshire,419,17,0,139,108,12.738725622493426,8.710806433699354,0.061302121433796625,167452.3403373866,390.97205403682676,2020-08-09
197,,,,,,,,,,,,,,,,26513,201,2020-08-10,6840,US-New_Hampshire,419,5,0,140,109,12.739780609773259,8.710806433699354,0.061257309941520476,175329.0124431958,394.83486977152603,2020-08-10
198,,,,,,,,,,,,,,,,26514,202,2020-08-11,6861,US-New_Hampshire,419,21,0,141,110,12.74420315113283,8.710806433699354,0.06106981489578778,183576.1897526788,398.735850242672,2020-08-11
199,,,,,,,,,,,,,,,,26515,203,2020-08-12,6887,US-New_Hampshire,420,26,1,142,111,12.749659961691812,8.714245517666122,0.06098446348192246,192211.3001978496,402.6753725190163,2020-08-12
200,,,,,,,,,,,,,,,,26516,204,2020-08-13,6921,US-New_Hampshire,422,34,2,143,112,12.756764789404139,8.721099188707186,0.06097384770986852,201252.59149087852,406.65381739476135,2020-08-13
201,,,,,,,,,,,,,,,,26517,205,2020-08-14,6964,US-New_Hampshire,423,43,1,144,113,12.7657004876511,8.72451385311995,0.06074095347501436,210719.1696851523,410.6715694263687,2020-08-14
202,,,,,,,,,,,,,,,,26518,206,2020-08-15,6980,US-New_Hampshire,423,16,0,145,114,12.769011321097016,8.72451385311995,0.06060171919770774,220631.03955017892,414.72901696972826,2020-08-15
203,,,,,,,,,,,,,,,,26519,207,2020-08-16,6988,US-New_Hampshire,423,8,0,146,115,12.77066389291676,8.72451385311995,0.06053234115626789,231009.14684565854,418.8265522176978,2020-08-16
204,,,,,,,,,,,,,,,,26520,208,2020-08-17,7004,US-New_Hampshire,423,16,0,147,116,12.773963368433556,8.72451385311995,0.0603940605368361,241875.42258405586,422.9645712380142,2020-08-17
205,,,,,,,,,,,,,,,,26521,209,2020-08-18,7017,US-New_Hampshire,424,13,1,148,117,12.776638647073586,8.727920454563199,0.06042468291292575,253252.8293752065,427.1434740115734,2020-08-18
206,,,,,,,,,,,,,,,,26522,210,2020-08-19,7036,US-New_Hampshire,427,19,3,149,118,12.780539767471963,8.73809225962049,0.0606878908470722,265165.4099508962,431.3636644710954,2020-08-19
207,,,,,,,,,,,,,,,,26523,211,2020-08-20,7050,US-New_Hampshire,428,14,1,150,119,12.783407542173519,8.741466986401146,0.06070921985815603,277638.3379719521,435.625550540169,2020-08-20
208,,,,,,,,,,,,,,,,26524,212,2020-08-21,7071,US-New_Hampshire,428,21,0,151,120,12.787698543971324,8.741466986401146,0.060528920944703725,290697.97122521553,439.92954417267873,2020-08-21
209,,,,,,,,,,,,,,,,26525,213,2020-08-22,7094,US-New_Hampshire,429,23,1,152,121,12.792383614935188,8.744833837499545,0.06047363969551734,304371.90732280345,444.27606139262605,2020-08-22
210,,,,,,,,,,,,,,,,26526,214,2020-08-23,7107,US-New_Hampshire,429,13,0,153,122,12.795024983961387,8.744833837499545,0.060363022372308985,318689.0420213754,448.6655223343438,2020-08-23
211,,,,,,,,,,,,,,,,26527,215,2020-08-24,7140,US-New_Hampshire,429,33,0,154,123,12.801708358916464,8.744833837499545,0.06008403361344537,333679.6302846341,453.0983512831025,2020-08-24
212,,,,,,,,,,,,,,,,26528,216,2020-08-25,7156,US-New_Hampshire,429,16,0,155,124,12.804937672051908,8.744833837499545,0.05994969256567915,349375.35021810397,457.57497671612634,2020-08-25
213,,,,,,,,,,,,,,,,26529,217,2020-08-26,7156,US-New_Hampshire,429,0,0,156,125,12.804937672051908,8.744833837499545,0.05994969256567915,365809.37001129205,462.09583134400566,2020-08-26
214,,,,,,,,,,,,,,,,26530,218,2020-08-27,7194,US-New_Hampshire,431,38,2,157,126,12.81257844413538,8.751544059089099,0.05991103697525716,383016.41802869295,466.6613521525245,2020-08-27
215,,,,,,,,,,,,,,,,26531,219,2020-08-28,7216,US-New_Hampshire,432,22,1,158,127,12.816983623255382,8.754887502163468,0.0598669623059867,401032.8561977569,471.27198044490166,2020-08-28
216,,,,,,,,,,,,,,,,26532,220,2020-08-29,7246,US-New_Hampshire,432,30,0,159,128,12.822969090453286,8.754887502163468,0.05961910019321005,419896.75684890006,475.92816188444283,2020-08-29
217,,,,,,,,,,,,,,,,26533,221,2020-08-30,7254,US-New_Hampshire,432,8,0,160,129,12.824561029970278,8.754887502163468,0.05955334987593053,439647.98316993966,480.6303465376214,2020-08-30
218,,,,,,,,,,,,,,,,26534,222,2020-08-31,7275,US-New_Hampshire,432,21,0,161,130,12.828731532683008,8.754887502163468,0.05938144329896908,460328.27344496775,485.3789889175823,2020-08-31
219,,,,,,,,,,,,,,,,26535,223,2020-09-01,7297,US-New_Hampshire,432,22,0,162,131,12.833087738422007,8.754887502163468,0.05920241195011649,481981.32925567677,490.17454802807197,2020-09-01
220,,,,,,,,,,,,,,,,26536,224,2020-09-02,7309,US-New_Hampshire,432,12,0,163,132,12.835458318236597,8.754887502163468,0.059105212751402375,504652.90783152677,495.0174874078103,2020-09-02
221,,,,,,,,,,,,,,,,26537,225,2020-09-03,7347,US-New_Hampshire,432,38,0,164,133,12.842939559285135,8.754887502163468,0.0587995100040833,528390.9187439047,499.9082751752917,2020-09-03
222,,,,,,,,,,,,,,,,26538,226,2020-09-04,7368,US-New_Hampshire,432,21,0,165,134,12.847057346091335,8.754887502163468,0.058631921824104226,553245.5251486129,504.84738407403535,2020-09-04
223,,,,,,,,,,,,,,,,26539,227,2020-09-05,7424,US-New_Hampshire,432,56,0,166,135,12.857980995127573,8.754887502163468,0.058189655172413784,579269.2497906324,509.83529151828316,2020-09-05
224,,,,,,,,,,,,,,,,26540,228,2020-09-06,7447,US-New_Hampshire,433,23,1,167,136,12.862443642212295,8.758223214726723,0.058144219148650464,606517.085995166,514.8724796391417,2020-09-06
225,,,,,,,,,,,,,,,,26541,229,2020-09-07,7476,US-New_Hampshire,433,29,0,168,137,12.868050853745158,8.758223214726723,0.057918673087212415,635046.6138795138,519.9594353311879,2020-09-07
226,,,,,,,,,,,,,,,,26542,230,2020-09-08,7494,US-New_Hampshire,433,18,0,169,138,12.871520262329113,8.758223214726723,0.05777955697891648,664918.1220313564,525.0966502995335,2020-09-08
227,,,,,,,,,,,,,,,,26543,231,2020-09-09,7494,US-New_Hampshire,433,0,0,170,139,12.871520262329113,8.758223214726723,0.05777955697891648,696194.7349105739,530.2846211073502,2020-09-09
228,,,,,,,,,,,,,,,,26544,232,2020-09-10,7573,US-New_Hampshire,434,79,1,171,140,12.886649213371975,8.761551232444479,0.05730886042519478,728942.5462438327,535.5238492238677,2020-09-10
229,,,,,,,,,,,,,,,,26545,233,2020-09-11,7620,US-New_Hampshire,434,47,0,172,141,12.895575282380685,8.761551232444479,0.05695538057742783,763230.7586938227,540.8148410728503,2020-09-11
230,,,,,,,,,,,,,,,,26546,234,2020-09-12,7652,US-New_Hampshire,435,32,1,173,142,12.901621158346114,8.76487159073609,0.05684788290642969,799131.8300982992,546.1581080815416,2020-09-12
231,,,,,,,,,,,,,,,,26547,235,2020-09-13,7696,US-New_Hampshire,436,44,1,174,143,12.909893083770044,8.768184324776927,0.05665280665280665,836721.6265879588,551.5541667301023,2020-09-13
232,,,,,,,,,,,,,,,,26548,236,2020-09-14,7714,US-New_Hampshire,436,18,0,175,144,12.913263430628762,8.768184324776927,0.056520611874513876,876079.5829067145,557.0035386015339,2020-09-14
233,,,,,,,,,,,,,,,,26549,237,2020-09-15,7750,US-New_Hampshire,438,36,2,176,145,12.919980595048964,8.774787059601174,0.05651612903225806,917288.8702731786,562.5067504320929,2020-09-15
234,,,,,,,,,,,,,,,,26550,238,2020-09-16,7781,US-New_Hampshire,438,31,0,177,146,12.925739864337649,8.774787059601174,0.056290965171571776,960436.5721380349,568.064334162205,2020-09-16
235,,,,,,,,,,,,,,,,26551,239,2020-09-17,7781,US-New_Hampshire,438,0,0,178,147,12.925739864337649,8.774787059601174,0.056290965171571776,1005613.8682087642,573.6768269878859,2020-09-17
236,,,,,,,,,,,,,,,,26552,240,2020-09-18,7861,US-New_Hampshire,438,80,0,179,148,12.940497134458205,8.774787059601174,0.055718102022643434,1052916.227130567,579.3447714126621,2020-09-18
237,,,,,,,,,,,,,,,,26553,241,2020-09-19,7920,US-New_Hampshire,438,59,0,180,149,12.951284714966972,8.774787059601174,0.05530303030303031,1102443.6082306656,585.0687153000114,2020-09-19
238,,,,,,,,,,,,,,,,26554,242,2020-09-20,7947,US-New_Hampshire,438,27,0,181,150,12.956194629090776,8.774787059601174,0.05511513778784447,1154300.6727523215,590.8492119263215,2020-09-20
239,,,,,,,,,,,,,,,,26555,243,2020-09-21,7952,US-New_Hampshire,438,5,0,182,151,12.957102041562289,8.774787059601174,0.05508048289738431,1208597.005024932,596.686820034365,2020-09-21
240,,,,,,,,,,,,,,,,26556,244,2020-09-22,7990,US-New_Hampshire,438,38,0,183,152,12.963979787815337,8.774787059601174,0.05481852315394243,1265447.344037596,602.5821038873107,2020-09-22
241,,,,,,,,,,,,,,,,26557,245,2020-09-23,8007,US-New_Hampshire,438,17,0,184,153,12.967046090863125,8.774787059601174,0.05470213563132259,1324971.8259054995,608.5356333232663,2020-09-23
242,,,,,,,,,,,,,,,,26558,246,2020-09-24,8044,US-New_Hampshire,438,37,0,185,154,12.973697366305352,8.774787059601174,0.05445052212829438,1387296.2377415209,614.5479838103548,2020-09-24
243,,,,,,,,,,,,,,,,26559,247,2020-09-25,8085,US-New_Hampshire,438,41,0,186,155,12.981032058361025,8.774787059601174,0.05417439703153989,1452552.2834694947,620.6197365023437,2020-09-25
244,,,,,,,,,,,,,,,,26560,248,2020-09-26,8121,US-New_Hampshire,439,36,1,187,156,12.98744167293612,8.778077129535358,0.054057382095801014,1520877.8621409037,626.7514782948152,2020-09-26
245,,,,,,,,,,,,,,,,26561,249,2020-09-27,8172,US-New_Hampshire,439,51,0,188,157,12.996473488733228,8.778077129535358,0.05372001957905042,1592417.3593431015,632.9438018819006,2020-09-27
246,,,,,,,,,,,,,,,,26562,250,2020-09-28,8208,US-New_Hampshire,439,36,0,189,158,13.002815015607052,8.778077129535358,0.05348440545808967,1667321.9523148832,639.1973058135645,2020-09-28
247,,,,,,,,,,,,,,,,26563,251,2020-09-29,8233,US-New_Hampshire,439,25,0,190,159,13.007202510749742,8.778077129535358,0.053321996841977415,1745749.9294141668,645.5125945534635,2020-09-29
248,,,,,,,,,,,,,,,,26564,252,2020-09-30,8266,US-New_Hampshire,439,33,0,191,160,13.012973648374539,8.778077129535358,0.053109121703363175,1827867.0246128947,651.8902785373756,2020-09-30
