,date,new_confirmed_cases,new_deaths,country
3955,2020-08-01,0,-59.0,Jämtland_Härjedalen
3964,2020-08-02,0,0.0,Jämtland_Härjedalen
3995,2020-08-03,12,59.0,Jämtland_Härjedalen
4016,2020-08-04,1,0.0,Jämtland_Härjedalen
4042,2020-08-05,2,0.0,Jämtland_Härjedalen
4048,2020-08-06,4,0.0,Jämtland_Härjedalen
4073,2020-08-07,0,0.0,Jämtland_Härjedalen
4096,2020-08-08,0,-59.0,Jämtland_Härjedalen
4119,2020-08-09,0,0.0,Jämtland_Härjedalen
4143,2020-08-10,4,60.0,Jämtland_Härjedalen
4172,2020-08-11,1,0.0,Jämtland_Härjedalen
4185,2020-08-12,2,0.0,Jämtland_Härjedalen
4208,2020-08-13,0,0.0,Jämtland_Härjedalen
4238,2020-08-14,6,0.0,Jämtland_Härjedalen
4249,2020-08-15,3,-60.0,Jämtland_Härjedalen
4269,2020-08-16,2,0.0,Jämtland_Härjedalen
4290,2020-08-17,0,60.0,Jämtland_Härjedalen
4312,2020-08-18,0,0.0,Jämtland_Härjedalen
4335,2020-08-19,0,2.0,Jämtland_Härjedalen
4370,2020-08-20,2,0.0,Jämtland_Härjedalen
4393,2020-08-21,0,0.0,Jämtland_Härjedalen
4415,2020-08-22,0,-62.0,Jämtland_Härjedalen
4429,2020-08-23,0,0.0,Jämtland_Härjedalen
4460,2020-08-24,0,62.0,Jämtland_Härjedalen
4480,2020-08-25,0,0.0,Jämtland_Härjedalen
4502,2020-08-26,2,0.0,Jämtland_Härjedalen
4524,2020-08-27,1,2.0,Jämtland_Härjedalen
4546,2020-08-28,1,0.0,Jämtland_Härjedalen
4573,2020-08-29,7,-64.0,Jämtland_Härjedalen
4590,2020-08-30,1,0.0,Jämtland_Härjedalen
4613,2020-08-31,1,64.0,Jämtland_Härjedalen
4638,2020-09-01,1,0.0,Jämtland_Härjedalen
4652,2020-09-02,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1134,2020-03-26,9,2.0,Jönköping
1156,2020-03-27,15,-2.0,Jönköping
1180,2020-03-28,10,3.0,Jönköping
1198,2020-03-29,8,3.0,Jönköping
1225,2020-03-30,15,2.0,Jönköping
1251,2020-03-31,17,1.0,Jönköping
1268,2020-04-01,13,1.0,Jönköping
1276,2020-04-02,32,1.0,Jönköping
1312,2020-04-03,29,2.0,Jönköping
1340,2020-04-04,15,0.0,Jönköping
1342,2020-04-05,12,0.0,Jönköping
1382,2020-04-06,10,0.0,Jönköping
1399,2020-04-07,23,2.0,Jönköping
1426,2020-04-08,18,5.0,Jönköping
1446,2020-04-09,21,3.0,Jönköping
1473,2020-04-10,19,1.0,Jönköping
1491,2020-04-11,5,0.0,Jönköping
1510,2020-04-12,9,1.0,Jönköping
1536,2020-04-13,5,0.0,Jönköping
1560,2020-04-14,11,8.0,Jönköping
1583,2020-04-15,28,1.0,Jönköping
1591,2020-04-16,23,3.0,Jönköping
1619,2020-04-17,36,1.0,Jönköping
1643,2020-04-18,35,0.0,Jönköping
1654,2020-04-19,15,0.0,Jönköping
1685,2020-04-20,8,1.0,Jönköping
1709,2020-04-21,49,2.0,Jönköping
1728,2020-04-22,31,6.0,Jönköping
1756,2020-04-23,46,2.0,Jönköping
1778,2020-04-24,24,2.0,Jönköping
1794,2020-04-25,19,0.0,Jönköping
1824,2020-04-26,5,0.0,Jönköping
1836,2020-04-27,23,2.0,Jönköping
1866,2020-04-28,18,0.0,Jönköping
1879,2020-04-29,43,12.0,Jönköping
1906,2020-04-30,28,2.0,Jönköping
1927,2020-05-01,23,2.0,Jönköping
1950,2020-05-02,18,0.0,Jönköping
1971,2020-05-03,7,3.0,Jönköping
1981,2020-05-04,16,3.0,Jönköping
2013,2020-05-05,22,6.0,Jönköping
2043,2020-05-06,24,4.0,Jönköping
2052,2020-05-07,28,0.0,Jönköping
2073,2020-05-08,27,8.0,Jönköping
2110,2020-05-09,33,0.0,Jönköping
2125,2020-05-10,6,0.0,Jönköping
2152,2020-05-11,11,3.0,Jönköping
2175,2020-05-12,29,1.0,Jönköping
2190,2020-05-13,34,11.0,Jönköping
2210,2020-05-14,14,2.0,Jönköping
2233,2020-05-15,35,3.0,Jönköping
2264,2020-05-16,21,0.0,Jönköping
2274,2020-05-17,24,0.0,Jönköping
2303,2020-05-18,5,3.0,Jönköping
2323,2020-05-19,41,1.0,Jönköping
2347,2020-05-20,32,4.0,Jönköping
2374,2020-05-21,28,0.0,Jönköping
2386,2020-05-22,12,0.0,Jönköping
2416,2020-05-23,27,0.0,Jönköping
2429,2020-05-24,17,0.0,Jönköping
2458,2020-05-25,24,5.0,Jönköping
2469,2020-05-26,35,2.0,Jönköping
2498,2020-05-27,45,2.0,Jönköping
2510,2020-05-28,38,1.0,Jönköping
2539,2020-05-29,28,7.0,Jönköping
2557,2020-05-30,36,0.0,Jönköping
2580,2020-05-31,18,0.0,Jönköping
2602,2020-06-01,11,1.0,Jönköping
2632,2020-06-02,35,0.0,Jönköping
2654,2020-06-03,41,1.0,Jönköping
2681,2020-06-04,26,1.0,Jönköping
2692,2020-06-05,42,3.0,Jönköping
2724,2020-06-06,40,0.0,Jönköping
2740,2020-06-07,23,0.0,Jönköping
2766,2020-06-08,13,2.0,Jönköping
2784,2020-06-09,63,2.0,Jönköping
2805,2020-06-10,155,1.0,Jönköping
2837,2020-06-11,131,1.0,Jönköping
2848,2020-06-12,137,2.0,Jönköping
2877,2020-06-13,121,0.0,Jönköping
2901,2020-06-14,16,0.0,Jönköping
2916,2020-06-15,11,1.0,Jönköping
2931,2020-06-16,143,0.0,Jönköping
2948,2020-06-17,206,2.0,Jönköping
2983,2020-06-18,169,0.0,Jönköping
3010,2020-06-19,224,-155.0,Jönköping
3030,2020-06-20,7,0.0,Jönköping
3041,2020-06-21,7,0.0,Jönköping
3066,2020-06-22,9,162.0,Jönköping
3090,2020-06-23,170,2.0,Jönköping
3109,2020-06-24,229,2.0,Jönköping
3137,2020-06-25,159,0.0,Jönköping
3165,2020-06-26,110,1.0,Jönköping
3187,2020-06-27,100,-167.0,Jönköping
3194,2020-06-28,10,0.0,Jönköping
3219,2020-06-29,7,169.0,Jönköping
3246,2020-06-30,90,0.0,Jönköping
3272,2020-07-01,91,0.0,Jönköping
3288,2020-07-02,48,0.0,Jönköping
3303,2020-07-03,53,0.0,Jönköping
3327,2020-07-04,48,-169.0,Jönköping
3350,2020-07-05,2,0.0,Jönköping
3366,2020-07-06,2,172.0,Jönköping
3407,2020-07-07,49,1.0,Jönköping
3428,2020-07-08,42,2.0,Jönköping
3444,2020-07-09,26,1.0,Jönköping
3459,2020-07-10,31,0.0,Jönköping
3476,2020-07-11,24,-176.0,Jönköping
3505,2020-07-12,3,0.0,Jönköping
3536,2020-07-13,3,176.0,Jönköping
3558,2020-07-14,22,1.0,Jönköping
3571,2020-07-15,31,0.0,Jönköping
3594,2020-07-16,9,0.0,Jönköping
3627,2020-07-17,16,1.0,Jönköping
3644,2020-07-18,15,-178.0,Jönköping
3670,2020-07-19,9,0.0,Jönköping
3686,2020-07-20,2,178.0,Jönköping
3701,2020-07-21,19,0.0,Jönköping
3725,2020-07-22,18,1.0,Jönköping
3753,2020-07-23,6,0.0,Jönköping
3775,2020-07-24,9,0.0,Jönköping
3798,2020-07-25,6,-179.0,Jönköping
3807,2020-07-26,0,0.0,Jönköping
3841,2020-07-27,1,179.0,Jönköping
3871,2020-07-28,15,0.0,Jönköping
3888,2020-07-29,11,0.0,Jönköping
3900,2020-07-30,14,-179.0,Jönköping
3924,2020-07-31,10,179.0,Jönköping
3957,2020-08-01,9,-179.0,Jönköping
3963,2020-08-02,3,0.0,Jönköping
4001,2020-08-03,2,180.0,Jönköping
4017,2020-08-04,21,0.0,Jönköping
4041,2020-08-05,16,0.0,Jönköping
4060,2020-08-06,12,0.0,Jönköping
4074,2020-08-07,15,0.0,Jönköping
4097,2020-08-08,9,-180.0,Jönköping
4120,2020-08-09,6,0.0,Jönköping
4144,2020-08-10,0,180.0,Jönköping
4171,2020-08-11,19,0.0,Jönköping
4186,2020-08-12,13,0.0,Jönköping
4209,2020-08-13,11,0.0,Jönköping
4237,2020-08-14,9,0.0,Jönköping
4250,2020-08-15,15,-180.0,Jönköping
4283,2020-08-16,1,0.0,Jönköping
4291,2020-08-17,2,180.0,Jönköping
4319,2020-08-18,18,0.0,Jönköping
4334,2020-08-19,11,0.0,Jönköping
4357,2020-08-20,14,1.0,Jönköping
4386,2020-08-21,8,0.0,Jönköping
4414,2020-08-22,7,-181.0,Jönköping
4428,2020-08-23,2,0.0,Jönköping
4457,2020-08-24,0,181.0,Jönköping
4487,2020-08-25,5,0.0,Jönköping
4503,2020-08-26,5,0.0,Jönköping
4530,2020-08-27,5,0.0,Jönköping
4545,2020-08-28,11,0.0,Jönköping
4574,2020-08-29,6,-181.0,Jönköping
4589,2020-08-30,0,0.0,Jönköping
4612,2020-08-31,1,181.0,Jönköping
4639,2020-09-01,6,0.0,Jönköping
4655,2020-09-02,0,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1135,2020-03-26,6,0.0,Kalmar
1155,2020-03-27,5,0.0,Kalmar
1187,2020-03-28,1,1.0,Kalmar
1195,2020-03-29,1,0.0,Kalmar
1224,2020-03-30,3,0.0,Kalmar
1233,2020-03-31,2,0.0,Kalmar
1267,2020-04-01,5,0.0,Kalmar
1296,2020-04-02,5,0.0,Kalmar
1311,2020-04-03,2,0.0,Kalmar
1333,2020-04-04,1,0.0,Kalmar
1350,2020-04-05,3,0.0,Kalmar
1383,2020-04-06,6,0.0,Kalmar
1398,2020-04-07,4,2.0,Kalmar
1420,2020-04-08,2,1.0,Kalmar
1445,2020-04-09,1,0.0,Kalmar
1464,2020-04-10,1,0.0,Kalmar
1490,2020-04-11,3,0.0,Kalmar
1509,2020-04-12,2,0.0,Kalmar
1535,2020-04-13,6,0.0,Kalmar
1561,2020-04-14,5,1.0,Kalmar
1572,2020-04-15,2,0.0,Kalmar
1598,2020-04-16,4,1.0,Kalmar
1618,2020-04-17,5,0.0,Kalmar
1642,2020-04-18,2,0.0,Kalmar
1655,2020-04-19,4,0.0,Kalmar
1684,2020-04-20,6,0.0,Kalmar
1708,2020-04-21,11,0.0,Kalmar
1727,2020-04-22,11,1.0,Kalmar
1757,2020-04-23,11,3.0,Kalmar
1779,2020-04-24,1,0.0,Kalmar
1793,2020-04-25,1,0.0,Kalmar
1804,2020-04-26,2,0.0,Kalmar
1844,2020-04-27,7,0.0,Kalmar
1867,2020-04-28,5,1.0,Kalmar
1883,2020-04-29,11,0.0,Kalmar
1905,2020-04-30,7,1.0,Kalmar
1926,2020-05-01,7,0.0,Kalmar
1949,2020-05-02,2,0.0,Kalmar
1965,2020-05-03,1,0.0,Kalmar
1980,2020-05-04,14,0.0,Kalmar
2022,2020-05-05,5,1.0,Kalmar
2042,2020-05-06,3,1.0,Kalmar
2058,2020-05-07,8,1.0,Kalmar
2074,2020-05-08,5,1.0,Kalmar
2102,2020-05-09,4,0.0,Kalmar
2124,2020-05-10,4,0.0,Kalmar
2153,2020-05-11,6,0.0,Kalmar
2176,2020-05-12,6,1.0,Kalmar
2198,2020-05-13,1,0.0,Kalmar
2209,2020-05-14,5,1.0,Kalmar
2232,2020-05-15,7,7.0,Kalmar
2256,2020-05-16,3,0.0,Kalmar
2275,2020-05-17,2,0.0,Kalmar
2302,2020-05-18,7,0.0,Kalmar
2324,2020-05-19,2,0.0,Kalmar
2346,2020-05-20,3,1.0,Kalmar
2366,2020-05-21,1,0.0,Kalmar
2394,2020-05-22,11,0.0,Kalmar
2417,2020-05-23,0,3.0,Kalmar
2433,2020-05-24,0,0.0,Kalmar
2460,2020-05-25,16,0.0,Kalmar
2470,2020-05-26,17,1.0,Kalmar
2507,2020-05-27,14,1.0,Kalmar
2524,2020-05-28,18,4.0,Kalmar
2546,2020-05-29,4,0.0,Kalmar
2571,2020-05-30,1,0.0,Kalmar
2581,2020-05-31,3,0.0,Kalmar
2603,2020-06-01,10,0.0,Kalmar
2631,2020-06-02,5,1.0,Kalmar
2652,2020-06-03,9,0.0,Kalmar
2682,2020-06-04,14,0.0,Kalmar
2699,2020-06-05,14,3.0,Kalmar
2725,2020-06-06,1,0.0,Kalmar
2739,2020-06-07,3,0.0,Kalmar
2771,2020-06-08,13,0.0,Kalmar
2780,2020-06-09,11,2.0,Kalmar
2804,2020-06-10,11,0.0,Kalmar
2835,2020-06-11,10,0.0,Kalmar
2847,2020-06-12,14,0.0,Kalmar
2878,2020-06-13,9,0.0,Kalmar
2902,2020-06-14,3,0.0,Kalmar
2924,2020-06-15,11,0.0,Kalmar
2932,2020-06-16,9,1.0,Kalmar
2960,2020-06-17,14,0.0,Kalmar
2982,2020-06-18,22,0.0,Kalmar
3009,2020-06-19,11,-42.0,Kalmar
3024,2020-06-20,2,0.0,Kalmar
3044,2020-06-21,2,0.0,Kalmar
3070,2020-06-22,2,47.0,Kalmar
3097,2020-06-23,15,0.0,Kalmar
3108,2020-06-24,7,2.0,Kalmar
3136,2020-06-25,13,0.0,Kalmar
3156,2020-06-26,19,1.0,Kalmar
3179,2020-06-27,7,-50.0,Kalmar
3195,2020-06-28,1,0.0,Kalmar
3220,2020-06-29,6,51.0,Kalmar
3245,2020-06-30,20,3.0,Kalmar
3277,2020-07-01,22,1.0,Kalmar
3291,2020-07-02,26,2.0,Kalmar
3304,2020-07-03,9,0.0,Kalmar
3326,2020-07-04,2,-57.0,Kalmar
3349,2020-07-05,0,0.0,Kalmar
3374,2020-07-06,8,58.0,Kalmar
3397,2020-07-07,5,0.0,Kalmar
3429,2020-07-08,9,0.0,Kalmar
3443,2020-07-09,4,0.0,Kalmar
3460,2020-07-10,5,0.0,Kalmar
3489,2020-07-11,2,-58.0,Kalmar
3506,2020-07-12,1,0.0,Kalmar
3535,2020-07-13,1,58.0,Kalmar
3559,2020-07-14,1,0.0,Kalmar
3570,2020-07-15,3,0.0,Kalmar
3588,2020-07-16,5,3.0,Kalmar
3628,2020-07-17,2,0.0,Kalmar
3636,2020-07-18,1,-61.0,Kalmar
3671,2020-07-19,1,0.0,Kalmar
3685,2020-07-20,5,61.0,Kalmar
3702,2020-07-21,6,1.0,Kalmar
3726,2020-07-22,2,0.0,Kalmar
3752,2020-07-23,0,0.0,Kalmar
3774,2020-07-24,2,0.0,Kalmar
3797,2020-07-25,2,-62.0,Kalmar
3806,2020-07-26,0,0.0,Kalmar
3842,2020-07-27,1,62.0,Kalmar
3854,2020-07-28,1,0.0,Kalmar
3892,2020-07-29,5,0.0,Kalmar
3901,2020-07-30,4,-62.0,Kalmar
3925,2020-07-31,4,62.0,Kalmar
3939,2020-08-01,1,-62.0,Kalmar
3962,2020-08-02,0,0.0,Kalmar
3994,2020-08-03,2,62.0,Kalmar
4004,2020-08-04,0,0.0,Kalmar
4040,2020-08-05,3,0.0,Kalmar
4061,2020-08-06,1,0.0,Kalmar
4075,2020-08-07,4,0.0,Kalmar
4098,2020-08-08,2,-62.0,Kalmar
4121,2020-08-09,2,0.0,Kalmar
4145,2020-08-10,2,62.0,Kalmar
4170,2020-08-11,1,0.0,Kalmar
4187,2020-08-12,9,0.0,Kalmar
4210,2020-08-13,7,0.0,Kalmar
4236,2020-08-14,3,0.0,Kalmar
4251,2020-08-15,2,-62.0,Kalmar
4282,2020-08-16,2,0.0,Kalmar
4292,2020-08-17,3,62.0,Kalmar
4333,2020-08-18,12,0.0,Kalmar
4345,2020-08-19,2,1.0,Kalmar
4358,2020-08-20,8,0.0,Kalmar
4379,2020-08-21,9,0.0,Kalmar
4400,2020-08-22,5,-63.0,Kalmar
4427,2020-08-23,2,0.0,Kalmar
4456,2020-08-24,2,63.0,Kalmar
4479,2020-08-25,2,0.0,Kalmar
4500,2020-08-26,8,0.0,Kalmar
4522,2020-08-27,1,0.0,Kalmar
4553,2020-08-28,3,0.0,Kalmar
4567,2020-08-29,8,-63.0,Kalmar
4596,2020-08-30,0,0.0,Kalmar
4611,2020-08-31,1,63.0,Kalmar
4640,2020-09-01,0,0.0,Kalmar
4654,2020-09-02,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1136,2020-03-26,2,0.0,Kronoberg
1154,2020-03-27,4,0.0,Kronoberg
1178,2020-03-28,2,0.0,Kronoberg
1197,2020-03-29,4,0.0,Kronoberg
1223,2020-03-30,1,0.0,Kronoberg
1252,2020-03-31,5,0.0,Kronoberg
1266,2020-04-01,1,0.0,Kronoberg
1277,2020-04-02,7,0.0,Kronoberg
1310,2020-04-03,2,0.0,Kronoberg
1334,2020-04-04,2,0.0,Kronoberg
1351,2020-04-05,2,0.0,Kronoberg
1384,2020-04-06,3,0.0,Kronoberg
1397,2020-04-07,14,1.0,Kronoberg
1419,2020-04-08,7,0.0,Kronoberg
1444,2020-04-09,5,0.0,Kronoberg
1463,2020-04-10,4,0.0,Kronoberg
1489,2020-04-11,10,0.0,Kronoberg
1506,2020-04-12,4,0.0,Kronoberg
1534,2020-04-13,3,0.0,Kronoberg
1540,2020-04-14,6,0.0,Kronoberg
1570,2020-04-15,12,3.0,Kronoberg
1589,2020-04-16,10,2.0,Kronoberg
1617,2020-04-17,12,1.0,Kronoberg
1641,2020-04-18,21,0.0,Kronoberg
1662,2020-04-19,11,1.0,Kronoberg
1693,2020-04-20,9,1.0,Kronoberg
1699,2020-04-21,14,2.0,Kronoberg
1736,2020-04-22,13,0.0,Kronoberg
1758,2020-04-23,25,1.0,Kronoberg
1780,2020-04-24,2,0.0,Kronoberg
1792,2020-04-25,21,2.0,Kronoberg
1816,2020-04-26,4,0.0,Kronoberg
1834,2020-04-27,7,3.0,Kronoberg
1868,2020-04-28,21,2.0,Kronoberg
1882,2020-04-29,14,3.0,Kronoberg
1904,2020-04-30,12,1.0,Kronoberg
1925,2020-05-01,15,0.0,Kronoberg
1946,2020-05-02,12,0.0,Kronoberg
1970,2020-05-03,10,0.0,Kronoberg
1996,2020-05-04,4,1.0,Kronoberg
2011,2020-05-05,34,2.0,Kronoberg
2041,2020-05-06,22,2.0,Kronoberg
2050,2020-05-07,34,3.0,Kronoberg
2075,2020-05-08,26,2.0,Kronoberg
2107,2020-05-09,21,0.0,Kronoberg
2123,2020-05-10,6,0.0,Kronoberg
2155,2020-05-11,6,0.0,Kronoberg
2166,2020-05-12,28,1.0,Kronoberg
2189,2020-05-13,31,0.0,Kronoberg
2208,2020-05-14,18,1.0,Kronoberg
2240,2020-05-15,23,0.0,Kronoberg
2257,2020-05-16,16,4.0,Kronoberg
2276,2020-05-17,7,0.0,Kronoberg
2301,2020-05-18,8,0.0,Kronoberg
2325,2020-05-19,27,1.0,Kronoberg
2345,2020-05-20,20,4.0,Kronoberg
2368,2020-05-21,18,6.0,Kronoberg
2384,2020-05-22,13,0.0,Kronoberg
2418,2020-05-23,18,0.0,Kronoberg
2432,2020-05-24,11,0.0,Kronoberg
2461,2020-05-25,8,0.0,Kronoberg
2471,2020-05-26,12,9.0,Kronoberg
2497,2020-05-27,32,3.0,Kronoberg
2523,2020-05-28,20,0.0,Kronoberg
2540,2020-05-29,11,3.0,Kronoberg
2570,2020-05-30,12,0.0,Kronoberg
2582,2020-05-31,10,0.0,Kronoberg
2604,2020-06-01,6,0.0,Kronoberg
2630,2020-06-02,18,4.0,Kronoberg
2651,2020-06-03,12,2.0,Kronoberg
2673,2020-06-04,11,3.0,Kronoberg
2690,2020-06-05,20,2.0,Kronoberg
2726,2020-06-06,3,0.0,Kronoberg
2738,2020-06-07,11,0.0,Kronoberg
2768,2020-06-08,5,3.0,Kronoberg
2783,2020-06-09,15,3.0,Kronoberg
2803,2020-06-10,11,1.0,Kronoberg
2836,2020-06-11,13,1.0,Kronoberg
2855,2020-06-12,12,0.0,Kronoberg
2879,2020-06-13,15,0.0,Kronoberg
2892,2020-06-14,2,0.0,Kronoberg
2915,2020-06-15,1,1.0,Kronoberg
2933,2020-06-16,12,1.0,Kronoberg
2961,2020-06-17,4,0.0,Kronoberg
2981,2020-06-18,8,0.0,Kronoberg
3008,2020-06-19,5,-86.0,Kronoberg
3029,2020-06-20,3,0.0,Kronoberg
3042,2020-06-21,1,0.0,Kronoberg
3069,2020-06-22,0,87.0,Kronoberg
3098,2020-06-23,6,2.0,Kronoberg
3114,2020-06-24,2,2.0,Kronoberg
3135,2020-06-25,6,1.0,Kronoberg
3166,2020-06-26,5,2.0,Kronoberg
3188,2020-06-27,2,-94.0,Kronoberg
3196,2020-06-28,4,0.0,Kronoberg
3221,2020-06-29,0,94.0,Kronoberg
3244,2020-06-30,3,0.0,Kronoberg
3274,2020-07-01,2,2.0,Kronoberg
3290,2020-07-02,4,0.0,Kronoberg
3305,2020-07-03,1,1.0,Kronoberg
3325,2020-07-04,0,-97.0,Kronoberg
3361,2020-07-05,0,0.0,Kronoberg
3375,2020-07-06,2,98.0,Kronoberg
3405,2020-07-07,0,2.0,Kronoberg
3430,2020-07-08,5,0.0,Kronoberg
3442,2020-07-09,3,0.0,Kronoberg
3461,2020-07-10,4,0.0,Kronoberg
3490,2020-07-11,4,-100.0,Kronoberg
3507,2020-07-12,1,0.0,Kronoberg
3530,2020-07-13,1,101.0,Kronoberg
3563,2020-07-14,5,0.0,Kronoberg
