,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
178,,,,,,,,,,,,,,,,5242,182,2020-07-22,13,Canada-Yukon,0,0,0,-70,-70,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,5243,183,2020-07-23,13,Canada-Yukon,0,0,0,-69,-69,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,5244,184,2020-07-24,14,Canada-Yukon,0,1,0,-68,-68,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,5245,185,2020-07-25,14,Canada-Yukon,0,0,0,-67,-67,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,5246,186,2020-07-26,14,Canada-Yukon,0,0,0,-66,-66,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,5247,187,2020-07-27,14,Canada-Yukon,0,0,0,-65,-65,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,5248,188,2020-07-28,14,Canada-Yukon,0,0,0,-64,-64,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,5249,189,2020-07-29,14,Canada-Yukon,0,0,0,-63,-63,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,5250,190,2020-07-30,14,Canada-Yukon,0,0,0,-62,-62,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,5251,191,2020-07-31,14,Canada-Yukon,0,0,0,-61,-61,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,5252,192,2020-08-01,14,Canada-Yukon,0,0,0,-60,-60,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,5253,193,2020-08-02,14,Canada-Yukon,0,0,0,-59,-59,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,5254,194,2020-08-03,14,Canada-Yukon,0,0,0,-58,-58,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,5255,195,2020-08-04,14,Canada-Yukon,0,0,0,-57,-57,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,5256,196,2020-08-05,14,Canada-Yukon,0,0,0,-56,-56,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,5257,197,2020-08-06,14,Canada-Yukon,0,0,0,-55,-55,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,5258,198,2020-08-07,15,Canada-Yukon,0,1,0,-54,-54,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,5259,199,2020-08-08,15,Canada-Yukon,0,0,0,-53,-53,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,5260,200,2020-08-09,15,Canada-Yukon,0,0,0,-52,-52,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,5261,201,2020-08-10,15,Canada-Yukon,0,0,0,-51,-51,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,5262,202,2020-08-11,15,Canada-Yukon,0,0,0,-50,-50,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,5263,203,2020-08-12,15,Canada-Yukon,0,0,0,-49,-49,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,5264,204,2020-08-13,15,Canada-Yukon,0,0,0,-48,-48,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,5265,205,2020-08-14,15,Canada-Yukon,0,0,0,-47,-47,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,5266,206,2020-08-15,15,Canada-Yukon,0,0,0,-46,-46,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,5267,207,2020-08-16,15,Canada-Yukon,0,0,0,-45,-45,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,5268,208,2020-08-17,15,Canada-Yukon,0,0,0,-44,-44,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,5269,209,2020-08-18,15,Canada-Yukon,0,0,0,-43,-43,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,5270,210,2020-08-19,15,Canada-Yukon,0,0,0,-42,-42,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,5271,211,2020-08-20,15,Canada-Yukon,0,0,0,-41,-41,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,5272,212,2020-08-21,15,Canada-Yukon,0,0,0,-40,-40,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,5273,213,2020-08-22,15,Canada-Yukon,0,0,0,-39,-39,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,5274,214,2020-08-23,15,Canada-Yukon,0,0,0,-38,-38,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,5275,215,2020-08-24,15,Canada-Yukon,0,0,0,-37,-37,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,5276,216,2020-08-25,15,Canada-Yukon,0,0,0,-36,-36,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,5277,217,2020-08-26,15,Canada-Yukon,0,0,0,-35,-35,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,5278,218,2020-08-27,15,Canada-Yukon,0,0,0,-34,-34,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,5279,219,2020-08-28,15,Canada-Yukon,0,0,0,-33,-33,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,5280,220,2020-08-29,15,Canada-Yukon,0,0,0,-32,-32,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,5281,221,2020-08-30,15,Canada-Yukon,0,0,0,-31,-31,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,5282,222,2020-08-31,15,Canada-Yukon,0,0,0,-30,-30,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,5283,223,2020-09-01,15,Canada-Yukon,0,0,0,-29,-29,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,5284,224,2020-09-02,15,Canada-Yukon,0,0,0,-28,-28,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,5285,225,2020-09-03,15,Canada-Yukon,0,0,0,-27,-27,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,5286,226,2020-09-04,15,Canada-Yukon,0,0,0,-26,-26,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,5287,227,2020-09-05,15,Canada-Yukon,0,0,0,-25,-25,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,5288,228,2020-09-06,15,Canada-Yukon,0,0,0,-24,-24,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,5289,229,2020-09-07,15,Canada-Yukon,0,0,0,-23,-23,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,5290,230,2020-09-08,15,Canada-Yukon,0,0,0,-22,-22,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,5291,231,2020-09-09,15,Canada-Yukon,0,0,0,-21,-21,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,5292,232,2020-09-10,15,Canada-Yukon,0,0,0,-20,-20,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,5293,233,2020-09-11,15,Canada-Yukon,0,0,0,-19,-19,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,5294,234,2020-09-12,15,Canada-Yukon,0,0,0,-18,-18,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,5295,235,2020-09-13,15,Canada-Yukon,0,0,0,-17,-17,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,5296,236,2020-09-14,15,Canada-Yukon,0,0,0,-16,-16,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,5297,237,2020-09-15,15,Canada-Yukon,0,0,0,-15,-15,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,5298,238,2020-09-16,15,Canada-Yukon,0,0,0,-14,-14,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,5299,239,2020-09-17,15,Canada-Yukon,0,0,0,-13,-13,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,5300,240,2020-09-18,15,Canada-Yukon,0,0,0,-12,-12,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,5301,241,2020-09-19,15,Canada-Yukon,0,0,0,-11,-11,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,5302,242,2020-09-20,15,Canada-Yukon,0,0,0,-10,-10,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,5303,243,2020-09-21,15,Canada-Yukon,0,0,0,-9,-9,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,5304,244,2020-09-22,15,Canada-Yukon,0,0,0,-8,-8,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,5305,245,2020-09-23,15,Canada-Yukon,0,0,0,-7,-7,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,5306,246,2020-09-24,15,Canada-Yukon,0,0,0,-6,-6,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,5307,247,2020-09-25,15,Canada-Yukon,0,0,0,-5,-5,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,5308,248,2020-09-26,15,Canada-Yukon,0,0,0,-4,-4,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,5309,249,2020-09-27,15,Canada-Yukon,0,0,0,-3,-3,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,5310,250,2020-09-28,15,Canada-Yukon,0,0,0,-2,-2,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,5311,251,2020-09-29,15,Canada-Yukon,0,0,0,-1,-1,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,5312,252,2020-09-30,15,Canada-Yukon,0,0,0,0,0,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-09-30
