,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
117,117.0,118.0,119.0,125.0,0.995606760537035,0.0684562913130628,0.8673308507677729,0.885502277543986,0.947460207312887,0.994186441471677,1.04211244143068,1.11050672208684,1.13258586655304,1.0705147570784301,0.0513272539717646,32727,26214,13/05/2020,13.0,5.0,2020.0,16,0,Malaysia,MY,MYS,31949789.0,Asia,2.78875081,2020-05-13,109,6742,64,39,12.71896091198421,6.768184324776926,0.016167309403737763,153265.00461158116,99.87904086244775,2020-05-13
118,118.0,119.0,120.0,126.0,1.22180817058267,0.0705424802711532,1.0871181285984,1.1074165401583502,1.1731547902713,1.2208429524301498,1.26928409461101,1.33951634551448,1.3623476627179099,1.29219257656401,0.0567209587177063,32728,26215,14/05/2020,14.0,5.0,2020.0,37,2,Malaysia,MY,MYS,31949789.0,Asia,2.61034588,2020-05-14,111,6779,65,40,12.726856755450726,6.794415866350106,0.016374096474406255,169661.56856539793,100.13385244272524,2020-05-14
119,119.0,120.0,121.0,127.0,1.27145839439601,0.0710849050998204,1.1316595410283101,1.1557601085804798,1.22420659089272,1.2713004058251298,1.3188130711688701,1.38843774911364,1.41105823339561,1.3220352806699098,0.0572100617662299,32729,26216,15/05/2020,15.0,5.0,2020.0,40,1,Malaysia,MY,MYS,31949789.0,Asia,2.55713739,2020-05-15,112,6819,66,41,12.735344469539006,6.807354922057604,0.016424695703182286,187812.26621837763,100.38931409874318,2020-05-15
120,120.0,121.0,122.0,128.0,1.26278862157598,0.0794096052469086,1.09124447584196,1.1266266958181999,1.21372927334937,1.26563075737654,1.31610349721067,1.38753338968287,1.41039143968905,1.26918757351814,0.0549746162944505,32730,26217,16/05/2020,16.0,5.0,2020.0,36,0,Malaysia,MY,MYS,31949789.0,Asia,2.45385032,2020-05-16,112,6855,67,42,12.742940950666588,6.807354922057604,0.016338439095550692,207904.7579268742,100.64542748897587,2020-05-16
121,121.0,122.0,123.0,129.0,1.12621314027936,0.081296801416834,0.9553251213783771,0.984549447898,1.07394292512007,1.1295959571815501,1.18200101464699,1.25448241298721,1.27723429820555,1.08740386442967,0.049427448383167004,32731,26218,17/05/2020,17.0,5.0,2020.0,17,1,Malaysia,MY,MYS,31949789.0,Asia,2.17841814,2020-05-17,113,6872,68,43,12.746514321138465,6.820178962415187,0.016443538998835855,230146.7802873597,100.90219427612878,2020-05-17
122,122.0,123.0,124.0,130.0,1.0566070980043398,0.0772966022644739,0.9116334563133441,0.9314230774810941,1.0016215561513901,1.05565483315371,1.1098267754361,1.1856998362917,1.20942270974305,0.992326226282524,0.0459686247582341,32732,26219,18/05/2020,18.0,5.0,2020.0,22,0,Malaysia,MY,MYS,31949789.0,Asia,1.86542703,2020-05-18,113,6894,69,44,12.75112558336727,6.820178962415187,0.016391064693936756,254768.29392845585,101.15961612714928,2020-05-18
123,123.0,124.0,125.0,131.0,1.02544118118716,0.0679385792741981,0.9040954005628221,0.9209626417836919,0.977223115999271,1.02138962201517,1.06960795693876,1.14371371192882,1.16862772183456,0.9604849357898539,0.0445414223517463,32733,26220,19/05/2020,19.0,5.0,2020.0,47,0,Malaysia,MY,MYS,31949789.0,Asia,1.84038774,2020-05-19,113,6941,70,45,12.760927813619844,6.820178962415187,0.01628007491715891,282023.8610775861,101.41769471323744,2020-05-19
124,124.0,125.0,126.0,132.0,0.890748506996732,0.0528620401549354,0.793923534862254,0.808389276023754,0.854386793937145,0.888265395432604,0.9244379857575642,0.981245977846332,1.0013365173696802,0.8494307001066691,0.0417472413472503,32734,26221,20/05/2020,20.0,5.0,2020.0,37,1,Malaysia,MY,MYS,31949789.0,Asia,1.86229712,2020-05-20,114,6978,71,46,12.768597882194376,6.832890014164741,0.016337059329320718,312195.27748396096,101.67643170985691,2020-05-20
125,125.0,126.0,127.0,133.0,0.7617717546613849,0.0439859585687088,0.677834451372113,0.691068117227125,0.731944110335543,0.7609334900835072,0.790655574267879,0.8354169697045921,0.850672002381381,0.7426695541377941,0.0391965999123478,32735,26222,21/05/2020,21.0,5.0,2020.0,31,0,Malaysia,MY,MYS,31949789.0,Asia,1.81847836,2020-05-21,114,7009,72,47,12.774992908933175,6.832890014164741,0.016264802396918247,345594.4859093821,101.93582879674564,2020-05-21
126,126.0,127.0,128.0,134.0,0.795915779153139,0.050650822324672995,0.704698732506808,0.7186510143773159,0.762170643107052,0.7932251199165079,0.825863924227015,0.881363325808126,0.9053358503244742,0.79344080354331,0.0410278472252002,32736,26223,22/05/2020,22.0,5.0,2020.0,50,0,Malaysia,MY,MYS,31949789.0,Asia,1.85290739,2020-05-22,114,7059,73,48,12.785248105945456,6.832890014164741,0.016149596260093498,382566.80130949814,102.19588765792714,2020-05-22
127,127.0,128.0,129.0,135.0,0.778880127422251,0.0561756681162529,0.6809544743653471,0.695220796759688,0.7405945042698922,0.774272660758457,0.811776846188533,0.8792709942339009,0.905288005820207,0.79923249116162,0.0421232508680185,32737,26224,23/05/2020,23.0,5.0,2020.0,78,1,Malaysia,MY,MYS,31949789.0,Asia,1.8842065,2020-05-23,115,7137,74,49,12.801102057146293,6.845490050944375,0.01611321283452431,423494.4810507099,102.45660998172121,2020-05-23
128,128.0,129.0,130.0,136.0,0.7823744435299079,0.0611408319897823,0.676862415270623,0.6917935350619079,0.7399798294738679,0.776811740622382,0.818961790155016,0.892544651900734,0.91907692705145,0.8231156871510741,0.0438722135360374,32738,26225,24/05/2020,24.0,5.0,2020.0,48,0,Malaysia,MY,MYS,31949789.0,Asia,1.86542703,2020-05-24,115,7185,75,50,12.8107724413447,6.845490050944375,0.016005567153792626,468800.67707526346,102.71799746075465,2020-05-24
129,129.0,130.0,131.0,137.0,0.812138553075867,0.0650971634033586,0.6993928684148039,0.7149818617341509,0.7664458466630151,0.8064708649794741,0.8521339394806801,0.9290179432510409,0.955508316223222,0.8664959764717249,0.0461189273466782,32739,26226,25/05/2020,25.0,5.0,2020.0,60,0,Malaysia,MY,MYS,31949789.0,Asia,1.84351765,2020-05-25,115,7245,76,51,12.822769974444293,6.845490050944375,0.015873015873015872,518953.810876012,102.98005179197277,2020-05-25
130,130.0,131.0,132.0,138.0,0.766600727061332,0.0610707515591868,0.6582024780192459,0.6732525177612789,0.723438553971284,0.7624714104977142,0.805786585573874,0.874143517058986,0.896692915149273,0.822202783311997,0.0458908842944553,32740,26227,26/05/2020,26.0,5.0,2020.0,172,0,Malaysia,MY,MYS,31949789.0,Asia,2.16276859,2020-05-26,115,7417,77,52,12.856620053676846,6.845490050944375,0.015504921127140353,574472.4165138087,103.24277467664987,2020-05-26
131,131.0,132.0,133.0,139.0,0.7058490974605881,0.0572097235161114,0.604580660945273,0.618699618021508,0.6656504837341589,0.702048116707249,0.74201132540584,0.8061258703673941,0.828550416534924,0.753732169596857,0.0447257757034105,32741,26228,27/05/2020,27.0,5.0,2020.0,187,0,Malaysia,MY,MYS,31949789.0,Asia,2.69798339,2020-05-27,115,7604,78,53,12.892542816648552,6.845490050944375,0.01512361914781694,635930.5017495335,103.50616782040079,2020-05-27
132,132.0,133.0,134.0,140.0,0.619688292853365,0.0544336659470498,0.526041421271958,0.53893748620227,0.581845750471538,0.615177748647545,0.652272094966135,0.715816026360742,0.7404295307378329,0.6582012539828621,0.0425754997977927,32742,26229,28/05/2020,28.0,5.0,2020.0,15,0,Malaysia,MY,MYS,31949789.0,Asia,2.62912534,2020-05-28,115,7619,79,54,12.895385939898508,6.845490050944375,0.015093844336527103,703963.482719614,103.77023293319162,2020-05-28
133,133.0,134.0,135.0,141.0,0.587222299771696,0.0588923941047106,0.492699365539115,0.505200331303278,0.5471484204305421,0.580248390847349,0.618585240476408,0.69331402025492,0.726736112304993,0.6250795933511041,0.0425312792315725,32743,26230,29/05/2020,29.0,5.0,2020.0,10,0,Malaysia,MY,MYS,31949789.0,Asia,2.53522801,2020-05-29,115,7629,80,55,12.897278247411265,6.845490050944375,0.01507405950976537,779274.7535137269,104.03497172935087,2020-05-29
134,134.0,135.0,136.0,142.0,0.68039248904985,0.0759597608868966,0.567320151371424,0.5815307180935799,0.629121913018043,0.668058701949288,0.716705566656747,0.824096351522886,0.871110038884815,0.735052352002962,0.0477467811089521,32744,26231,30/05/2020,30.0,5.0,2020.0,103,0,Malaysia,MY,MYS,31949789.0,Asia,2.74493206,2020-05-30,115,7732,81,56,12.916625922211235,6.845490050944375,0.014873254009311953,862642.9585776578,104.30038592758085,2020-05-30
135,135.0,136.0,137.0,143.0,0.7019502682146619,0.0806674133951406,0.578786976579999,0.593690925336769,0.644945358690316,0.6887273494118281,0.745471569135143,0.8579052506345379,0.896544833572305,0.77899864099659,0.0512543476215063,32745,26232,31/05/2020,31.0,5.0,2020.0,30,0,Malaysia,MY,MYS,31949789.0,Asia,2.7856209,2020-05-31,115,7762,82,57,12.922212717785447,6.845490050944375,0.014815769131667097,954930.0431308077,104.56647725096826,2020-05-31
136,136.0,137.0,138.0,144.0,0.777328777827736,0.0874654531100588,0.6385805076668779,0.655288391683124,0.713775771179305,0.764891788352295,0.8297895734731241,0.94121058758709,0.9772585111309101,0.877516695936293,0.0565258194464726,32746,26233,01/06/2020,1.0,6.0,2020.0,57,0,Malaysia,MY,MYS,31949789.0,Asia,2.89516779,2020-06-01,115,7819,83,58,12.932768392540918,6.845490050944375,0.014707763141066631,1057090.1648317543,104.83324742699608,2020-06-01
137,137.0,138.0,139.0,145.0,0.9680687140696719,0.09825758567415402,0.802956334690693,0.8235455186114009,0.895773704744837,0.9583285313640699,1.03221198406465,1.14420823113176,1.17938274472753,1.0927528050804398,0.0649574117890272,32747,26234,02/06/2020,2.0,6.0,2020.0,38,0,Malaysia,MY,MYS,31949789.0,Asia,2.86699859,2020-06-02,115,7857,84,59,12.939762845071751,6.845490050944375,0.014636629756904669,1170179.5588296878,105.10069818755434,2020-06-02
138,138.0,139.0,140.0,146.0,1.12752447320151,0.0953029957682795,0.955771180987184,0.9789322748091859,1.05895936790896,1.12335986934026,1.19149025135402,1.29046830540004,1.3235202609253898,1.2556630053915199,0.0708611628807013,32748,26235,03/06/2020,3.0,6.0,2020.0,20,0,Malaysia,MY,MYS,31949789.0,Asia,2.8137901000000003,2020-06-03,115,7877,85,60,12.943430560383598,6.845490050944375,0.014599466802082009,1295367.4581967047,105.36883126895144,2020-06-03
139,139.0,140.0,141.0,147.0,1.30487562129098,0.0934717731703856,1.1360117512788002,1.16024983989821,1.2398033783182199,1.3000071157723,1.3643215637697699,1.4666437527288703,1.50323341028451,1.4051973775271898,0.0748972718774554,32749,26236,04/06/2020,4.0,6.0,2020.0,93,0,Malaysia,MY,MYS,31949789.0,Asia,3.00784459,2020-06-04,115,7970,86,61,12.960364008877836,6.845490050944375,0.014429109159347553,1433948.1826474213,105.63764841192554,2020-06-04
140,140.0,141.0,142.0,148.0,1.7852402563428797,0.125045125290465,1.53979390803729,1.5886185344813502,1.70579128473569,1.78125286265715,1.8616268188434,1.9971745001373702,2.04727512359461,1.83058650375826,0.0838167981710312,32750,26237,05/06/2020,5.0,6.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,2.85134903,2020-06-05,115,7970,87,62,12.960364008877836,6.845490050944375,0.014429109159347553,1587354.520531426,105.90715136165558,2020-06-05
141,141.0,142.0,143.0,149.0,2.2955722194814903,0.219000864333656,1.75433319185776,1.89111613010189,2.18849385460713,2.31297408789536,2.43139833267773,2.62049955463521,2.68404090996323,2.23632524521562,0.0893102275790472,32751,26238,06/06/2020,6.0,6.0,2020.0,296,1,Malaysia,MY,MYS,31949789.0,Asia,3.53366966,2020-06-06,116,8266,88,63,13.012973648374539,6.857980995127572,0.014033389789499154,1757172.5424551796,106.177341867773,2020-06-06
142,142.0,143.0,144.0,150.0,2.10680710026015,0.29062382373659496,1.3870384469552202,1.5365403814198602,1.96130501457467,2.15258656265147,2.30129633661033,2.50746847932182,2.57320937676253,1.92469108453455,0.0778646667965019,32752,26239,07/06/2020,7.0,6.0,2020.0,37,1,Malaysia,MY,MYS,31949789.0,Asia,3.49924064,2020-06-07,117,8303,89,64,13.019416982944186,6.870364719583406,0.014091292303986513,1945157.9996916456,106.44822168437284,2020-06-07
143,143.0,144.0,145.0,151.0,1.7969935498558,0.301902252821908,1.1465723181482,1.23591385649877,1.60274249342272,1.8380595765010102,2.01547705265403,2.23600310306279,2.3053206620426603,1.51689511872374,0.0634800850110378,32753,26240,08/06/2020,8.0,6.0,2020.0,19,0,Malaysia,MY,MYS,31949789.0,Asia,3.37091428,2020-06-08,117,8322,90,65,13.02271457304476,6.870364719583406,0.014059120403749098,2153254.47692107,106.71979257002523,2020-06-08
144,144.0,145.0,146.0,152.0,1.68189350521645,0.292838777696041,1.13943252289198,1.19308646619559,1.4641581305245701,1.6956437085818503,1.8962324368566998,2.14954390842131,2.22824817067968,1.35332633285528,0.0554344065377012,32754,26241,09/06/2020,9.0,6.0,2020.0,7,0,Malaysia,MY,MYS,31949789.0,Asia,2.85447895,2020-06-09,117,8329,91,66,13.02392757717438,6.870364719583406,0.014047304598391165,2383613.48698442,106.9920562877866,2020-06-09
145,145.0,146.0,147.0,153.0,1.4549898177535598,0.233543573570101,1.05435965758496,1.0941048903014,1.27646624338936,1.44784098060427,1.6200062066268,1.85160629036927,1.92836883792272,1.17720671854627,0.0489653443260255,32755,26242,10/06/2020,10.0,6.0,2020.0,7,0,Malaysia,MY,MYS,31949789.0,Asia,2.29109494,2020-06-10,117,8336,92,67,13.025139562278508,6.870364719583406,0.014035508637236084,2638616.7154093776,107.2650146052115,2020-06-10
146,146.0,147.0,148.0,154.0,1.3024224222027199,0.17285607260689198,1.01789481841464,1.0464674522338102,1.16893622965406,1.2902612883150901,1.4212876957883103,1.60143574964612,1.66155254913543,1.09177588179217,0.0455302016547082,32756,26243,11/06/2020,11.0,6.0,2020.0,2,1,Malaysia,MY,MYS,31949789.0,Asia,2.2504061,2020-06-11,118,8338,93,68,13.025485656808385,6.8826430493618425,0.014152074838090669,2920900.644695545,107.53866929436377,2020-06-11
147,147.0,148.0,149.0,155.0,0.9165619210279399,0.095597283786138,0.7558751601339381,0.7743695715134008,0.8439485518625799,0.9088171488389571,0.983063375366308,1.08141131975253,1.11079490662821,0.802599950284188,0.038219045251627996,32757,26244,12/06/2020,12.0,6.0,2020.0,31,0,Malaysia,MY,MYS,31949789.0,Asia,2.31613423,2020-06-12,118,8369,94,69,13.03083953214138,6.8826430493618425,0.014099653483092363,3233383.8129495736,107.81302213182812,2020-06-12
148,148.0,149.0,150.0,156.0,0.538710037619836,0.0458026961827909,0.45494280058626896,0.466919290730096,0.506338347636568,0.536609043278964,0.569238352058671,0.6173757179738051,0.632818657049926,0.489310831118629,0.0295603483584515,32758,26245,13/06/2020,13.0,6.0,2020.0,33,1,Malaysia,MY,MYS,31949789.0,Asia,2.09704045,2020-06-13,119,8402,95,70,13.036517070486516,6.894817763307944,0.0141632944537015,3579296.988697833,108.08807489872184,2020-06-13
149,149.0,150.0,151.0,157.0,0.6822215416398679,0.0609302507836483,0.584544134893727,0.598842200956251,0.644658264547084,0.677273137129367,0.7114266748461879,0.7740819274890091,0.8143560464272711,0.6425952888381771,0.03425044397676,32759,26246,14/06/2020,14.0,6.0,2020.0,43,1,Malaysia,MY,MYS,31949789.0,Asia,2.1377293,2020-06-14,120,8445,96,71,13.04388170768875,6.906890595608518,0.014209591474245116,3962216.573854412,108.36382938070592,2020-06-14
150,150.0,151.0,152.0,158.0,0.6720500621567019,0.0694511963335277,0.564903886598618,0.5790415523567951,0.6264554636954561,0.662611221024587,0.7039389535783559,0.804839467426213,0.852513053840234,0.675566062256999,0.0365304288956812,32760,26247,15/06/2020,15.0,6.0,2020.0,8,1,Malaysia,MY,MYS,31949789.0,Asia,1.98436365,2020-06-15,121,8453,97,72,13.045247734578249,6.918863237274595,0.014314444575890215,4386101.580198303,108.64028736799715,2020-06-15
151,151.0,152.0,153.0,159.0,1.0892050900362,0.121905883418417,0.9033749833172199,0.924907850494383,1.00454047571005,1.06969196027896,1.1511880266822099,1.32856603132057,1.3909010604112801,1.1682704917400102,0.0505087378740252,32761,26248,16/06/2020,16.0,6.0,2020.0,41,0,Malaysia,MY,MYS,31949789.0,Asia,1.99375339,2020-06-16,121,8494,98,73,13.052228393347402,6.918863237274595,0.014245349658582531,4855334.561660165,108.91745065537957,2020-06-16
152,152.0,153.0,154.0,160.0,1.1426985825359,0.108531988485907,0.942220990552791,0.9686315396982551,1.06456980418365,1.13927868120001,1.2196017290886498,1.32231230675395,1.3536719559375399,1.28479534680777,0.0551866855696888,32762,26249,17/06/2020,17.0,6.0,2020.0,11,0,Malaysia,MY,MYS,31949789.0,Asia,1.96558419,2020-06-17,121,8505,99,74,13.054095520550748,6.918863237274595,0.01422692533803645,5374766.925618219,109.1953210422159,2020-06-17
153,153.0,154.0,155.0,161.0,1.09445033243037,0.0827247617904293,0.92649947299801,0.955255452695985,1.0414527214171199,1.09677582251731,1.1486667393122099,1.22353036766126,1.2502010132226398,1.21003487849454,0.0538992373973002,32763,26250,18/06/2020,18.0,6.0,2020.0,10,0,Malaysia,MY,MYS,31949789.0,Asia,1.70580156,2020-06-18,121,8515,100,75,13.055790814565905,6.918863237274595,0.014210217263652378,5949769.0916775875,109.47390033245956,2020-06-18
154,154.0,155.0,156.0,162.0,1.04949072379927,0.0714635711889937,0.924312034803843,0.9442683995178309,1.00385120325404,1.04504546307269,1.0884789956338599,1.16720356643661,1.2058512011536497,1.08645629152546,0.0499553135067601,32764,26251,19/06/2020,19.0,6.0,2020.0,14,0,Malaysia,MY,MYS,31949789.0,Asia,1.74962032,2020-06-19,121,8529,101,76,13.058160884398685,6.918863237274595,0.01418689178098253,6586286.0165252825,109.753190334666,2020-06-19
155,155.0,156.0,157.0,163.0,1.02885276944471,0.0733550546407816,0.9124248649116491,0.929049916644222,0.9816401468474599,1.02074751834452,1.0641154242527802,1.15389426021987,1.21024980976269,1.00580954929628,0.0468961120446404,32765,26252,20/06/2020,20.0,6.0,2020.0,6,0,Malaysia,MY,MYS,31949789.0,Asia,0.84194609,2020-06-20,121,8535,102,77,13.0591754379151,6.918863237274595,0.014176918570591682,7290898.658933577,110.03319286200487,2020-06-20
156,,,,,,,,,,,,,,,,32766,26253,21/06/2020,21.0,6.0,2020.0,21,0,Malaysia,MY,MYS,31949789.0,Asia,0.79186751,2020-06-21,121,8556,103,78,13.062720767165045,6.918863237274595,0.014142122487143525,8070892.020399005,110.31390973227154,2020-06-21
157,,,,,,,,,,,,,,,,32767,26254,22/06/2020,22.0,6.0,2020.0,16,0,Malaysia,MY,MYS,31949789.0,Asia,0.78247778,2020-06-22,121,8572,104,79,13.065416134676546,6.918863237274595,0.014115725618292116,8934330.464890605,110.59534276789888,2020-06-22
158,,,,,,,,,,,,,,,,32768,26255,23/06/2020,23.0,6.0,2020.0,15,0,Malaysia,MY,MYS,31949789.0,Asia,0.80751707,2020-06-23,121,8587,105,80,13.067938476436064,6.918863237274595,0.014091067893327125,9890141.096439322,110.87749379596924,2020-06-23
159,,,,,,,,,,,,,,,,32769,26256,24/06/2020,24.0,6.0,2020.0,3,0,Malaysia,MY,MYS,31949789.0,Asia,0.79499743,2020-06-24,121,8590,106,81,13.068442416025825,6.918863237274595,0.014086146682188591,10948206.05661083,111.16036464822606,2020-06-24
160,,,,,,,,,,,,,,,,32770,26257,25/06/2020,25.0,6.0,2020.0,6,0,Malaysia,MY,MYS,31949789.0,Asia,0.80751707,2020-06-25,121,8596,107,82,13.069449767427786,6.918863237274595,0.014076314564913912,12119464.696126865,111.44395716108612,2020-06-25
161,,,,,,,,,,,,,,,,32771,26258,26/06/2020,26.0,6.0,2020.0,4,0,Malaysia,MY,MYS,31949789.0,Asia,0.72300947,2020-06-26,121,8600,108,83,13.070120944476823,6.918863237274595,0.014069767441860464,13416026.67698921,111.72827317565115,2020-06-26
162,,,,,,,,,,,,,,,,32772,26259,27/06/2020,27.0,6.0,2020.0,6,0,Malaysia,MY,MYS,31949789.0,Asia,0.63850187,2020-06-27,121,8606,109,84,13.07112712494831,6.918863237274595,0.014059958168719498,14851297.174470656,112.01331453772005,2020-06-27
163,,,,,,,,,,,,,,,,32773,26260,28/06/2020,28.0,6.0,2020.0,10,0,Malaysia,MY,MYS,31949789.0,Asia,0.5352148,2020-06-28,121,8616,110,85,13.072802534544207,6.918863237274595,0.01404363974001857,16440115.47343899,112.29908309780042,2020-06-28
164,,,,,,,,,,,,,,,,32774,26261,29/06/2020,29.0,6.0,2020.0,18,0,Malaysia,MY,MYS,31949789.0,Asia,0.56651391,2020-06-29,121,8634,111,86,13.075813377461454,6.918863237274595,0.014014361825341671,18198908.391962845,112.5855807111212,2020-06-29
165,,,,,,,,,,,,,,,,32775,26262,30/06/2020,30.0,6.0,2020.0,3,0,Malaysia,MY,MYS,31949789.0,Asia,0.44757729,2020-06-30,121,8637,112,87,13.076314574284591,6.918863237274595,0.014009494037281463,20145860.118449293,112.87280923764423,2020-06-30
166,,,,,,,,,,,,,,,,32776,26263,01/07/2020,1.0,7.0,2020.0,2,0,Malaysia,MY,MYS,31949789.0,Asia,0.41940809,2020-07-01,121,8639,113,88,13.076648608794274,6.918863237274595,0.014006250723463363,22301100.21826161,113.16077054207656,2020-07-01
167,,,,,,,,,,,,,,,,32777,26264,02/07/2020,2.0,7.0,2020.0,1,0,Malaysia,MY,MYS,31949789.0,Asia,0.39123889,2020-07-02,121,8640,114,89,13.076815597050832,6.918863237274595,0.014004629629629627,24686911.753620833,113.44946649388244,2020-07-02
168,,,,,,,,,,,,,,,,32778,26265,03/07/2020,3.0,7.0,2020.0,3,0,Malaysia,MY,MYS,31949789.0,Asia,0.35680987,2020-07-03,121,8643,115,90,13.077316445881026,6.918863237274595,0.013999768598866136,27327961.66854635,113.73889896729557,2020-07-03
169,,,,,,,,,,,,,,,,32779,26266,04/07/2020,4.0,7.0,2020.0,5,0,Malaysia,MY,MYS,31949789.0,Asia,0.35367996,2020-07-04,121,8648,116,91,13.078150807734652,6.918863237274595,0.013991674375578168,30251555.82078842,114.02906984133095,2020-07-04
170,,,,,,,,,,,,,,,,32780,26267,05/07/2020,5.0,7.0,2020.0,10,0,Malaysia,MY,MYS,31949789.0,Asia,0.31925093,2020-07-05,121,8658,117,92,13.079818085212354,6.918863237274595,0.013975513975513977,33487921.29753297,114.31998099979765,2020-07-05
171,,,,,,,,,,,,,,,,32781,26268,06/07/2020,6.0,7.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.26917236,2020-07-06,121,8658,118,93,13.079818085212354,6.918863237274595,0.013975513975513977,37070518.93374429,114.61163433131058,2020-07-06
172,,,,,,,,,,,,,,,,32782,26269,07/07/2020,7.0,7.0,2020.0,10,0,Malaysia,MY,MYS,31949789.0,Asia,0.2535228,2020-07-07,121,8668,119,94,13.081483438093677,6.918863237274595,0.013959390862944164,41036389.26427886,114.90403172930291,2020-07-07
173,,,,,,,,,,,,,,,,32783,26270,08/07/2020,8.0,7.0,2020.0,6,0,Malaysia,MY,MYS,31949789.0,Asia,0.26291253,2020-07-08,121,8674,120,95,13.082481727863104,6.918863237274595,0.013949734839750979,45426535.48657326,115.19717509203824,2020-07-08
174,,,,,,,,,,,,,,,,32784,26271,09/07/2020,9.0,7.0,2020.0,3,0,Malaysia,MY,MYS,31949789.0,Asia,0.2535228,2020-07-09,121,8677,121,96,13.082980613825386,6.918863237274595,0.01394491183588798,50286347.39336548,115.4910663226231,2020-07-09
175,,,,,,,,,,,,,,,,32785,26272,10/07/2020,10.0,7.0,2020.0,6,0,Malaysia,MY,MYS,31949789.0,Asia,0.25978262,2020-07-10,121,8683,122,97,13.083977868501654,6.918863237274595,0.013935275826327306,55666070.65849524,115.78570732901927,2020-07-10
176,,,,,,,,,,,,,,,,32786,26273,11/07/2020,11.0,7.0,2020.0,13,0,Malaysia,MY,MYS,31949789.0,Asia,0.281692,2020-07-11,121,8696,123,98,13.086136225027307,6.918863237274595,0.01391444342226311,61621326.32773841,116.08110002405607,2020-07-11
177,,,,,,,,,,,,,,,,32787,26274,12/07/2020,12.0,7.0,2020.0,8,1,Malaysia,MY,MYS,31949789.0,Asia,0.27543218,2020-07-12,122,8704,124,99,13.08746284125034,6.930737337562888,0.01401654411764706,68213685.88569734,116.37724632544297,2020-07-12
178,,,,,,,,,,,,,,,,32788,26275,13/07/2020,13.0,7.0,2020.0,14,0,Malaysia,MY,MYS,31949789.0,Asia,0.26291253,2020-07-13,122,8718,125,100,13.089781488354,6.930737337562888,0.013994035329203946,75511307.84437563,116.67414815578155,2020-07-13
179,,,,,,,,,,,,,,,,32789,26276,14/07/2020,14.0,7.0,2020.0,7,0,Malaysia,MY,MYS,31949789.0,Asia,0.27543218,2020-07-14,122,8725,126,101,13.090939415984375,6.930737337562888,0.013982808022922635,83589642.43513492,116.97180744257874,2020-07-14
180,,,,,,,,,,,,,,,,32790,26277,15/07/2020,15.0,7.0,2020.0,4,0,Malaysia,MY,MYS,31949789.0,Asia,0.281692,2020-07-15,122,8729,127,102,13.091600671887276,6.930737337562888,0.013976400504066904,92532211.68985702,117.27022611825865,2020-07-15
181,,,,,,,,,,,,,,,,32791,26278,16/07/2020,16.0,7.0,2020.0,5,0,Malaysia,MY,MYS,31949789.0,Asia,0.29421165,2020-07-16,122,8734,128,103,13.092426815780255,6.930737337562888,0.013968399358827571,102431472.97658004,117.56940612017559,2020-07-16
182,,,,,,,,,,,,,,,,32792,26279,17/07/2020,17.0,7.0,2020.0,3,0,Malaysia,MY,MYS,31949789.0,Asia,0.29421165,2020-07-17,122,8737,129,104,13.092922275131777,6.930737337562888,0.013963603067414444,113389774.91772152,117.86934939062641,2020-07-17
183,,,,,,,,,,,,,,,,32793,26280,18/07/2020,18.0,7.0,2020.0,18,0,Malaysia,MY,MYS,31949789.0,Asia,0.33490049,2020-07-18,122,8755,130,105,13.095891463320921,6.930737337562888,0.01393489434608795,125520415.57413933,118.17005787686291,2020-07-18
184,,,,,,,,,,,,,,,,32794,26281,19/07/2020,19.0,7.0,2020.0,9,0,Malaysia,MY,MYS,31949789.0,Asia,0.33177058,2020-07-19,122,8764,131,106,13.097373768990224,6.930737337562888,0.013920584208124144,138948813.83561346,118.47153353110502,2020-07-19
185,,,,,,,,,,,,,,,,32795,26282,20/07/2020,20.0,7.0,2020.0,15,1,Malaysia,MY,MYS,31949789.0,Asia,0.37871925,2020-07-20,123,8779,132,107,13.099840899000721,6.94251450533924,0.014010707369859892,153813806.12877563,118.77377831055307,2020-07-20
186,,,,,,,,,,,,,,,,32796,26283,21/07/2020,21.0,7.0,2020.0,21,0,Malaysia,MY,MYS,31949789.0,Asia,0.41314827,2020-07-21,123,8800,133,108,13.103287808412023,6.94251450533924,0.013977272727272729,170269081.84916583,119.07679417740064,2020-07-21
187,,,,,,,,,,,,,,,,32797,26284,22/07/2020,22.0,7.0,2020.0,15,0,Malaysia,MY,MYS,31949789.0,Asia,0.44131747,2020-07-22,123,8815,134,109,13.105744854207545,6.94251450533924,0.013953488372093023,188484772.35837775,119.38058309884724,2020-07-22
