,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
158,,,,,,,,,,,,,,,,31534,162,2020-07-02,63735,US-Virginia,1816,532,30,105,89,15.959798223921805,10.826548487290914,0.028492978740095713,11615753165.866224,41770.37350557795,2020-07-02
159,,,,,,,,,,,,,,,,31535,163,2020-07-03,64393,US-Virginia,1845,658,29,106,90,15.974616244687828,10.849405100947756,0.02865218269066513,13828096388.612064,44832.99059873934,2020-07-03
160,,,,,,,,,,,,,,,,31536,164,2020-07-04,65109,US-Virginia,1849,716,4,107,91,15.990569360082011,10.852529509404194,0.02839853169300711,16461803810.935703,48120.15975289865,2020-07-04
161,,,,,,,,,,,,,,,,31537,165,2020-07-05,65748,US-Virginia,1853,639,4,108,92,16.004659389027136,10.855647166027264,0.028183366794427206,19597128707.67298,51648.34519670874,2020-07-05
162,,,,,,,,,,,,,,,,31538,166,2020-07-06,66102,US-Virginia,1853,354,0,109,93,16.01240630251435,10.855647166027264,0.02803243472209616,23329609439.882458,55435.21832131266,2020-07-06
163,,,,,,,,,,,,,,,,31539,167,2020-07-07,66740,US-Virginia,1881,638,28,110,94,16.026264066069682,10.877284133523196,0.0281839976026371,27772980661.414646,59499.7461898825,2020-07-07
164,,,,,,,,,,,,,,,,31540,168,2020-07-08,67375,US-Virginia,1905,635,24,111,95,16.039925747414593,10.895575282380683,0.02827458256029685,33062638995.605675,63862.286536704436,2020-07-08
165,,,,,,,,,,,,,,,,31541,169,2020-07-09,67988,US-Virginia,1937,613,32,112,96,16.052992510203165,10.919608238603251,0.028490321821497914,39359768786.80728,68544.68973162834,2020-07-09
166,,,,,,,,,,,,,,,,31542,170,2020-07-10,68931,US-Virginia,1958,943,21,113,97,16.072865324570586,10.935165049603697,0.02840521681101392,46856253644.99254,73570.4082205833,2020-07-10
167,,,,,,,,,,,,,,,,31543,171,2020-07-11,69782,US-Virginia,1962,851,4,114,98,16.090567326304047,10.938109326219239,0.02811613310022642,55780523446.05704,78964.61399030524,2020-07-11
168,,,,,,,,,,,,,,,,31544,172,2020-07-12,70670,US-Virginia,1966,888,4,115,99,16.10881028855206,10.94104760634058,0.027819442479128344,66404514955.25448,84754.32464561713,2020-07-12
169,,,,,,,,,,,,,,,,31545,173,2020-07-13,71642,US-Virginia,1968,972,2,116,100,16.128517992554595,10.942514505339242,0.02746991987940035,79051958175.09552,90968.53873073572,2020-07-13
170,,,,,,,,,,,,,,,,31546,174,2020-07-14,72443,US-Virginia,1977,801,9,117,101,16.144558671772153,10.949097155729207,0.027290421434783208,94108240915.967,97638.38097237793,2020-07-14
171,,,,,,,,,,,,,,,,31547,175,2020-07-15,73527,US-Virginia,1992,1084,15,118,102,16.165986501787785,10.960001932068081,0.027092088620506757,112032152178.71516,104797.25817213961,2020-07-15
172,,,,,,,,,,,,,,,,31548,176,2020-07-16,74431,US-Virginia,2007,904,15,119,103,16.183615998617288,10.970824901362617,0.026964571213607232,133369862188.81938,112481.02652895344,2020-07-16
173,,,,,,,,,,,,,,,,31549,177,2020-07-17,75433,US-Virginia,2013,1002,6,120,104,16.20290818316258,10.97513145692134,0.026685933212254584,158771565076.15665,120728.17122968074,2020-07-17
174,,,,,,,,,,,,,,,,31550,178,2020-07-18,76373,US-Virginia,2025,940,12,121,105,16.220775074737947,10.98370619265935,0.02651460594712791,189011291329.39536,129579.99920734446,2020-07-18
175,,,,,,,,,,,,,,,,31551,179,2020-07-19,77430,US-Virginia,2027,1057,2,122,106,16.24060502170249,10.9851303734669,0.02617848379181196,225010493742.1845,139080.84603245778,2020-07-19
176,,,,,,,,,,,,,,,,31552,180,2020-07-20,78375,US-Virginia,2031,945,4,123,107,16.258105917464125,10.987974524296153,0.025913875598086125,267866125552.61603,149278.29797368808,2020-07-20
177,,,,,,,,,,,,,,,,31553,181,2020-07-21,79371,US-Virginia,2048,996,17,124,108,16.276324361747456,11.0,0.025802875105517133,318884066361.7349,160223.4303400819,2020-07-21
178,,,,,,,,,,,,,,,,31554,182,2020-07-22,80393,US-Virginia,2051,1022,3,125,109,16.294782267708143,11.002111776479852,0.02551217145771398,379618914372.2908,171971.06329861842,2020-07-22
179,,,,,,,,,,,,,,,,31555,183,2020-07-23,81237,US-Virginia,2054,844,3,126,110,16.30984934290289,11.004220466318195,0.02528404544727156,451921357480.8101,184580.03644838394,2020-07-23
180,,,,,,,,,,,,,,,,31556,184,2020-07-24,82364,US-Virginia,2067,1127,13,127,111,16.329726275571492,11.013322673425447,0.02509591569132145,537994566695.9279,198113.50352661556,2020-07-24
181,,,,,,,,,,,,,,,,31557,185,2020-07-25,83609,US-Virginia,2075,1245,8,128,112,16.351370627555426,11.018895621121647,0.024817902378930497,640461330280.5193,212639.24872268626,2020-07-25
182,,,,,,,,,,,,,,,,31558,186,2020-07-26,84567,US-Virginia,2078,958,3,129,113,16.367807179724515,11.020979938904214,0.024572232667589008,762443974302.3137,228230.02618432802,2020-07-26
183,,,,,,,,,,,,,,,,31559,187,2020-07-27,86072,US-Virginia,2082,1505,4,130,114,16.393256371748375,11.023754353299415,0.024189051027047125,907659504899.8328,244963.92441656327,2020-07-27
184,,,,,,,,,,,,,,,,31560,188,2020-07-28,86994,US-Virginia,2095,922,13,131,115,16.408628280870033,11.032734528586712,0.02408212060601881,1080532871400.6648,262924.75739848305,2020-07-28
185,,,,,,,,,,,,,,,,31561,189,2020-07-29,87993,US-Virginia,2125,999,30,132,116,16.425101138902033,11.053247125912426,0.024149648267475825,1286331801600.2134,282202.48437682603,2020-07-29
186,,,,,,,,,,,,,,,,31562,190,2020-07-30,88904,US-Virginia,2141,911,16,133,117,16.439960710306867,11.064069080385512,0.02408215603347431,1531327317847.5198,302893.66043896164,2020-07-30
187,,,,,,,,,,,,,,,,31563,191,2020-07-31,89888,US-Virginia,2174,984,33,134,118,16.455840909126398,11.086136225027307,0.024185653257386967,1822984825119.695,325101.92012202984,2020-07-31
188,,,,,,,,,,,,,,,,31564,192,2020-08-01,90801,US-Virginia,2215,913,41,135,119,16.470420565690052,11.11309098344238,0.0243940044713164,2170191593844.2185,348938.4964804481,2020-08-01
189,,,,,,,,,,,,,,,,31565,193,2020-08-02,91782,US-Virginia,2218,981,3,136,120,16.485923624070868,11.11504365016171,0.02416595846680177,2583527569234.0728,374522.7782116218,2020-08-02
190,,,,,,,,,,,,,,,,31566,194,2020-08-03,93106,US-Virginia,2218,1324,0,137,121,16.506586521461614,11.11504365016171,0.02382231005520589,3075587759129.2837,401982.9076302894,2020-08-03
191,,,,,,,,,,,,,,,,31567,195,2020-08-04,94251,US-Virginia,2244,1145,26,138,122,16.524220304958735,11.131856960608792,0.02380876595473788,3661366024017.381,431456.4224865281,2020-08-04
192,,,,,,,,,,,,,,,,31568,196,2020-08-05,95049,US-Virginia,2274,798,30,139,123,16.53638382806841,11.151016538892248,0.0239245020989174,4358711963928.516,463090.9448420693,2020-08-05
193,,,,,,,,,,,,,,,,31569,197,2020-08-06,95867,US-Virginia,2299,818,25,140,124,16.548746665809045,11.166790750718178,0.023981140538454317,5188874824278.782,497044.920455245,2020-08-06
194,,,,,,,,,,,,,,,,31570,198,2020-08-07,97882,US-Virginia,2317,2015,18,141,125,16.578755959518073,11.17804232886482,0.023671359391920884,6177150994342.664,533488.4123778648,2020-08-07
195,,,,,,,,,,,,,,,,31571,199,2020-08-08,99189,US-Virginia,2322,1307,5,142,126,16.59789251502668,11.181152256865566,0.023409853915252698,7353654828667.398,572603.9527388772,2020-08-08
196,,,,,,,,,,,,,,,,31572,200,2020-08-09,100086,US-Virginia,2326,897,4,143,127,16.61088065896903,11.183635381473216,0.02324001358831405,8754236279590.589,614587.4569810824,2020-08-09
197,,,,,,,,,,,,,,,,31573,201,2020-08-10,100749,US-Virginia,2327,663,1,144,128,16.62040599356523,11.184255495405347,0.02309700344420292,10421573302589.658,659649.2051299608,2020-08-10
198,,,,,,,,,,,,,,,,31574,202,2020-08-11,101745,US-Virginia,2344,996,17,145,129,16.634598373081204,11.194756854422247,0.02303798712467443,12406472321801.37,708014.8950094533,2020-08-11
199,,,,,,,,,,,,,,,,31575,203,2020-08-12,102521,US-Virginia,2352,776,8,146,130,16.645559930438058,11.199672344836364,0.02294164122472469,14769416382973.168,759926.7726798636,2020-08-12
200,,,,,,,,,,,,,,,,31576,204,2020-08-13,103622,US-Virginia,2363,1101,11,147,131,16.66097080874868,11.20640391397385,0.0228040377526008,17582408168542.365,815644.8457598094,2020-08-13
201,,,,,,,,,,,,,,,,31577,205,2020-08-14,104838,US-Virginia,2370,1216,7,148,132,16.677802211109675,11.210671343785622,0.022606306873461917,20931164034458.27,875448.185709341,2020-08-14
202,,,,,,,,,,,,,,,,31578,206,2020-08-15,105750,US-Virginia,2381,912,11,149,133,16.690298137782033,11.217351905270334,0.02251536643026005,24917725924555.09,939636.325596877,2020-08-15
203,,,,,,,,,,,,,,,,31579,207,2020-08-16,106687,US-Virginia,2381,937,0,150,134,16.703024866361545,11.217351905270334,0.022317620703553386,29663570751683.6,1008530.7603508346,2020-08-16
204,,,,,,,,,,,,,,,,31580,208,2020-08-17,107421,US-Virginia,2385,734,4,151,135,16.71291653139409,11.219773550892873,0.02220236266651772,35313311993411.59,1082476.5570102078,2020-08-17
205,,,,,,,,,,,,,,,,31581,209,2020-08-18,108282,US-Virginia,2396,861,11,152,136,16.72443391434498,11.226412192788787,0.02212740806412885,42039106295834.47,1161844.0830392337,2020-08-18
206,,,,,,,,,,,,,,,,31582,210,2020-08-19,109019,US-Virginia,2410,737,14,153,137,16.73422006647575,11.234817431117325,0.022106238362120362,50045899361752.97,1247030.8613626154,2020-08-19
207,,,,,,,,,,,,,,,,31583,211,2020-08-20,109879,US-Virginia,2427,860,17,154,138,16.745556160170665,11.244958393151133,0.022087933090035403,59577670973821.13,1338463.5614125428,2020-08-20
208,,,,,,,,,,,,,,,,31584,212,2020-08-21,110857,US-Virginia,2436,978,9,155,139,16.75834034564732,11.250298417906333,0.021974255121462786,70924869448495.45,1436600.1361599169,2020-08-21
209,,,,,,,,,,,,,,,,31585,213,2020-08-22,112068,US-Virginia,2443,1211,7,156,140,16.774014862911493,11.254438148267255,0.021799264732126924,84433262060487.66,1541932.115833357,2020-08-22
210,,,,,,,,,,,,,,,,31586,214,2020-08-23,112960,US-Virginia,2467,892,24,157,141,16.785452468158542,11.268542000300126,0.02183958923512748,100514471124291.62,1654987.06981444,2020-08-23
211,,,,,,,,,,,,,,,,31587,215,2020-08-24,113623,US-Virginia,2471,663,4,158,142,16.793895374660586,11.270879295328784,0.02174735748924073,119658516784039.94,1776331.249039894,2020-08-24
212,,,,,,,,,,,,,,,,31588,216,2020-08-25,114626,US-Virginia,2494,1003,23,159,143,16.80657479441852,11.284245749829669,0.02175771639942073,142448748710532.56,1906572.422145517,2020-08-25
213,,,,,,,,,,,,,,,,31589,217,2020-08-26,115448,US-Virginia,2515,822,21,160,144,16.81688365478076,11.29634268469289,0.021784699605016982,169579621698127.62,2046362.9195571213,2020-08-26
214,,,,,,,,,,,,,,,,31590,218,2020-08-27,116569,US-Virginia,2527,1121,12,161,145,16.830824648116206,11.303209948944776,0.021678147706508596,201877856812327.25,2196402.9007751592,2020-08-27
215,,,,,,,,,,,,,,,,31591,219,2020-08-28,117578,US-Virginia,2550,1009,23,162,146,16.843258617433527,11.31628153174622,0.021687730697919683,240327632902062.84,2357443.861217738,2020-08-28
216,,,,,,,,,,,,,,,,31592,220,2020-08-29,118794,US-Virginia,2568,1216,18,163,147,16.858102445349537,11.326429487122304,0.021617253396636192,286100576102322.3,2530292.396186428,2020-08-29
217,,,,,,,,,,,,,,,,31593,221,2020-08-30,119729,US-Virginia,2569,935,1,164,148,16.869413109499266,11.326991174900815,0.021456789917229744,340591461155184.3,2715814.2408072827,2020-08-30
218,,,,,,,,,,,,,,,,31594,222,2020-08-31,120575,US-Virginia,2580,846,11,165,149,16.87957128453662,11.333155350310614,0.021397470454074228,405460712425606.2,2914938.6061816346,2020-08-31
219,,,,,,,,,,,,,,,,31595,223,2020-09-01,121593,US-Virginia,2612,1018,32,166,150,16.891700650948806,11.35093918154643,0.02148149975738735,482684999685808.94,3128662.8334647864,2020-09-01
220,,,,,,,,,,,,,,,,31596,224,2020-09-02,122518,US-Virginia,2641,925,29,167,151,16.902634195934308,11.366868586167096,0.02155601625883544,574617470402729.8,3358057.3891832912,2020-09-02
221,,,,,,,,,,,,,,,,31597,225,2020-09-03,123637,US-Virginia,2652,1119,11,168,152,16.91575102777962,11.372865060112588,0.02144988959615649,684059453902557.1,3604271.2268104968,2020-09-03
222,,,,,,,,,,,,,,,,31598,226,2020-09-04,124738,US-Virginia,2662,1101,10,169,153,16.928541507047832,11.378294855911891,0.02134073017043724,814345822352922.2,3868537.5414544386,2020-09-04
223,,,,,,,,,,,,,,,,31599,227,2020-09-05,125681,US-Virginia,2677,943,15,170,154,16.939407039249836,11.386401423640775,0.02129995782974356,969446609648230.4,4152179.946481362,2020-09-05
224,,,,,,,,,,,,,,,,31600,228,2020-09-06,126877,US-Virginia,2678,1196,1,171,155,16.953071038546177,11.386940245324313,0.02110705644048961,1154087984688094.5,4456619.103011244,2020-09-06
225,,,,,,,,,,,,,,,,31601,229,2020-09-07,127516,US-Virginia,2684,639,6,172,156,16.96031875424583,11.390168956200185,0.021048339031964614,1373896265297906.2,4783379.835489964,2020-09-07
226,,,,,,,,,,,,,,,,31602,230,2020-09-08,128350,US-Virginia,2686,834,2,173,157,16.969723770350143,11.391243589427445,0.0209271523178808,1635569361126038.8,5134098.7689775685,2020-09-08
227,,,,,,,,,,,,,,,,31603,231,2020-09-09,129229,US-Virginia,2697,879,11,174,158,16.979570332869812,11.397139806235604,0.020869928576403133,1947080869656616.8,5510532.526404958,2020-09-09
228,,,,,,,,,,,,,,,,31604,232,2020-09-10,130460,US-Virginia,2708,1231,11,175,159,16.993248008070662,11.403012023574993,0.02075732025141806,2317923044469795.0,5914566.52685594,2020-09-10
229,,,,,,,,,,,,,,,,31605,233,2020-09-11,131571,US-Virginia,2711,1111,3,176,160,17.005482009355784,11.404609397837712,0.02060484453260977,2759396039380559.5,6348224.428942237,2020-09-11
230,,,,,,,,,,,,,,,,31606,234,2020-09-12,132868,US-Virginia,2722,1297,11,177,161,17.01963416144207,11.410451351503994,0.0204864978775928,3284952242187479.0,6813678.266569689,2020-09-12
231,,,,,,,,,,,,,,,,31607,235,2020-09-13,133742,US-Virginia,2724,874,2,178,162,17.029093071329967,11.411510988012074,0.02036757338756711,3910606190431072.0,7313259.3278621575,2020-09-13
232,,,,,,,,,,,,,,,,31608,236,2020-09-14,134493,US-Virginia,2743,751,19,179,163,17.037171560764502,11.421538906848276,0.020395113500330873,4655422559949946.0,7849469.831731427,2020-09-14
233,,,,,,,,,,,,,,,,31609,237,2020-09-15,135428,US-Virginia,2837,935,94,180,164,17.04716652416905,11.47015043527436,0.020948400626162975,5542097096026427.0,8424995.46057708,2020-09-15
234,,,,,,,,,,,,,,,,31610,238,2020-09-16,136269,US-Virginia,2882,841,45,181,165,17.056097873461894,11.492854620174748,0.021149344311618933,6597648189021674.0,9042718.81188793,2020-09-16
235,,,,,,,,,,,,,,,,31611,239,2020-09-17,137367,US-Virginia,2918,1098,36,182,166,17.067675938167095,11.510764167917893,0.021242365342476727,7854240167915965.0,9705733.836118987,2020-09-17
236,,,,,,,,,,,,,,,,31612,240,2020-09-18,138605,US-Virginia,2947,1238,29,183,167,17.080619776248838,11.525031345123999,0.021261859240287145,9350163398823454.0,10417361.333158337,2020-09-18
237,,,,,,,,,,,,,,,,31613,241,2020-09-19,139546,US-Virginia,2988,941,41,184,168,17.090381245470162,11.544964432789238,0.021412294153899072,1.1131001053650692e+16,11181165.584999897,2020-09-19
238,,,,,,,,,,,,,,,,31614,242,2020-09-20,140395,US-Virginia,3013,849,25,185,169,17.09913203113589,11.556984957594464,0.02146087823640443,1.3251018102203716e+16,12000972.207928875,2020-09-20
239,,,,,,,,,,,,,,,,31615,243,2020-09-21,141022,US-Virginia,3019,627,6,186,170,17.105560720855507,11.559855041513623,0.02140800726127838,1.5774814852554744e+16,12880887.313635316,2020-09-21
240,,,,,,,,,,,,,,,,31616,244,2020-09-22,141884,US-Virginia,3058,862,39,187,171,17.114352382918252,11.578372691360805,0.021552817794818303,1.8779295425684784e+16,13825318.075226635,2020-09-22
241,,,,,,,,,,,,,,,,31617,245,2020-09-23,142459,US-Virginia,3087,575,29,188,172,17.120187242783114,11.591989767615125,0.02166939259716831,2.235601114697288e+16,14838994.801146494,2020-09-23
242,,,,,,,,,,,,,,,,31618,246,2020-09-24,143357,US-Virginia,3111,898,24,189,173,17.129252826303166,11.603162679534384,0.021701067963196773,2.661395026141394e+16,15926994.627560684,2020-09-24
243,,,,,,,,,,,,,,,,31619,247,2020-09-25,144294,US-Virginia,3134,937,23,190,174,17.138651785698965,11.61378946447258,0.021719544818218358,3.1682858979649708e+16,17094766.947876304,2020-09-25
244,,,,,,,,,,,,,,,,31620,248,2020-09-26,145267,US-Virginia,3142,973,8,191,175,17.14834748061781,11.617467465294194,0.02162913806989888,3.771719505239037e+16,18348160.70676111,2020-09-26
245,,,,,,,,,,,,,,,,31621,249,2020-09-27,146001,US-Virginia,3157,734,15,192,176,17.155618724981142,11.624338545312984,0.021623139567537208,4.490083434496276e+16,19693453.69536929,2020-09-27
246,,,,,,,,,,,,,,,,31622,250,2020-09-28,146444,US-Virginia,3170,443,13,193,177,17.159989559784037,11.63026712502677,0.02164649968588676,5.345267382883011e+16,21137383.99450269,2020-09-28
247,,,,,,,,,,,,,,,,31623,251,2020-09-29,147345,US-Virginia,3185,901,15,194,178,17.168838579367034,11.637077657143664,0.021615935389731583,6.363330172219443e+16,22687183.72319408,2020-09-29
248,,,,,,,,,,,,,,,,31624,252,2020-09-30,148092,US-Virginia,3205,747,20,195,179,17.176134182098938,11.646108641506105,0.02164195229992167,7.575293802952635e+16,24350615.26174781,2020-09-30
