,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,1.22493512159608,0.283034816747146,0.739299745594719,0.803017664115986,1.02389049172917,1.20165618433901,1.4002604436180202,1.72713897916504,1.8426790126343402,1.12190655624311,0.24482008174529898,23425,18551,27/05/2020,27.0,5.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,3.3215164,2020-05-27,11,139,16,-108,7.118941072723508,3.4594316186372973,0.07913669064748201,113.43764574217084,4.596379913239648,2020-05-27
132,132.0,133.0,134.0,140.0,0.777823605881222,0.21301038628060104,0.42040770334114097,0.465128177389868,0.625570871085681,0.7576376448445359,0.9080022911773991,1.1593044033721798,1.2506528141325801,0.7190187707888891,0.192165849639383,23426,18552,28/05/2020,28.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.3215164,2020-05-28,11,139,17,-107,7.118941072723508,3.4594316186372973,0.07913669064748201,116.21379096885258,4.70128513399465,2020-05-28
133,133.0,134.0,135.0,141.0,0.8671785963673209,0.22028611307431198,0.49194927780158704,0.540474186909658,0.710708027948298,0.8478499721135451,1.0033378778729,1.25889504626323,1.35080567301478,0.804957856148981,0.201239464037245,23427,18553,29/05/2020,29.0,5.0,2020.0,11,0,Guyana,GY,GUY,782775.0,America,4.72677334,2020-05-29,11,150,18,-106,7.2288186904958796,3.4594316186372973,0.07333333333333332,119.05787644825377,4.808584653208303,2020-05-29
134,134.0,135.0,136.0,142.0,0.6991144956536012,0.19627801462935002,0.370409814727315,0.411742046138613,0.558706556405724,0.6802656540093841,0.8191154297020191,1.05030056695499,1.1355698947958799,0.6729300529422739,0.18663721620646698,23428,18554,30/05/2020,30.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,4.34352145,2020-05-30,11,150,19,-105,7.2288186904958796,3.4594316186372973,0.07333333333333332,121.97156487362814,4.9183331170180296,2020-05-30
135,135.0,136.0,137.0,143.0,0.708744258763747,0.20304829712965,0.372642250797367,0.41420301381896896,0.563985110202488,0.688168104606214,0.8307238263161221,1.07355915995359,1.16279244889798,0.71376475854212,0.19796272581098298,23429,18555,31/05/2020,31.0,5.0,2020.0,2,1,Guyana,GY,GUY,782775.0,America,4.47127208,2020-05-31,12,152,20,-104,7.247927513443584,3.584962500721156,0.07894736842105263,124.956559629112,5.0305864187743135,2020-05-31
136,136.0,137.0,138.0,144.0,0.8448807336856179,0.23184488089455801,0.461922723599186,0.50952549184956,0.679820830746175,0.8209804135156908,0.9834307631334659,1.2624978852881201,1.36636234876643,0.888712626041606,0.229464613348227,23430,18556,01/06/2020,1.0,6.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,4.59902271,2020-06-01,12,153,21,-103,7.257387842692652,3.584962500721156,0.0784313725490196,128.01460578554742,5.1454017275064095,2020-06-01
137,137.0,138.0,139.0,145.0,0.7037596028555719,0.21346015806851898,0.354822913072384,0.397292855394139,0.550765341647434,0.6807022877266761,0.8313259339529009,1.0898686092176801,1.18512269315044,0.7700810511150842,0.22230325107956198,23431,18557,02/06/2020,2.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.70476829,2020-06-02,12,153,22,-102,7.257387842692652,3.584962500721156,0.0784313725490196,131.14749112067534,5.262837517037736,2020-06-02
138,138.0,139.0,140.0,146.0,0.680604978108969,0.215654408893689,0.331056326321971,0.37297680983488896,0.525935083022298,0.656307482015449,0.8084247719700551,1.0723321822833,1.1700834776529199,0.7497812110174179,0.22606754107300603,23432,18558,03/06/2020,3.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.57701766,2020-06-03,12,153,23,-101,7.257387842692652,3.584962500721156,0.0784313725490196,134.3570471642966,5.382953595765748,2020-06-03
139,139.0,140.0,141.0,147.0,1.24943007446748,0.311608968621027,0.728041517423888,0.7940194257936322,1.02825975223687,1.21916899662985,1.4374826231641697,1.8078536839994601,1.94527902121357,1.36884861299847,0.31403540910874395,23433,18559,04/06/2020,4.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.57701766,2020-06-04,12,153,24,-100,7.257387842692652,3.584962500721156,0.0784313725490196,137.64515026900995,5.505811137121531,2020-06-04
140,140.0,141.0,142.0,148.0,0.9571562366951971,0.26372491950534804,0.515564694147245,0.5709614025691271,0.768541816386784,0.932008271270413,1.11824421871295,1.42934971294298,1.5422947674933702,1.06450954957269,0.28450214424643294,23434,18560,05/06/2020,5.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.3215164,2020-06-05,12,153,25,-99,7.257387842692652,3.584962500721156,0.0784313725490196,141.0137227071555,5.631472710724567,2020-06-05
141,141.0,142.0,143.0,149.0,1.05838435723302,0.277547874165478,0.588684715283338,0.648217146962408,0.860623196384185,1.03347179294425,1.2292164488528898,1.55282745672123,1.67051434793167,1.1365788368908998,0.293463393795349,23435,18561,06/06/2020,6.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.3215164,2020-06-06,12,153,26,-98,7.257387842692652,3.584962500721156,0.0784313725490196,144.46473379460227,5.760002314248557,2020-06-06
142,142.0,143.0,144.0,150.0,1.08045489034855,0.281277474662451,0.6025509144562161,0.664213017528629,0.879904756409625,1.05561801375633,1.25437961509113,1.58074063867544,1.69908478117244,1.10959312584203,0.2864957131634939,23436,18562,07/06/2020,7.0,6.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,3.44926703,2020-06-07,12,154,27,-97,7.266786540694902,3.584962500721156,0.07792207792207792,148.00020104203864,5.891465406014542,2020-06-07
143,143.0,144.0,145.0,151.0,1.7442400895972499,0.360450458583999,1.11218707909896,1.19845645268169,1.4893797804234,1.71858334876368,1.97147764414072,2.3765036963708503,2.5202286065590895,1.74613705770688,0.356428734362216,23437,18563,08/06/2020,8.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.42726198,2020-06-08,12,154,28,-96,7.266786540694902,3.584962500721156,0.07792207792207792,151.62219133443799,6.02592893832791,2020-06-08
144,144.0,145.0,146.0,152.0,1.71157382541225,0.36569805399323,1.06604392815305,1.15440388381158,1.45384469256074,1.6865454254249799,1.9423523220894199,2.35176138384948,2.49611033803984,1.7073090611950998,0.348503002763181,23438,18564,09/06/2020,9.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.17176072,2020-06-09,12,154,29,-95,7.266786540694902,3.584962500721156,0.07792207792207792,155.33282213938992,6.1634613915762495,2020-06-09
145,145.0,146.0,147.0,153.0,1.77987973186775,0.38543347208040507,1.0958934894079102,1.18901024304593,1.5077674472599099,1.75580895682474,2.02472599467444,2.4522360179357596,2.60099715910753,1.70645082338697,0.33466254028602505,23439,18565,10/06/2020,10.0,6.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,2.17176072,2020-06-10,12,156,30,-94,7.285402218862249,3.584962500721156,0.07692307692307693,159.13426274500148,6.3041328091054645,2020-06-10
146,146.0,147.0,148.0,154.0,1.2254697385951998,0.314362292524057,0.687130607348723,0.756010534625768,1.0005244752338298,1.20009473107346,1.4219134749801103,1.7834829205224498,1.91128433327889,1.1112056332088,0.254928055823698,23440,18566,11/06/2020,11.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.17176072,2020-06-11,12,156,31,-93,7.285402218862249,3.584962500721156,0.07692307692307693,163.0287355280946,6.448014832891857,2020-06-11
147,147.0,148.0,149.0,155.0,1.02944023885795,0.274859187148457,0.571527742971173,0.628386926804189,0.8326360345583779,1.00232444992321,1.1968828136290501,1.52363628848473,1.64062010829567,0.8935632930623589,0.216720931792403,23441,18567,12/06/2020,12.0,6.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,1.02200505,2020-06-12,12,158,32,-92,7.303780748177103,3.584962500721156,0.0759493670886076,167.01851725343963,6.59518074002839,2020-06-12
148,148.0,149.0,150.0,156.0,0.861097724259261,0.235378386524782,0.46919210690401203,0.51826975112269,0.6932975277404471,0.837233724535598,1.0034253329474,1.28449111316071,1.3870122717969298,0.749704343068208,0.19357282901883602,23442,18568,13/06/2020,13.0,6.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,1.14975568,2020-06-13,12,159,33,-91,7.312882955284356,3.584962500721156,0.07547169811320754,171.10594040478432,6.745705480043656,2020-06-13
149,149.0,150.0,151.0,157.0,0.830159706304913,0.22077442824728602,0.458519126769839,0.505876779672027,0.672705329831965,0.809686590897331,0.965229023425228,1.22492473459135,1.31922665776323,0.7571079594182621,0.195484434540534,23443,18569,14/06/2020,14.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,0.89425442,2020-06-14,12,159,34,-90,7.312882955284356,3.584962500721156,0.07547169811320754,175.29339454845794,6.899665713072661,2020-06-14
150,150.0,151.0,152.0,158.0,0.21843417684986602,0.10993026218913199,0.0591774651511002,0.0741765487223953,0.13806233665173498,0.20018787312029898,0.27913849621936604,0.42478757843651505,0.48078011599223597,0.212351351237338,0.106175675618669,23444,18570,15/06/2020,15.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,0.76650378,2020-06-15,12,159,35,-89,7.312882955284356,3.584962500721156,0.07547169811320754,179.5833277303454,7.057139848898705,2020-06-15
151,151.0,152.0,153.0,159.0,0.22826493129092898,0.124336193091894,0.0601433482554244,0.0756285655401764,0.14101538482360298,0.20562291757021497,0.289682940630409,0.45410341712372704,0.523370965837685,0.22939225251173898,0.114696126255869,23445,18571,16/06/2020,16.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,0.76650378,2020-06-16,12,159,36,-88,7.312882955284356,3.584962500721156,0.07547169811320754,183.9782479070506,7.218208086886418,2020-06-16
152,152.0,153.0,154.0,160.0,0.18831765267892103,0.12438599695772098,0.0364270532269503,0.048170233764234,0.103022975583059,0.161788156769892,0.24224914776017897,0.414279221627765,0.49452344204660603,0.19934562235800501,0.115092248730168,23446,18572,17/06/2020,17.0,6.0,2020.0,12,0,Guyana,GY,GUY,782775.0,America,2.29951135,2020-06-17,12,171,37,-87,7.417852514885897,3.584962500721156,0.07017543859649122,188.48072441208402,7.3829524568261595,2020-06-17
153,153.0,154.0,155.0,161.0,0.14412426973379197,0.120389049829062,0.015880305497315,0.0233972414659231,0.0640531707176607,0.11384819732003099,0.18835343223790602,0.36304945013288603,0.44913071746185995,0.165807388516796,0.11724352879105901,23447,18573,18/06/2020,18.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.29951135,2020-06-18,12,171,38,-86,7.417852514885897,3.584962500721156,0.07017543859649122,193.09338945793132,7.551456860710638,2020-06-18
154,154.0,155.0,156.0,162.0,0.17274365688268098,0.155191173276358,0.018163968444769,0.026824709473299,0.0738397349626935,0.13262247298940402,0.22289072842142899,0.448273164116679,0.5653498805898179,0.21733550666538898,0.153679410555711,23448,18574,19/06/2020,19.0,6.0,2020.0,12,0,Guyana,GY,GUY,782775.0,America,3.83251892,2020-06-19,12,183,39,-85,7.515699838284043,3.584962500721156,0.06557377049180327,197.81893967488318,7.7238071154650045,2020-06-19
155,155.0,156.0,157.0,163.0,0.426329199771514,0.312338732869098,0.0932573062519213,0.11811207931224199,0.22865581306341298,0.34850250392379,0.527323409473999,0.9931200772981199,1.23763058073056,0.591075134621449,0.29553756731072495,23449,18575,20/06/2020,20.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.83251892,2020-06-20,12,183,40,-84,7.515699838284043,3.584962500721156,0.06557377049180327,202.66013768752404,7.900090996652232,2020-06-20
156,,,,,,,,,,,,,,,,23450,18576,21/06/2020,21.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.70476829,2020-06-21,12,183,41,-83,7.515699838284043,3.584962500721156,0.06557377049180327,207.61981372980225,8.08039828317596,2020-06-21
157,,,,,,,,,,,,,,,,23451,18577,22/06/2020,22.0,6.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,3.83251892,2020-06-22,12,184,42,-82,7.523561956057013,3.584962500721156,0.06521739130434782,212.70086729962486,8.26482080300362,2020-06-22
158,,,,,,,,,,,,,,,,23452,18578,23/06/2020,23.0,6.0,2020.0,21,0,Guyana,GY,GUY,782775.0,America,6.51528217,2020-06-23,12,205,43,-81,7.6794800995054455,3.584962500721156,0.05853658536585366,217.9062688539468,8.453452479933151,2020-06-23
159,,,,,,,,,,,,,,,,23453,18579,24/06/2020,24.0,6.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,6.38753154,2020-06-24,12,206,44,-80,7.686500527183218,3.584962500721156,0.05825242718446603,223.23906154534168,8.646389381427063,2020-06-24
160,,,,,,,,,,,,,,,,23454,18580,25/06/2020,25.0,6.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,6.77078343,2020-06-25,12,209,45,-79,7.707359132080882,3.584962500721156,0.057416267942583726,228.70236300107368,8.843729767538223,2020-06-25
161,,,,,,,,,,,,,,,,23455,18581,26/06/2020,26.0,6.0,2020.0,6,0,Guyana,GY,GUY,782775.0,America,7.28178595,2020-06-26,12,215,46,-78,7.74819284958946,3.584962500721156,0.055813953488372085,234.299367145706,9.04557414095236,2020-06-26
162,,,,,,,,,,,,,,,,23456,18582,27/06/2020,27.0,6.0,2020.0,15,0,Guyana,GY,GUY,782775.0,America,9.07029478,2020-06-27,12,230,47,-77,7.845490050944375,3.584962500721156,0.052173913043478265,240.0333460683159,9.252025298172626,2020-06-27
163,,,,,,,,,,,,,,,,23457,18583,28/06/2020,28.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,9.07029478,2020-06-28,12,230,48,-76,7.845490050944375,3.584962500721156,0.052173913043478265,245.90765193540483,9.463188381872461,2020-06-28
164,,,,,,,,,,,,,,,,23458,18584,29/06/2020,29.0,6.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,9.07029478,2020-06-29,12,230,49,-75,7.845490050944375,3.584962500721156,0.052173913043478265,251.92571895062318,9.679170934443228,2020-06-29
165,,,,,,,,,,,,,,,,23459,18585,30/06/2020,30.0,6.0,2020.0,5,0,Guyana,GY,GUY,782775.0,America,9.70904794,2020-06-30,12,235,50,-74,7.8765169465649985,3.584962500721156,0.05106382978723404,258.09106536245497,9.90008295276407,2020-06-30
166,,,,,,,,,,,,,,,,23460,18586,01/07/2020,1.0,7.0,2020.0,10,0,Guyana,GY,GUY,782775.0,America,9.45354668,2020-07-01,12,245,51,-73,7.936637939002571,3.584962500721156,0.048979591836734684,264.40729552103613,10.126036944221779,2020-07-01
167,,,,,,,,,,,,,,,,23461,18587,02/07/2020,2.0,7.0,2020.0,3,1,Guyana,GY,GUY,782775.0,America,9.83679857,2020-07-02,13,248,52,-72,7.954196310386875,3.700439718141092,0.05241935483870968,270.8781019853109,10.357147984009213,2020-07-02
168,,,,,,,,,,,,,,,,23462,18588,03/07/2020,3.0,7.0,2020.0,2,1,Guyana,GY,GUY,782775.0,America,8.55929226,2020-07-03,14,250,53,-71,7.965784284662088,3.8073549220576037,0.055999999999999994,277.50726768175286,10.593533773731473,2020-07-03
169,,,,,,,,,,,,,,,,23463,18589,04/07/2020,4.0,7.0,2020.0,6,0,Guyana,GY,GUY,782775.0,America,9.32579605,2020-07-04,14,256,54,-70,8.0,3.8073549220576037,0.0546875,284.2986681159189,10.835314701349699,2020-07-04
170,,,,,,,,,,,,,,,,23464,18590,05/07/2020,5.0,7.0,2020.0,16,0,Guyana,GY,GUY,782775.0,America,11.36980614,2020-07-05,14,272,55,-69,8.087462841250339,3.8073549220576037,0.05147058823529412,291.25627363812674,11.082613902492938,2020-07-05
171,,,,,,,,,,,,,,,,23465,18591,06/07/2020,6.0,7.0,2020.0,1,1,Guyana,GY,GUY,782775.0,America,11.36980614,2020-07-06,15,273,56,-68,8.092757140919852,3.906890595608519,0.054945054945054944,298.3841517645767,11.335557323169411,2020-07-06
172,,,,,,,,,,,,,,,,23466,18592,07/07/2020,7.0,7.0,2020.0,5,1,Guyana,GY,GUY,782775.0,America,9.32579605,2020-07-07,16,278,57,-67,8.118941072723509,4.0,0.05755395683453238,305.6864695552813,11.594273783909033,2020-07-07
173,,,,,,,,,,,,,,,,23467,18593,08/07/2020,8.0,7.0,2020.0,7,0,Guyana,GY,GUY,782775.0,America,10.09229983,2020-07-08,16,285,58,-66,8.154818109052105,4.0,0.05614035087719298,313.1674960501883,11.85889504536991,2020-07-08
174,,,,,,,,,,,,,,,,23468,18594,09/07/2020,9.0,7.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,9.70904794,2020-07-09,16,285,59,-65,8.154818109052105,4.0,0.05614035087719298,320.8316047649234,12.129555875442168,2020-07-09
175,,,,,,,,,,,,,,,,23469,18595,10/07/2020,10.0,7.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,9.07029478,2020-07-10,16,286,60,-64,8.159871336778389,4.0,0.05594405594405594,328.6832762476089,12.406394117883384,2020-07-10
176,,,,,,,,,,,,,,,,23470,18596,11/07/2020,11.0,7.0,2020.0,4,0,Guyana,GY,GUY,782775.0,America,7.66503785,2020-07-11,16,290,61,-63,8.179909090014933,4.0,0.05517241379310345,336.7271006982573,12.689550762520444,2020-07-11
177,,,,,,,,,,,,,,,,23471,18597,12/07/2020,12.0,7.0,2020.0,1,1,Guyana,GY,GUY,782775.0,America,7.79278848,2020-07-12,17,291,62,-62,8.184875342908283,4.087462841250339,0.0584192439862543,344.9677806522696,12.979170017053676,2020-07-12
178,,,,,,,,,,,,,,,,23472,18598,13/07/2020,13.0,7.0,2020.0,6,0,Guyana,GY,GUY,782775.0,America,8.55929226,2020-07-13,17,297,63,-61,8.214319120800766,4.087462841250339,0.057239057239057235,353.4101337296023,13.275399380499834,2020-07-13
179,,,,,,,,,,,,,,,,23473,18599,14/07/2020,14.0,7.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,8.303791,2020-07-14,17,300,64,-60,8.228818690495881,4.087462841250339,0.05666666666666665,362.05909545121926,13.578389718311259,2020-07-14
180,,,,,,,,,,,,,,,,23474,18600,15/07/2020,15.0,7.0,2020.0,8,0,Guyana,GY,GUY,782775.0,America,8.04828974,2020-07-15,17,308,65,-59,8.266786540694902,4.087462841250339,0.055194805194805185,370.919722124468,13.888295339209538,2020-07-15
181,,,,,,,,,,,,,,,,23475,18601,16/07/2020,16.0,7.0,2020.0,5,1,Guyana,GY,GUY,782775.0,America,8.303791,2020-07-16,18,313,66,-58,8.290018846932618,4.169925001442312,0.057507987220447275,379.99719379906827,14.205274073772738,2020-07-16
182,,,,,,,,,,,,,,,,23476,18602,17/07/2020,17.0,7.0,2020.0,1,1,Guyana,GY,GUY,782775.0,America,8.17604037,2020-07-17,19,314,67,-57,8.294620748891626,4.247927513443585,0.06050955414012739,389.2968172954467,14.529487354816355,2020-07-17
183,,,,,,,,,,,,,,,,23477,18603,18/07/2020,18.0,7.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,7.53728722,2020-07-18,19,315,68,-56,8.299208018387281,4.247927513443585,0.060317460317460325,398.8240293071764,14.86110029960875,2020-07-18
184,,,,,,,,,,,,,,,,23478,18604,19/07/2020,19.0,7.0,2020.0,12,0,Guyana,GY,GUY,782775.0,America,7.02628469,2020-07-19,19,327,69,-55,8.353146825498081,4.247927513443585,0.0581039755351682,408.5843995793482,15.20028179396304,2020-07-19
185,,,,,,,,,,,,,,,,23479,18605,20/07/2020,20.0,7.0,2020.0,9,0,Guyana,GY,GUY,782775.0,America,8.04828974,2020-07-20,19,336,70,-54,8.39231742277876,4.247927513443585,0.05654761904761905,418.58363416472497,15.547204578248293,2020-07-20
186,,,,,,,,,,,,,,,,23480,18606,21/07/2020,21.0,7.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,7.53728722,2020-07-21,19,337,71,-53,8.396604781181859,4.247927513443585,0.05637982195845698,428.8275787595792,15.902045335363765,2020-07-21
187,,,,,,,,,,,,,,,,23481,18607,22/07/2020,22.0,7.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,6.89853406,2020-07-22,19,339,72,-52,8.405141463136344,4.247927513443585,0.056047197640117986,439.32222212117284,16.264984780721008,2020-07-22
188,,,,,,,,,,,,,,,,23482,18608,23/07/2020,23.0,7.0,2020.0,11,0,Guyana,GY,GUY,782775.0,America,8.303791,2020-07-23,19,350,73,-51,8.451211111832329,4.247927513443585,0.054285714285714284,450.0736995688704,16.6362077542797,2020-07-23
189,,,,,,,,,,,,,,,,23483,18609,24/07/2020,24.0,7.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,8.303791,2020-07-24,19,351,74,-50,8.455327220304559,4.247927513443585,0.05413105413105413,461.0882965709362,17.015903314684042,2020-07-24
190,,,,,,,,,,,,,,,,23484,18610,25/07/2020,25.0,7.0,2020.0,1,1,Guyana,GY,GUY,782775.0,America,7.92053911,2020-07-25,20,352,75,-49,8.459431618637296,4.3219280948873635,0.05681818181818181,472.37245241910665,17.404264835547647,2020-07-25
191,,,,,,,,,,,,,,,,23485,18611,26/07/2020,26.0,7.0,2020.0,8,0,Guyana,GY,GUY,782775.0,America,8.81479352,2020-07-26,20,360,76,-48,8.491853096329674,4.3219280948873635,0.05555555555555555,483.93276399309485,17.801490103936032,2020-07-26
192,,,,,,,,,,,,,,,,23486,18612,27/07/2020,27.0,7.0,2020.0,10,0,Guyana,GY,GUY,782775.0,America,9.32579605,2020-07-27,20,370,77,-47,8.531381460516313,4.3219280948873635,0.054054054054054064,495.77598961722197,18.207781421096787,2020-07-27
193,,,,,,,,,,,,,,,,23487,18613,28/07/2020,28.0,7.0,2020.0,19,0,Guyana,GY,GUY,782775.0,America,11.36980614,2020-07-28,20,389,78,-46,8.603626344986193,4.3219280948873635,0.05141388174807198,507.9090530114282,18.623345705488735,2020-07-28
194,,,,,,,,,,,,,,,,23488,18614,29/07/2020,29.0,7.0,2020.0,7,0,Guyana,GY,GUY,782775.0,America,11.24205551,2020-07-29,20,396,79,-45,8.62935662007961,4.3219280948873635,0.0505050505050505,520.3390473389809,19.04839459816262,2020-07-29
195,,,,,,,,,,,,,,,,23489,18615,30/07/2020,30.0,7.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,10.85880362,2020-07-30,20,398,80,-44,8.63662462054365,4.3219280948873635,0.05025125628140704,533.0732393532394,19.483144570546912,2020-07-30
196,,,,,,,,,,,,,,,,23490,18616,31/07/2020,31.0,7.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,11.11430488,2020-07-31,20,401,81,-43,8.64745842645492,4.3219280948873635,0.049875311720698264,546.1190736459026,19.927817034693643,2020-07-31
197,,,,,,,,,,,,,,,,23491,18617,01/08/2020,1.0,8.0,2020.0,12,0,Guyana,GY,GUY,782775.0,America,12.51956182,2020-08-01,20,413,82,-42,8.689997971419446,4.3219280948873635,0.048426150121065374,559.4841769992272,20.382638456040496,2020-08-01
198,,,,,,,,,,,,,,,,23492,18618,02/08/2020,2.0,8.0,2020.0,17,0,Guyana,GY,GUY,782775.0,America,13.15831497,2020-08-02,20,430,83,-41,8.74819284958946,4.3219280948873635,0.04651162790697674,573.1763628447499,20.847840468746444,2020-08-02
199,,,,,,,,,,,,,,,,23493,18619,03/08/2020,3.0,8.0,2020.0,44,1,Guyana,GY,GUY,782775.0,America,17.62958705,2020-08-03,21,474,84,-40,8.888743248898258,4.392317422778762,0.04430379746835443,587.2036358311341,21.32365999365979,2020-08-03
200,,,,,,,,,,,,,,,,23494,18620,04/08/2020,4.0,8.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,17.50183642,2020-08-04,21,474,85,-39,8.888743248898258,4.392317422778762,0.04430379746835443,601.5741965038045,21.810339358978567,2020-08-04
201,,,,,,,,,,,,,,,,23495,18621,05/08/2020,5.0,8.0,2020.0,23,1,Guyana,GY,GUY,782775.0,America,20.18459966,2020-08-05,22,497,86,-38,8.957102041562287,4.459431618637297,0.044265593561368215,616.2964460991001,22.30812642366498,2020-08-05
202,,,,,,,,,,,,,,,,23496,18622,06/08/2020,6.0,8.0,2020.0,12,0,Guyana,GY,GUY,782775.0,America,20.31235029,2020-08-06,22,509,87,-37,8.991521846075695,4.459431618637297,0.04322200392927309,631.3789914557593,22.817274703676404,2020-08-06
203,,,,,,,,,,,,,,,,23497,18623,07/08/2020,7.0,8.0,2020.0,29,0,Guyana,GY,GUY,782775.0,America,23.88936795,2020-08-07,22,538,88,-36,9.071462362556623,4.459431618637297,0.04089219330855018,646.8306500466016,23.338043501077557,2020-08-07
204,,,,,,,,,,,,,,,,23498,18624,08/08/2020,8.0,8.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,23.76161732,2020-08-08,22,538,89,-35,9.071462362556623,4.459431618637297,0.04089219330855018,662.6604551333513,23.87069803609939,2020-08-08
205,,,,,,,,,,,,,,,,23499,18625,09/08/2020,9.0,8.0,2020.0,16,0,Guyana,GY,GUY,782775.0,America,24.78362237,2020-08-09,22,554,90,-34,9.113742166049187,4.459431618637297,0.03971119133574008,678.8776610476071,24.415509582212,2020-08-09
206,,,,,,,,,,,,,,,,23500,18626,10/08/2020,10.0,8.0,2020.0,14,0,Guyana,GY,GUY,782775.0,America,25.29462489,2020-08-10,22,568,91,-33,9.14974711950468,4.459431618637297,0.03873239436619718,695.4917486010607,24.972755604280373,2020-08-10
207,,,,,,,,,,,,,,,,23501,18627,11/08/2020,11.0,8.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,22.86736291,2020-08-11,22,568,92,-32,9.14974711950468,4.459431618637297,0.03873239436619718,712.5124306281173,25.542719899873443,2020-08-11
208,,,,,,,,,,,,,,,,23502,18628,12/08/2020,12.0,8.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,21.97310849,2020-08-12,22,568,93,-31,9.14974711950468,4.459431618637297,0.03873239436619718,729.9496576641533,26.125692743798066,2020-08-12
209,,,,,,,,,,,,,,,,23503,18629,13/08/2020,13.0,8.0,2020.0,55,0,Guyana,GY,GUY,782775.0,America,28.74389192,2020-08-13,22,623,94,-30,9.283088353024002,4.459431618637297,0.03531300160513644,747.8136237627459,26.72197103593204,2020-08-13
210,,,,,,,,,,,,,,,,23504,18630,14/08/2020,14.0,8.0,2020.0,8,0,Guyana,GY,GUY,782775.0,America,29.38264508,2020-08-14,22,631,95,-29,9.301496194982551,4.459431618637297,0.03486529318541997,766.1147724552629,27.331858452430936,2020-08-14
211,,,,,,,,,,,,,,,,23505,18631,15/08/2020,15.0,8.0,2020.0,18,0,Guyana,GY,GUY,782775.0,America,30.14914886,2020-08-15,22,649,96,-28,9.34207466799914,4.459431618637297,0.03389830508474576,784.8638028562991,27.955665600386173,2020-08-15
212,,,,,,,,,,,,,,,,23506,18632,16/08/2020,16.0,8.0,2020.0,25,0,Guyana,GY,GUY,782775.0,America,31.17115391,2020-08-16,22,674,97,-27,9.39660478118186,4.459431618637297,0.032640949554896145,804.0716759185376,28.593710176012742,2020-08-16
213,,,,,,,,,,,,,,,,23507,18633,17/08/2020,17.0,8.0,2020.0,35,1,Guyana,GY,GUY,782775.0,America,30.02139823,2020-08-17,23,709,98,-26,9.469641817239516,4.523561956057013,0.03244005641748942,823.7496208406727,29.246317126447558,2020-08-17
