,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
162,,,,,,,,,,,,,,,,31791,166,2020-07-06,29286,Nigeria,654,575,9,99,68,14.83792353711484,9.353146825498083,0.022331489448883426,591487.1862547264,545.6244529852784,2020-07-06
163,,,,,,,,,,,,,,,,31792,167,2020-07-07,29789,Nigeria,669,503,15,100,69,14.862492073487484,9.38586240064146,0.022457954278424917,644979.984053741,557.5529626906841,2020-07-07
164,,,,,,,,,,,,,,,,31793,168,2020-07-08,30249,Nigeria,684,460,15,101,70,14.884599828750314,9.417852514885896,0.022612317762570663,703310.5526157775,569.7422549600192,2020-07-08
165,,,,,,,,,,,,,,,,31794,169,2020-07-09,30748,Nigeria,689,499,5,102,71,14.908204953125892,9.428360172704293,0.022407961493430467,766916.4092687495,582.198031054156,2020-07-09
166,,,,,,,,,,,,,,,,31795,170,2020-07-10,31323,Nigeria,709,575,20,103,72,14.934934774740732,9.469641817239516,0.022635124349519524,836274.63944365,594.9261168756415,2020-07-10
167,,,,,,,,,,,,,,,,31796,171,2020-07-11,31987,Nigeria,724,664,15,104,73,14.965198070718955,9.499845887083207,0.022634195141776347,911905.4751266023,607.9324656936303,2020-07-11
168,,,,,,,,,,,,,,,,31797,172,2020-07-12,32558,Nigeria,740,571,16,105,74,14.990724458800322,9.531381460516313,0.02272866883715216,994376.1969382372,621.2231609283865,2020-07-12
169,,,,,,,,,,,,,,,,31798,173,2020-07-13,33153,Nigeria,744,595,4,106,75,15.016851804617133,9.539158811108035,0.022441408017373998,1084305.3891085328,634.8044189966665,2020-07-13
170,,,,,,,,,,,,,,,,31799,174,2020-07-14,33616,Nigeria,754,463,10,107,76,15.036860446673046,9.558420713268664,0.022429795335554496,1182367.579262193,648.6825922193036,2020-07-14
171,,,,,,,,,,,,,,,,31800,175,2020-07-15,34259,Nigeria,760,643,6,108,77,15.06419542016878,9.569855608330947,0.022183951662336904,1289298.2978159927,662.8641717923596,2020-07-15
172,,,,,,,,,,,,,,,,31801,176,2020-07-16,34854,Nigeria,769,595,9,109,78,15.089036615241733,9.586839787961829,0.022063464738623976,1405899.5949368796,677.3557908232333,2020-07-16
173,,,,,,,,,,,,,,,,31802,177,2020-07-17,35454,Nigeria,772,600,3,110,79,15.113660784295346,9.59245703726808,0.021774693969650816,1533046.0564416014,692.1642274331406,2020-07-17
174,,,,,,,,,,,,,,,,31803,178,2020-07-18,36107,Nigeria,778,653,6,111,80,15.139990936503954,9.603626344986193,0.021547068435483426,1671691.3637610541,707.2964079274296,2020-07-18
175,,,,,,,,,,,,,,,,31804,179,2020-07-19,36663,Nigeria,789,556,11,112,81,15.162037220747544,9.623881490013458,0.021520333851566976,1822875.447173333,722.7594100351976,2020-07-19
176,,,,,,,,,,,,,,,,31805,180,2020-07-20,37225,Nigeria,801,562,12,113,82,15.183984228356824,9.64565843240871,0.021517797179314974,1987732.2859594203,738.5604662197358,2020-07-20
177,,,,,,,,,,,,,,,,31806,181,2020-07-21,37801,Nigeria,805,576,4,114,83,15.206136780026432,9.652844973001981,0.021295732917118598,2167498.413987773,754.7069670613494,2020-07-21
178,,,,,,,,,,,,,,,,31807,182,2020-07-22,38344,Nigeria,813,543,8,115,84,15.226713224618962,9.667111542075027,0.02120279574379303,2363522.194525255,771.2064647141272,2020-07-22
179,,,,,,,,,,,,,,,,31808,183,2020-07-23,38948,Nigeria,833,604,20,116,85,15.249261626599846,9.702172685365547,0.021387491013659242,2577273.9338415056,788.0666764382935,2020-07-23
180,,,,,,,,,,,,,,,,31809,184,2020-07-24,39539,Nigeria,845,591,12,117,86,15.27098876317892,9.722807531169547,0.021371304281848302,2810356.909465397,805.2954882097755,2020-07-24
181,,,,,,,,,,,,,,,,31810,185,2020-07-25,39977,Nigeria,856,438,11,118,87,15.286882591313953,9.741466986401146,0.021412312079445682,3064519.3958127336,822.9009584086873,2020-07-25
182,,,,,,,,,,,,,,,,31811,186,2020-07-26,40532,Nigeria,858,555,2,119,88,15.30677374464288,9.744833837499543,0.02116845948879897,3341667.777385225,840.8913215884535,2020-07-26
183,,,,,,,,,,,,,,,,31812,187,2020-07-27,41180,Nigeria,860,648,2,120,89,15.329656209519616,9.748192849589461,0.02088392423506557,3643880.8478982495,859.2749923273273,2020-07-27
184,,,,,,,,,,,,,,,,31813,188,2020-07-28,41804,Nigeria,868,624,8,121,90,15.351353372192145,9.76155123244448,0.020763563295378432,3973425.4025902255,878.0605691641223,2020-07-28
185,,,,,,,,,,,,,,,,31814,189,2020-07-29,42208,Nigeria,873,404,5,122,91,15.365228849251544,9.769837843629439,0.02068328278999242,4332773.240666117,897.2568386199763,2020-07-29
186,,,,,,,,,,,,,,,,31815,190,2020-07-30,42689,Nigeria,878,481,5,123,92,15.381576747055625,9.778077129535358,0.0205673592728806,4724619.705404429,916.872779308047,2020-07-30
187,,,,,,,,,,,,,,,,31816,191,2020-07-31,43151,Nigeria,879,462,1,124,93,15.397106372982044,9.779719355143405,0.020370327454751917,5151903.900990689,936.9175661330507,2020-07-31
188,,,,,,,,,,,,,,,,31817,192,2020-08-01,43537,Nigeria,883,386,4,125,94,15.409954378847807,9.786269627648467,0.0202815995589958,5617830.737716728,957.4005745826096,2020-08-01
189,,,,,,,,,,,,,,,,31818,193,2020-08-02,43841,Nigeria,888,304,5,126,95,15.419993085662375,9.794415866350104,0.020255012431285784,6125894.9708992075,978.3313851124266,2020-08-02
190,,,,,,,,,,,,,,,,31819,194,2020-08-03,44129,Nigeria,896,288,8,127,96,15.429439434559086,9.807354922057604,0.020304108409435973,6679907.41382503,999.7197876273196,2020-08-03
191,,,,,,,,,,,,,,,,31820,195,2020-08-04,44433,Nigeria,910,304,14,128,97,15.439343931183407,9.829722735086056,0.020480273670470145,7284023.521337773,1021.5757860602196,2020-08-04
192,,,,,,,,,,,,,,,,31821,196,2020-08-05,44890,Nigeria,927,457,17,129,98,15.454106475802908,9.856425528625529,0.02065047894854088,7942774.558460642,1043.9096030512928,2020-08-05
193,,,,,,,,,,,,,,,,31822,197,2020-08-06,45244,Nigeria,930,354,3,130,99,15.465438862481518,9.861086905995396,0.02055521174078331,8661101.58784098,1066.7316847293291,2020-08-06
194,,,,,,,,,,,,,,,,31823,198,2020-08-07,45687,Nigeria,936,443,6,131,100,15.479496091799913,9.870364719583405,0.02048722831440016,9444392.53094448,1090.05270559769,2020-08-07
195,,,,,,,,,,,,,,,,31824,199,2020-08-08,46140,Nigeria,942,453,6,132,101,15.493730383570346,9.879583249612784,0.020416124837451238,10298522.580982013,1113.8835735270598,2020-08-08
196,,,,,,,,,,,,,,,,31825,200,2020-08-09,46577,Nigeria,945,437,3,133,102,15.507330098864124,9.884170519108435,0.020288983833222404,11229898.270692743,1138.2354348573426,2020-08-09
197,,,,,,,,,,,,,,,,31826,201,2020-08-10,46867,Nigeria,950,290,5,134,103,15.516284829078527,9.89178370321831,0.020270126101521325,12245505.52552002,1163.1196796111235,2020-08-10
198,,,,,,,,,,,,,,,,31827,202,2020-08-11,47290,Nigeria,956,423,6,135,104,15.529247521345164,9.900866807980748,0.020215690420807786,13352962.06261102,1188.547946821069,2020-08-11
199,,,,,,,,,,,,,,,,31828,203,2020-08-12,47743,Nigeria,956,453,0,136,105,15.543001602633133,9.900866807980748,0.020023877845966948,14560574.52866622,1214.5321299738314,2020-08-12
200,,,,,,,,,,,,,,,,31829,204,2020-08-13,48116,Nigeria,966,373,10,137,106,15.554229092303956,9.915879378835774,0.020076481835564045,15877400.805210432,1241.0843825729505,2020-08-13
201,,,,,,,,,,,,,,,,31830,205,2020-08-14,48445,Nigeria,973,329,7,138,107,15.564060152569734,9.926295994781114,0.020084632056971825,17313317.94861456,1268.217123823366,2020-08-14
202,,,,,,,,,,,,,,,,31831,206,2020-08-15,48770,Nigeria,974,325,1,139,108,15.57370635192323,9.927777962082342,0.019971293828173056,18879096.274463948,1295.9430444402287,2020-08-15
203,,,,,,,,,,,,,,,,31832,207,2020-08-16,49068,Nigeria,975,298,1,140,109,15.582494848247526,9.929258408636972,0.01987038395695769,20586480.141953267,1324.2751125846812,2020-08-16
204,,,,,,,,,,,,,,,,31833,208,2020-08-17,49485,Nigeria,977,417,2,141,110,15.594703658173447,9.932214751968383,0.0197433565726988,22448276.04424469,1353.2265799294196,2020-08-17
205,,,,,,,,,,,,,,,,31834,209,2020-08-18,49895,Nigeria,981,410,4,142,111,15.606607629247756,9.93810932621924,0.019661288706283198,24478448.66552293,1382.8109878568584,2020-08-18
206,,,,,,,,,,,,,,,,31835,210,2020-08-19,50488,Nigeria,985,593,4,143,112,15.623652908052927,9.943979914343739,0.019509586436380923,26692225.625239637,1413.0421737927966,2020-08-19
207,,,,,,,,,,,,,,,,31836,211,2020-08-20,50964,Nigeria,992,476,7,144,113,15.637190894068556,9.954196310386877,0.0194647201946472,29106211.69519604,1443.934277678562,2020-08-20
208,,,,,,,,,,,,,,,,31837,212,2020-08-21,51304,Nigeria,996,340,4,145,114,15.646783691837792,9.96000193206808,0.019413690940277558,31738513.346166763,1475.5017485846392,2020-08-21
209,,,,,,,,,,,,,,,,31838,213,2020-08-22,51905,Nigeria,997,601,1,146,115,15.663585899399598,9.961449694398196,0.019208168769868028,34608874.55824663,1507.7593514688892,2020-08-22
210,,,,,,,,,,,,,,,,31839,214,2020-08-23,52227,Nigeria,1002,322,5,147,116,15.672508214995663,9.968666793195208,0.019185478775346085,37738824.91358445,1540.7221740825219,2020-08-23
211,,,,,,,,,,,,,,,,31840,215,2020-08-24,52548,Nigeria,1004,321,2,148,117,15.681348235173807,9.971543553950774,0.01910634086930045,41151841.08229888,1574.405634027037,2020-08-24
212,,,,,,,,,,,,,,,,31841,216,2020-08-25,52800,Nigeria,1007,252,3,149,118,15.688250309133176,9.975847968006784,0.0190719696969697,44873522.91282371,1608.8254859654621,2020-08-25
213,,,,,,,,,,,,,,,,31842,217,2020-08-26,53021,Nigeria,1010,221,3,150,119,15.694276259891096,9.980139577639157,0.019049056034401463,48931785.44747713,1643.9978289912265,2020-08-26
214,,,,,,,,,,,,,,,,31843,218,2020-08-27,53317,Nigeria,1011,296,1,151,120,15.702307985803698,9.981567281903015,0.01896205712999606,53357068.30349393,1679.9391141581455,2020-08-27
215,,,,,,,,,,,,,,,,31844,219,2020-08-28,53477,Nigeria,1011,160,0,152,121,15.706630913669555,9.981567281903015,0.018905323784056696,58182563.99001897,1716.6661521750214,2020-08-28
216,,,,,,,,,,,,,,,,31845,220,2020-08-29,53727,Nigeria,1011,250,0,153,122,15.713359662858656,9.981567281903015,0.018817354402814228,63444466.87358505,1754.1961212684598,2020-08-29
217,,,,,,,,,,,,,,,,31846,221,2020-08-30,53865,Nigeria,1013,138,2,154,123,15.717060533273175,9.984418458801137,0.018806274946625824,69182244.65948184,1792.5465752175992,2020-08-30
218,,,,,,,,,,,,,,,,31847,222,2020-08-31,54008,Nigeria,1013,143,0,155,124,15.720885503593724,9.984418458801137,0.018756480521404238,75438934.42529845,1831.7354515644813,2020-08-31
219,,,,,,,,,,,,,,,,31848,223,2020-09-01,54247,Nigeria,1023,239,10,156,125,15.72725573452965,9.99859042974533,0.018858185706122,82261465.4270905,1871.781080003925,2020-09-01
220,,,,,,,,,,,,,,,,31849,224,2020-09-02,54463,Nigeria,1027,216,4,157,126,15.732988832476842,10.004220466318195,0.018856838587665018,89701011.09942386,1912.70219095682,2020-09-02
221,,,,,,,,,,,,,,,,31850,225,2020-09-03,54588,Nigeria,1048,125,21,158,127,15.736296220012813,10.03342300153745,0.019198358613614717,97813372.88952684,1954.5179243308428,2020-09-03
222,,,,,,,,,,,,,,,,31851,226,2020-09-04,54743,Nigeria,1051,155,3,159,128,15.740386878310185,10.037546953962178,0.019198801673273296,106659398.80455951,1997.247838472721,2020-09-04
223,,,,,,,,,,,,,,,,31852,227,2020-09-05,54905,Nigeria,1054,162,3,160,129,15.744649915787974,10.041659151637214,0.019196794463163646,116305439.81137122,2040.9119193161905,2020-09-05
224,,,,,,,,,,,,,,,,31853,228,2020-09-06,55005,Nigeria,1057,100,3,161,130,15.747275146320186,10.04575966138268,0.019216434869557316,126823847.51205102,2085.530589729957,2020-09-06
225,,,,,,,,,,,,,,,,31854,229,2020-09-07,55160,Nigeria,1061,155,4,162,131,15.751334836401346,10.051208940914766,0.01923495286439449,138293516.8281555,2131.1247190700274,2020-09-07
226,,,,,,,,,,,,,,,,31855,230,2020-09-08,55456,Nigeria,1067,296,6,163,132,15.75905593916017,10.059344460824423,0.01924047893825736,150800477.764106,2177.715632940861,2020-09-08
227,,,,,,,,,,,,,,,,31856,231,2020-09-09,55632,Nigeria,1070,176,3,164,133,15.763627351727626,10.06339508128851,0.019233534656312917,164438540.688357,2225.325123169939,2020-09-09
228,,,,,,,,,,,,,,,,31857,232,2020-09-10,55829,Nigeria,1075,197,5,165,134,15.768727094579338,10.070120944476823,0.019255225778717158,179309999.97237802,2273.9754580003923,2020-09-10
229,,,,,,,,,,,,,,,,31858,233,2020-09-11,56017,Nigeria,1076,188,1,166,135,15.773577101251474,10.071462362556623,0.019208454576289342,195526401.26519048,2323.6893925064473,2020-09-11
230,,,,,,,,,,,,,,,,31859,234,2020-09-12,56177,Nigeria,1078,160,2,167,136,15.777691962349715,10.074141462752506,0.01918934795378892,213209378.15852848,2374.490179236604,2020-09-12
231,,,,,,,,,,,,,,,,31860,235,2020-09-13,56256,Nigeria,1082,79,4,168,137,15.779719355143405,10.079484783826816,0.019233503981797496,232491564.51814324,2426.4015790894605,2020-09-13
232,,,,,,,,,,,,,,,,31861,236,2020-09-14,56388,Nigeria,1083,132,1,169,138,15.783100553122273,10.080817527608328,0.019206214088103853,253517589.32435048,2479.447872427347,2020-09-14
233,,,,,,,,,,,,,,,,31862,237,2020-09-15,56478,Nigeria,1088,90,5,170,139,15.785401380319133,10.087462841250339,0.019264138248521547,276445161.4837596,2533.653870432897,2020-09-15
234,,,,,,,,,,,,,,,,31863,238,2020-09-16,56604,Nigeria,1091,126,3,171,140,15.788616386250752,10.091435386323607,0.01927425623630839,301446252.74898505,2589.044926713895,2020-09-16
235,,,,,,,,,,,,,,,,31864,239,2020-09-17,56735,Nigeria,1093,131,2,172,141,15.791951392462508,10.094077685671904,0.01926500396580594,328708387.61901706,2645.6469491618773,2020-09-17
236,,,,,,,,,,,,,,,,31865,240,2020-09-18,56956,Nigeria,1094,221,1,173,142,15.797560209442265,10.095397022792556,0.0192078095371866,358436049.89532506,2703.4864120699044,2020-09-18
237,,,,,,,,,,,,,,,,31866,241,2020-09-19,57145,Nigeria,1095,189,1,174,143,15.802339652428872,10.096715154488537,0.019161781433196256,390852216.4438104,2762.5903685153444,2020-09-19
238,,,,,,,,,,,,,,,,31867,242,2020-09-20,57242,Nigeria,1098,97,3,175,144,15.804786459365154,10.100662339005199,0.019181719716292237,426200029.6668008,2822.986463013307,2020-09-20
239,,,,,,,,,,,,,,,,31868,243,2020-09-21,57437,Nigeria,1100,195,2,176,145,15.809692777071293,10.103287808412023,0.019151418075456592,464744621.22973937,2884.70294444672,2020-09-21
240,,,,,,,,,,,,,,,,31869,244,2020-09-22,57613,Nigeria,1100,176,0,177,146,15.814106762734331,10.103287808412023,0.019092913057816813,506775100.7216751,2947.768679279129,2020-09-22
241,,,,,,,,,,,,,,,,31870,245,2020-09-23,57724,Nigeria,1102,111,2,178,147,15.816883654780762,10.105908508571158,0.019090846095211698,552606724.1658479,3012.2131650562737,2020-09-23
242,,,,,,,,,,,,,,,,31871,246,2020-09-24,57849,Nigeria,1102,125,0,179,148,15.820004400117993,10.105908508571158,0.019049594634306558,602583258.6455778,3078.066544202928,2020-09-24
243,,,,,,,,,,,,,,,,31872,247,2020-09-25,58062,Nigeria,1103,213,1,180,149,15.825306647352575,10.107217075591382,0.018996934311597945,657079560.7817284,3145.3596181213047,2020-09-25
244,,,,,,,,,,,,,,,,31873,248,2020-09-26,58198,Nigeria,1106,136,3,181,150,15.828681954681974,10.111135670234708,0.01900408948761126,716504388.401959,3214.123861597691,2020-09-26
245,,,,,,,,,,,,,,,,31874,249,2020-09-27,58324,Nigeria,1108,126,2,182,151,15.831802046098248,10.113742166049187,0.018997325286331527,781303466.4911783,3284.3914375240975,2020-09-27
246,,,,,,,,,,,,,,,,31875,250,2020-09-28,58460,Nigeria,1111,136,3,183,152,15.835162208693413,10.117643101389092,0.019004447485460145,851962830.4197875,3356.195211941655,2020-09-28
247,,,,,,,,,,,,,,,,31876,251,2020-09-29,58647,Nigeria,1111,187,0,184,153,15.83976969077307,10.117643101389092,0.018943850495336503,929012471.5261168,3429.5687694129933,2020-09-29
248,,,,,,,,,,,,,,,,31877,252,2020-09-30,58848,Nigeria,1112,201,1,185,154,15.844705764411938,10.118941072723509,0.018896139206090262,1013030312.3973267,3504.5464287306304,2020-09-30
