,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,1.0051020318500001,0.00917030806046974,0.9894265310439,0.991616272143607,0.998757821979297,1.0042109573825502,1.0104708283768,1.02191283512935,1.02608560642551,1.00998731052587,0.0055234287869727295,53279,43151,15/05/2020,15.0,5.0,2020.0,3307,352,UK,UK,GBR,66647112.0,Europe,72.6558114,2020-05-15,32992,221015,72,59,17.753784761208465,15.00982861736811,0.14927493609031062,7155758584.002687,238090217.1269396,2020-05-15
120,120.0,121.0,122.0,128.0,1.01808115836056,0.0092966102713861,1.00263131053806,1.00476286942201,1.0116516539159301,1.01703797897314,1.0233354944985602,1.0352680521575,1.03976749154842,1.01606568618446,0.0055229118282284296,53280,43152,16/05/2020,16.0,5.0,2020.0,2628,350,UK,UK,GBR,66647112.0,Europe,69.14778243,2020-05-16,33342,223643,73,60,17.770838077298297,15.025053025671644,0.14908581981103813,9172168997.879406,307423201.19880766,2020-05-16
121,121.0,122.0,123.0,129.0,1.08062821051869,0.00964658422391201,1.0644818113665,1.06680420055619,1.0741061898403799,1.07959927029153,1.0858993414743499,1.0982868555242098,1.10340963970588,1.0759811049934498,0.00567241543677184,53281,43153,17/05/2020,17.0,5.0,2020.0,2526,411,UK,UK,GBR,66647112.0,Europe,65.83030935,2020-05-17,33753,226169,74,61,17.78704167338807,15.04272811557291,0.14923795922518118,11756780659.668564,396946274.29792553,2020-05-17
122,122.0,123.0,124.0,130.0,1.05992084463974,0.0121914218542407,1.0302712781974999,1.03851991169456,1.0545454486269301,1.06090803862312,1.06694515601735,1.07686665480155,1.0809898718015698,1.05635556705099,0.00560947722885375,53282,43154,18/05/2020,18.0,5.0,2020.0,2079,67,UK,UK,GBR,66647112.0,Europe,64.10480322,2020-05-18,33820,228248,75,62,17.800242693232406,15.045589039297345,0.14817216361151028,15069706141.645756,512538884.7184208,2020-05-18
123,123.0,124.0,125.0,131.0,1.00696982440815,0.0131708195035632,0.9731057713157528,0.9797970302853991,1.00091026385534,1.0092729466398198,1.0157597448653,1.02426403926541,1.02706177085823,1.0002506270973999,0.00543173450209412,53283,43155,19/05/2020,19.0,5.0,2020.0,1838,146,UK,UK,GBR,66647112.0,Europe,62.38829974,2020-05-19,33966,230086,76,63,17.811813677272852,15.051803709042758,0.1476230626809106,19316175896.230343,661792603.5784825,2020-05-19
124,124.0,125.0,126.0,132.0,0.9743158468179891,0.0111813472575011,0.9516932904356429,0.9548330735303872,0.9663942527051391,0.975458561031309,0.9826713017018829,0.9909742590935391,0.9934367244839459,0.962037320074572,0.00529576091231303,53284,43156,20/05/2020,20.0,5.0,2020.0,2589,500,UK,UK,GBR,66647112.0,Europe,61.18794765,2020-05-20,34466,232675,77,64,17.827956681683727,15.072886253972108,0.14812936499409046,24759251955.35116,854509702.9892644,2020-05-20
125,125.0,126.0,127.0,133.0,0.9582931613725642,0.00885821856005822,0.941472635703369,0.9441027654655271,0.9521436167034829,0.958177926946895,0.9644041968759259,0.9727724980903689,0.975428717094061,0.9452103152566809,0.0052362405532726,53285,43157,21/05/2020,21.0,5.0,2020.0,3052,328,UK,UK,GBR,66647112.0,Europe,60.24267038,2020-05-21,34794,235727,78,65,17.846757487735147,15.086550923653547,0.14760294747737848,31736124203.973232,1103346922.5169532,2020-05-21
126,126.0,127.0,128.0,134.0,0.9537847547911,0.008567114647608141,0.938179562902447,0.94094429435808,0.948425618058943,0.9533477876971992,0.958479017577475,0.9679380050100871,0.9724773370833559,0.9460073404519509,0.0052493623692216,53286,43158,22/05/2020,22.0,5.0,2020.0,2718,273,UK,UK,GBR,66647112.0,Europe,58.5786823,2020-05-22,35067,238445,79,66,17.863297005330814,15.097826392111877,0.14706536098471346,40678998755.95113,1424646703.4475865,2020-05-22
127,127.0,128.0,129.0,135.0,0.92559403119571,0.010195843802043001,0.9085687764521291,0.911379231500265,0.91919898560103,0.924375272084083,0.9302240526992941,0.945552376532667,0.951433595089608,0.9261099287047909,0.005220193120757921,53287,43159,23/05/2020,23.0,5.0,2020.0,2574,291,UK,UK,GBR,66647112.0,Europe,56.78865725,2020-05-23,35358,241019,80,67,17.878787355851838,15.109749051572766,0.14670212721818612,52141872433.796165,1839510482.3550086,2020-05-23
128,128.0,129.0,130.0,136.0,0.8425627155808342,0.0129844338570766,0.822302041070738,0.8253642824643549,0.834208358779169,0.8404868525966459,0.848409254028659,0.8682072029661391,0.875175097175209,0.8491175508485441,0.00502929713623909,53288,43160,24/05/2020,24.0,5.0,2020.0,2062,220,UK,UK,GBR,66647112.0,Europe,55.2867167,2020-05-24,35578,243081,81,68,17.891077606482913,15.118697792032526,0.14636273505539305,66834851988.69424,2375184532.772449,2020-05-24
129,129.0,130.0,131.0,137.0,0.790449990506386,0.0201950156156532,0.7640739030812259,0.767805294619604,0.7782999208019659,0.7859643825997379,0.797015513090552,0.8306301278706222,0.8453143655806121,0.7998993523042,0.00491959395975447,53289,43161,25/05/2020,25.0,5.0,2020.0,1527,379,UK,UK,GBR,66647112.0,Europe,54.34143943,2020-05-25,35957,244608,82,69,17.900112062977453,15.133985037062814,0.14699846284667714,85668144081.74977,3066849370.436317,2020-05-25
130,130.0,131.0,132.0,138.0,0.772269994387004,0.029400208393237003,0.73876887903129,0.742661717411076,0.753859980674499,0.763949185636104,0.7812056591105809,0.8334045763917289,0.854984973825965,0.787189943726945,0.004944332720356,53290,43162,26/05/2020,26.0,5.0,2020.0,1364,104,UK,UK,GBR,66647112.0,Europe,52.89351473,2020-05-26,36061,245972,83,70,17.908134571463734,15.138151783946912,0.14660611776950222,109808441135.66484,3959930241.700811,2020-05-26
131,131.0,132.0,133.0,139.0,0.7781976985990842,0.037928509621306,0.7351866092437741,0.739182297524186,0.7523633051565771,0.766652509286535,0.7926351790346071,0.8582356101077541,0.881522487441539,0.803923652688095,0.00509445455032655,53291,43163,27/05/2020,27.0,5.0,2020.0,1624,131,UK,UK,GBR,66647112.0,Europe,49.94965123,2020-05-27,36192,247596,84,71,17.917628481934152,15.14338321398982,0.1461736053894247,140751196070.4839,5113080436.978136,2020-05-27
132,132.0,133.0,134.0,140.0,0.789844299242843,0.0437441292524628,0.73638706970541,0.7409395291010301,0.7576098853866551,0.7776520251183828,0.811171960681103,0.881659037511567,0.901302422005399,0.8288872556064629,0.00529416203901023,53292,43164,28/05/2020,28.0,5.0,2020.0,1672,422,UK,UK,GBR,66647112.0,Europe,47.35388984,2020-05-28,36614,249268,85,72,17.92733816190121,15.160107773102574,0.14688608244941187,180413263228.06155,6602033358.99666,2020-05-28
133,133.0,134.0,135.0,141.0,0.778516828387047,0.0450921628650909,0.7174338036085292,0.723336328129711,0.743767616571448,0.7682668362545251,0.804553620287564,0.8695922595024079,0.886850812541471,0.8269227947807141,0.00541189574963477,53293,43165,29/05/2020,29.0,5.0,2020.0,1835,343,UK,UK,GBR,66647112.0,Europe,45.145242,2020-05-29,36957,251103,86,73,17.93791973944315,15.17356002968045,0.14717864780588047,231251644442.853,8524576331.3406925,2020-05-29
134,134.0,135.0,136.0,142.0,0.773835396394854,0.0455390707450666,0.7085066552588392,0.715980524951426,0.7383811593752091,0.765109483390187,0.80127767874403,0.8625793220249571,0.8797254542856819,0.82572614384545,0.00552254145789206,53294,43166,30/05/2020,30.0,5.0,2020.0,1760,274,UK,UK,GBR,66647112.0,Europe,43.84285999,2020-05-30,37231,252863,87,74,17.947996425547505,15.18421674609251,0.14723783234399654,296415696388.8093,11006972803.2846,2020-05-30
135,135.0,136.0,137.0,143.0,0.688008741099837,0.0402739381615188,0.6306174012468659,0.636284095295771,0.6565798450949151,0.681011553905828,0.7121305745596491,0.765800542352897,0.781148818684203,0.734043130456669,0.0053094041853805896,53295,43167,31/05/2020,31.0,5.0,2020.0,1527,154,UK,UK,GBR,66647112.0,Europe,42.34392032,2020-05-31,37385,254390,88,75,17.956682434233745,15.190171912591998,0.14695939305790326,379942228204.89294,14212254730.692526,2020-05-31
136,136.0,137.0,138.0,144.0,0.687346314552905,0.0453288421033897,0.6302817637638671,0.6344073996707621,0.653606944418321,0.678355769233911,0.70937640886622,0.77511413074972,0.8003458594796149,0.73088394920334,0.00540536088860942,53296,43168,01/06/2020,1.0,6.0,2020.0,1125,60,UK,UK,GBR,66647112.0,Europe,40.91250045,2020-06-01,37445,255515,89,76,17.963048461452548,15.192485469213775,0.1465471694421071,487005575386.0845,18350929736.995224,2020-06-01
137,137.0,138.0,139.0,145.0,0.7093132480591691,0.0518489563597547,0.6480341897649899,0.651566174423975,0.670820567082417,0.6973821257239731,0.732713321905428,0.8155056452230319,0.84336218337723,0.757437145023565,0.00564403557988027,53297,43169,02/06/2020,2.0,6.0,2020.0,1079,86,UK,UK,GBR,66647112.0,Europe,39.77366641,2020-06-02,37531,256594,90,77,17.96912791036928,15.195795110377073,0.14626608572297092,624238141618.8073,23694806249.48837,2020-06-02
138,138.0,139.0,140.0,146.0,0.7239145918113651,0.0553564432599224,0.657596639304579,0.661235151440068,0.681584953937749,0.7102111462485771,0.751673222921619,0.839290111730875,0.863723963382228,0.78221399635329,0.00590977472513487,53298,43170,03/06/2020,3.0,6.0,2020.0,1441,249,UK,UK,GBR,66647112.0,Europe,38.05116117,2020-06-03,37780,258035,91,78,17.97720724125487,15.205335081275733,0.14641424612940104,800141265616.4767,30594844579.941517,2020-06-03
139,139.0,140.0,141.0,147.0,0.711572942591317,0.0548792805229118,0.6429572599765729,0.6468021623686321,0.668099554401681,0.698935639924352,0.742649657587373,0.82190055882255,0.845186824681941,0.7766143944560849,0.00606618930592559,53299,43171,04/06/2020,4.0,6.0,2020.0,1484,254,UK,UK,GBR,66647112.0,Europe,35.69847108,2020-06-04,38034,259519,92,79,17.98548064000391,15.215002053377251,0.14655574351010908,1025611865500.666,39504206323.31541,2020-06-04
140,140.0,141.0,142.0,148.0,0.6994020641772071,0.0542658716805163,0.62887471837801,0.632998842765187,0.6560747067978171,0.688438299504269,0.7312092506847209,0.805326811046851,0.828024528191773,0.7654180473932071,0.0061872294159828105,53300,43172,05/06/2020,5.0,6.0,2020.0,1356,130,UK,UK,GBR,66647112.0,Europe,33.65487165,2020-06-05,38164,260875,93,80,17.99299916982192,15.219924768862814,0.1462922855773838,1314617485507.8003,51008015849.12201,2020-06-05
141,141.0,142.0,143.0,149.0,0.8160088589678951,0.0636504592078838,0.732355402793784,0.737339645895966,0.7654628136935291,0.8039409635201071,0.852714821241653,0.939964461811117,0.966337464476985,0.8914674393583399,0.0068503519504089,53301,43173,06/06/2020,6.0,6.0,2020.0,1243,258,UK,UK,GBR,66647112.0,Europe,31.65778586,2020-06-06,38422,262118,94,81,17.99985690333805,15.229644997849693,0.14658283673765252,1685061563088.6824,65861788478.17245,2020-06-06
142,142.0,143.0,144.0,150.0,0.9579035316410959,0.0651710132007482,0.865172086988438,0.8707386825999309,0.903406719108077,0.948536714674311,1.0024307474255698,1.0777029358707602,1.10016327678087,1.04846216873987,0.007616774120926809,53302,43174,07/06/2020,7.0,6.0,2020.0,1120,143,UK,UK,GBR,66647112.0,Europe,30.24437128,2020-06-07,38565,263238,95,82,18.006008240312358,15.235004490442176,0.14650240466801906,2159892518318.421,85041049124.01082,2020-06-07
143,143.0,144.0,145.0,151.0,0.956605987378427,0.0493184802034837,0.877771518860898,0.8833651725188629,0.9143432026861971,0.955327489795381,0.9936060835990308,1.03857239967594,1.0528071944249,1.04334324914224,0.0077295288769241,53303,43175,08/06/2020,8.0,6.0,2020.0,801,54,UK,UK,GBR,66647112.0,Europe,29.15505176,2020-06-08,38619,264039,96,83,18.01039151368364,15.237023187190696,0.14626248395123448,2768525371937.612,109805400114.65433,2020-06-08
144,144.0,145.0,146.0,152.0,0.920169907833965,0.0347536810439791,0.860119147147073,0.866091254887422,0.893211751629861,0.920653409758259,0.943625563870146,0.97831027854214,0.990869981731617,0.98097906332012,0.0075175775644745904,53304,43176,09/06/2020,9.0,6.0,2020.0,721,47,UK,UK,GBR,66647112.0,Europe,28.19026877,2020-06-09,38666,264760,97,84,18.014325650355847,15.23877790480164,0.14604169814171325,3548663958996.2964,141781245863.47546,2020-06-09
145,145.0,146.0,147.0,153.0,0.865505523183333,0.0252443003626333,0.819959074993547,0.826029898140965,0.8473028765495759,0.8647732555331971,0.882087547018784,0.9090609618341691,0.9201901528478041,0.8954892226106271,0.007152935297278359,53305,43177,10/06/2020,10.0,6.0,2020.0,1099,195,UK,UK,GBR,66647112.0,Europe,27.40253771,2020-06-10,38861,265859,98,85,18.020301780562626,15.24603540544642,0.14617146683016186,4548636621330.937,183068607350.91135,2020-06-10
146,146.0,147.0,148.0,154.0,0.854326257709536,0.0225921817086663,0.814436146639157,0.81997452910726,0.8384389033898879,0.8533828110629459,0.8679185918604809,0.8934010787295731,0.904647408120269,0.866759834075083,0.00702942573953907,53306,43178,11/06/2020,11.0,6.0,2020.0,1158,164,UK,UK,GBR,66647112.0,Europe,26.6313115,2020-06-11,39025,267017,99,86,18.026572070413106,15.252111011752634,0.14615174314744006,5830390071300.183,236379041482.4929,2020-06-11
147,147.0,148.0,149.0,155.0,0.8644673894424609,0.0234040339580352,0.82672054272063,0.8317569232642991,0.849027021382896,0.862003063215077,0.8755413704124699,0.9079951189186609,0.9214232301880391,0.8752271581101891,0.007110969280213591,53307,43179,12/06/2020,12.0,6.0,2020.0,1199,76,UK,UK,GBR,66647112.0,Europe,25.67703159,2020-06-12,39101,268216,100,87,18.033035775930305,15.254917884181626,0.14578175798610074,7473326891865.325,305213723208.5861,2020-06-12
148,148.0,149.0,150.0,156.0,0.7393702537164479,0.0214285362604808,0.7085990182331129,0.7124341705544659,0.7253928330081959,0.735140192950074,0.7479669802413329,0.7834556043559209,0.795813683416688,0.7560702476339871,0.00669350866011489,53308,43180,13/06/2020,13.0,6.0,2020.0,1017,131,UK,UK,GBR,66647112.0,Europe,24.56220459,2020-06-13,39232,269233,101,88,18.038495726950075,15.25974326369078,0.14571764976804474,9579224400027.613,394093385989.7509,2020-06-13
149,149.0,150.0,151.0,157.0,0.7480234926523169,0.0329230013105507,0.71244125402183,0.715800339211796,0.7270002900340959,0.73838448332316,0.758383927317364,0.8144105416201339,0.837972756982542,0.7710756623933279,0.00686465861179476,53309,43181,14/06/2020,14.0,6.0,2020.0,1052,107,UK,UK,GBR,66647112.0,Europe,23.84949553,2020-06-14,39339,270285,102,89,18.04412192331981,15.26367266422798,0.1455463677229591,12278539589371.678,508855222000.3747,2020-06-14
150,150.0,151.0,152.0,158.0,0.76585983050286,0.042733831964862,0.7172701253515258,0.721747568605767,0.735953149938308,0.753540588593577,0.7829965125787909,0.856119639360895,0.880707228830715,0.799809186298337,0.0071437166261491295,53310,43182,15/06/2020,15.0,6.0,2020.0,890,27,UK,UK,GBR,66647112.0,Europe,23.49689211,2020-06-15,39366,271175,103,90,18.04886465498141,15.264662506490405,0.14516824928551672,15738490732854.35,657036241059.3359,2020-06-15
151,151.0,152.0,153.0,159.0,0.765236217503856,0.0469746789530972,0.7054846872465509,0.7117777836912191,0.730234492445552,0.753357579273288,0.789379711060684,0.862458497333478,0.883695427782726,0.812196192736253,0.0073866547197175905,53311,43183,16/06/2020,16.0,6.0,2020.0,822,29,UK,UK,GBR,66647112.0,Europe,23.111279,2020-06-16,39395,271997,104,91,18.05323121374702,15.265724914486153,0.14483615628113544,20173416288249.22,848368265473.0896,2020-06-16
152,152.0,153.0,154.0,160.0,0.7929263433284891,0.0503595952247672,0.7236810987314009,0.7312967375878909,0.75407383332526,0.7821548473844171,0.822247628430116,0.892411811835147,0.9137726316390421,0.850190817222067,0.00774727668795782,53312,43184,17/06/2020,17.0,6.0,2020.0,1043,120,UK,UK,GBR,66647112.0,Europe,22.51410384,2020-06-17,39515,273040,105,92,18.058752793986226,15.270112787717967,0.144722384998535,25858052823924.81,1095417069690.7076,2020-06-17
153,153.0,154.0,155.0,161.0,0.783816589684854,0.0478590652421351,0.7141386787012229,0.721415814067096,0.7457870983676741,0.7755082141869979,0.8143923472867909,0.8744363446479592,0.8936519851093451,0.843586891239332,0.00788950436406136,53313,43185,18/06/2020,18.0,6.0,2020.0,1102,110,UK,UK,GBR,66647112.0,Europe,21.94093572,2020-06-18,39625,274142,106,93,18.06456384802145,15.274123314801495,0.14454187975574706,33144554511293.176,1414407640413.8486,2020-06-18
154,154.0,155.0,156.0,162.0,0.790202468936191,0.0458837614419653,0.7228184610543159,0.72887134203412,0.753514929467648,0.7834730927269159,0.8198162041474591,0.8752072469486469,0.8934713502414571,0.84794575121821,0.00805997125932916,53314,43186,19/06/2020,19.0,6.0,2020.0,1013,67,UK,UK,GBR,66647112.0,Europe,21.42628476,2020-06-19,39692,275155,107,94,18.06988501938489,15.276560638218413,0.14425323908342572,42484308514353.81,1826289756307.996,2020-06-19
155,155.0,156.0,157.0,163.0,0.8285592133430891,0.0454183043837168,0.7626941725878359,0.767731485290875,0.792064062466322,0.8223698929021229,0.857440673070537,0.912740753349496,0.9312603657853459,0.8844825686460981,0.008374039892622571,53315,43187,20/06/2020,20.0,6.0,2020.0,1027,84,UK,UK,GBR,66647112.0,Europe,21.10218969,2020-06-20,39776,276182,108,95,18.075259770292877,15.279610581052484,0.14402097167809633,54455897704940.48,2358113869506.2715,2020-06-20
156,,,,,,,,,,,,,,,,53316,43188,21/06/2020,21.0,6.0,2020.0,986,71,UK,UK,GBR,66647112.0,Europe,20.90113072,2020-06-21,39847,277168,109,96,18.080401177416157,15.28218349026344,0.14376479247243548,69800942949301.66,3044807650237.9785,2020-06-21
157,,,,,,,,,,,,,,,,53317,43189,22/06/2020,22.0,6.0,2020.0,687,31,UK,UK,GBR,66647112.0,Europe,20.73008055,2020-06-22,39878,277855,110,97,18.083972676252294,15.283305435663793,0.14352090118946936,89470045338535.33,3931469869556.705,2020-06-22
158,,,,,,,,,,,,,,,,53318,43190,23/06/2020,23.0,6.0,2020.0,639,14,UK,UK,GBR,66647112.0,Europe,20.60704446,2020-06-23,39892,278494,111,98,18.087286720266064,15.283811834830894,0.1432418651748332,114681674410812.7,5076332271440.6045,2020-06-23
159,,,,,,,,,,,,,,,,53319,43191,24/06/2020,24.0,6.0,2020.0,896,94,UK,UK,GBR,66647112.0,Europe,20.30245512,2020-06-24,39986,279390,112,99,18.091920858789802,15.287207347899447,0.14311893768567235,146997650396887.84,6554583955892.003,2020-06-24
160,,,,,,,,,,,,,,,,53320,43192,25/06/2020,25.0,6.0,2020.0,886,87,UK,UK,GBR,66647112.0,Europe,19.89433541,2020-06-25,40073,280276,113,100,18.096488686294226,15.290342898380079,0.1429769227475774,188419896493666.2,8463309440271.289,2020-06-25
161,,,,,,,,,,,,,,,,53321,43193,26/06/2020,26.0,6.0,2020.0,778,99,UK,UK,GBR,66647112.0,Europe,19.26265012,2020-06-26,40172,281054,114,101,18.100487822134195,15.293902668621518,0.14293338646665765,241514454814956.1,10927864707171.5,2020-06-26
162,,,,,,,,,,,,,,,,53322,43194,27/06/2020,27.0,6.0,2020.0,721,77,UK,UK,GBR,66647112.0,Europe,18.81851985,2020-06-27,40249,281775,115,102,18.104184091137647,15.296665318976386,0.1428409191730991,309570448609847.06,14110109987236.52,2020-06-27
163,,,,,,,,,,,,,,,,53323,43195,28/06/2020,28.0,6.0,2020.0,671,40,UK,UK,GBR,66647112.0,Europe,18.24685217,2020-06-28,40289,282446,116,103,18.107615543808897,15.298098376821887,0.14264319551347868,396803838204750.8,18219039966815.65,2020-06-28
164,,,,,,,,,,,,,,,,53324,43196,29/06/2020,29.0,6.0,2020.0,649,31,UK,UK,GBR,66647112.0,Europe,17.8852461,2020-06-29,40320,283095,117,104,18.110926743147427,15.29920801838728,0.14242568749006518,508618593024882.2,23524509561773.727,2020-06-29
165,,,,,,,,,,,,,,,,53325,43197,30/06/2020,30.0,6.0,2020.0,446,21,UK,UK,GBR,66647112.0,Europe,17.32108062,2020-06-30,40341,283541,118,105,18.113197838245913,15.299959226444287,0.14227572026620489,651941458885599.9,30374956700789.9,2020-06-30
166,,,,,,,,,,,,,,,,53326,43198,01/07/2020,1.0,7.0,2020.0,730,53,UK,UK,GBR,66647112.0,Europe,16.85144287,2020-07-01,40394,284271,119,106,18.116907403947575,15.301853394974689,0.14209680199527916,835651058853622.0,39220286065988.91,2020-07-01
167,,,,,,,,,,,,,,,,53327,43199,02/07/2020,2.0,7.0,2020.0,617,97,UK,UK,GBR,66647112.0,Europe,16.12372941,2020-07-02,40491,284888,120,107,18.12003532844291,15.305313653021358,0.14212953862570554,1071127909792465.2,50641416685805.82,2020-07-02
168,,,,,,,,,,,,,,,,53328,43200,03/07/2020,3.0,7.0,2020.0,651,41,UK,UK,GBR,66647112.0,Europe,15.58057009,2020-07-03,40532,285539,121,108,18.123328282245485,15.30677374464288,0.14194908576411627,1372959427240248.0,65388433924997.09,2020-07-03
169,,,,,,,,,,,,,,,,53329,43201,04/07/2020,4.0,7.0,2020.0,602,49,UK,UK,GBR,66647112.0,Europe,14.94288305,2020-07-04,40581,286141,122,109,18.126366704914247,15.30851679607983,0.14182168930701994,1759843592548249.8,84429851512470.52,2020-07-04
170,,,,,,,,,,,,,,,,53330,43202,05/07/2020,5.0,7.0,2020.0,579,32,UK,UK,GBR,66647112.0,Europe,14.33220392,2020-07-05,40613,286720,123,110,18.129283016944967,15.30965397970667,0.14164690290178572,2255747263018848.5,109016218901868.06,2020-07-05
171,,,,,,,,,,,,,,,,53331,43203,06/07/2020,6.0,7.0,2020.0,401,19,UK,UK,GBR,66647112.0,Europe,13.90307805,2020-07-06,40632,287121,124,111,18.131299327405753,15.310328758616798,0.14151524966825832,2891390880509480.0,140762251392856.94,2020-07-06
172,,,,,,,,,,,,,,,,53332,43204,07/07/2020,7.0,7.0,2020.0,555,11,UK,UK,GBR,66647112.0,Europe,13.77704108,2020-07-07,40643,287676,125,112,18.134085340542647,15.31071927588648,0.1412804683046205,3706151553833685.0,181752876927622.25,2020-07-07
173,,,,,,,,,,,,,,,,53333,43205,08/07/2020,8.0,7.0,2020.0,704,54,UK,UK,GBR,66647112.0,Europe,13.48895658,2020-07-08,40697,288380,126,113,18.137611587346523,15.312634828963766,0.1411228240515986,4750502407880442.0,234680164210158.2,2020-07-08
174,,,,,,,,,,,,,,,,53334,43206,09/07/2020,9.0,7.0,2020.0,597,57,UK,UK,GBR,66647112.0,Europe,13.05532939,2020-07-09,40754,288977,127,114,18.140595146033352,15.31465404618037,0.1410285247614862,6089139313240961.0,303020124933917.9,2020-07-09
175,,,,,,,,,,,,,,,,53335,43207,10/07/2020,10.0,7.0,2020.0,693,31,UK,UK,GBR,66647112.0,Europe,12.92779198,2020-07-10,40785,289670,128,115,18.144050752443942,15.315751031633276,0.14079814961853146,7804988692259165.0,391261001644519.2,2020-07-10
176,,,,,,,,,,,,,,,,53336,43208,11/07/2020,11.0,7.0,2020.0,715,34,UK,UK,GBR,66647112.0,Europe,12.91878934,2020-07-11,40819,290385,129,116,18.14760740647389,15.316953218639519,0.14056855553833705,1.0004344678701356e+16,505198034095120.8,2020-07-11
177,,,,,,,,,,,,,,,,53337,43209,12/07/2020,12.0,7.0,2020.0,565,17,UK,UK,GBR,66647112.0,Europe,12.75974269,2020-07-12,40836,290950,130,117,18.150411720526048,15.317553936686163,0.14035401271696168,1.2823453869897836e+16,652314062942209.5,2020-07-12
178,,,,,,,,,,,,,,,,53338,43210,13/07/2020,13.0,7.0,2020.0,442,9,UK,UK,GBR,66647112.0,Europe,12.44915159,2020-07-13,40845,291392,131,118,18.152601744019197,15.317871862652314,0.14017200197671864,1.6436955586254786e+16,842270967016576.4,2020-07-13
179,,,,,,,,,,,,,,,,53339,43211,14/07/2020,14.0,7.0,2020.0,361,10,UK,UK,GBR,66647112.0,Europe,12.32161418,2020-07-14,40855,291753,132,119,18.15438796520361,15.318225031574734,0.14003283599483124,2.106870049875766e+16,1087544209424612.8,2020-07-14
180,,,,,,,,,,,,,,,,53340,43212,15/07/2020,15.0,7.0,2020.0,726,44,UK,UK,GBR,66647112.0,Europe,12.31561242,2020-07-15,40899,292479,133,120,18.15797351730899,15.319777948567864,0.1398356805103956,2.70056178211949e+16,1404242166440153.2,2020-07-15
181,,,,,,,,,,,,,,,,53341,43213,16/07/2020,16.0,7.0,2020.0,685,26,UK,UK,GBR,66647112.0,Europe,12.41764234,2020-07-16,40925,293164,134,121,18.16134842848757,15.320694796248876,0.1395976313599214,3.46154901175533e+16,1813164048799281.2,2020-07-16
182,,,,,,,,,,,,,,,,53342,43214,17/07/2020,17.0,7.0,2020.0,772,24,UK,UK,GBR,66647112.0,Europe,12.5991956,2020-07-17,40949,293936,135,122,18.1651425392472,15.321540600337428,0.13931263948614664,4.436973684556936e+16,2341165894620865.0,2020-07-17
183,,,,,,,,,,,,,,,,53343,43215,18/07/2020,18.0,7.0,2020.0,704,26,UK,UK,GBR,66647112.0,Europe,12.75224049,2020-07-18,40975,294640,136,123,18.1685937767871,15.322456328874186,0.13906801520499593,5.687261804063763e+16,3022924345850322.5,2020-07-18
184,,,,,,,,,,,,,,,,53344,43216,19/07/2020,19.0,7.0,2020.0,569,9,UK,UK,GBR,66647112.0,Europe,12.73723609,2020-07-19,40984,295209,137,124,18.171377179769546,15.322773176454566,0.1388304557110386,7.289866726174304e+16,3903214044647823.0,2020-07-19
185,,,,,,,,,,,,,,,,53345,43217,20/07/2020,20.0,7.0,2020.0,493,11,UK,UK,GBR,66647112.0,Europe,12.87527658,2020-07-20,40995,295702,138,125,18.173784475691207,15.323160340131723,0.13863619454721307,9.344067271074269e+16,5039848218249220.0,2020-07-20
186,,,,,,,,,,,,,,,,53346,43218,21/07/2020,21.0,7.0,2020.0,413,10,UK,UK,GBR,66647112.0,Europe,12.66221408,2020-07-21,41005,296115,139,126,18.17579804795632,15.323512216972713,0.13847660537291254,1.1977117887885248e+17,6507475575883195.0,2020-07-21
187,,,,,,,,,,,,,,,,53347,43219,22/07/2020,22.0,7.0,2020.0,793,25,UK,UK,GBR,66647112.0,Europe,12.79575325,2020-07-22,41030,296908,140,127,18.179656440798887,15.324391533779895,0.13819095477386933,1.5352131864929146e+17,8402482879817165.0,2020-07-22
188,,,,,,,,,,,,,,,,53348,43220,23/07/2020,23.0,7.0,2020.0,751,17,UK,UK,GBR,66647112.0,Europe,13.02682103,2020-07-23,41047,297659,141,128,18.18330099070464,15.324989163226535,0.1378994083834186,1.9678185937918272e+17,1.0849325168007076e+16,2020-07-23
189,,,,,,,,,,,,,,,,53349,43221,24/07/2020,24.0,7.0,2020.0,773,9,UK,UK,GBR,66647112.0,Europe,13.14685624,2020-07-24,41056,298432,142,129,18.187042714339896,15.325305455089682,0.13757237829723354,2.522327226043988e+17,1.4008699367170038e+16,2020-07-24
190,,,,,,,,,,,,,,,,53350,43222,25/07/2020,25.0,7.0,2020.0,731,32,UK,UK,GBR,66647112.0,Europe,13.17086328,2020-07-25,41088,299163,143,130,18.190572230486776,15.326429487122304,0.13734318749310576,3.233090009066065e+17,1.808809810018787e+16,2020-07-25
191,,,,,,,,,,,,,,,,53351,43223,26/07/2020,26.0,7.0,2020.0,667,15,UK,UK,GBR,66647112.0,Europe,13.32390817,2020-07-26,41103,299830,144,131,18.19378521624789,15.326956075820663,0.1370876830203782,4.144137564227568e+17,2.335543681155581e+16,2020-07-26
