,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
160,,,,,,,,,,,,,,,,22934,164,2020-07-04,31061,US-Iowa,721,598,0,103,80,14.922816657176051,9.493855449240822,0.023212388525804064,12314082.573466532,654.7794682094991,2020-07-04
161,,,,,,,,,,,,,,,,22935,165,2020-07-05,31517,US-Iowa,721,456,0,104,81,14.943842595463526,9.493855449240822,0.022876542818161632,13729051.257849542,666.9843265838289,2020-07-05
162,,,,,,,,,,,,,,,,22936,166,2020-07-06,31758,US-Iowa,723,241,2,105,82,14.954832439356034,9.497851836951117,0.02276591724919705,15306609.10515551,679.4166792141184,2020-07-06
163,,,,,,,,,,,,,,,,22937,167,2020-07-07,32153,US-Iowa,732,395,9,106,83,14.97266573244335,9.515699838284043,0.02276614934842783,17065438.67436392,692.0807665130701,2020-07-07
164,,,,,,,,,,,,,,,,22938,168,2020-07-08,32624,US-Iowa,736,471,4,107,84,14.993646060016596,9.523561956057012,0.022560078469838155,19026369.272759724,704.9809079331842,2020-07-08
165,,,,,,,,,,,,,,,,22939,169,2020-07-09,33254,US-Iowa,741,630,5,108,85,15.021240267022732,9.533329732305834,0.02228303362001564,21212623.63136465,718.1215034400336,2020-07-09
166,,,,,,,,,,,,,,,,22940,170,2020-07-10,34172,US-Iowa,743,918,2,109,86,15.060527067048644,9.537218400538595,0.021742947442350464,23650092.92498932,731.5070350129978,2020-07-10
167,,,,,,,,,,,,,,,,22941,171,2020-07-11,34658,US-Iowa,748,486,5,110,87,15.080900783230064,9.546894459887637,0.021582318656587225,26367643.393890124,745.1420681739688,2020-07-11
168,,,,,,,,,,,,,,,,22942,172,2020-07-12,35410,US-Iowa,752,752,4,111,88,15.111869223278276,9.554588851677638,0.02123693871787631,29397458.198260903,759.0312535445603,2020-07-12
169,,,,,,,,,,,,,,,,22943,173,2020-07-13,35631,US-Iowa,755,221,3,112,89,15.12084535347241,9.560332834212444,0.0211894137127782,32775418.55404297,773.1793284323289,2020-07-13
170,,,,,,,,,,,,,,,,22944,174,2020-07-14,35866,US-Iowa,757,235,2,113,90,15.130329235468018,9.564149489985732,0.021106340266547702,36541528.66373516,787.5911184465765,2020-07-14
171,,,,,,,,,,,,,,,,22945,175,2020-07-15,36536,US-Iowa,777,670,20,114,91,15.157031074378354,9.60177078840771,0.02126669586161594,40740389.47453389,802.2715391442603,2020-07-15
172,,,,,,,,,,,,,,,,22946,176,2020-07-16,37350,US-Iowa,781,814,4,115,92,15.188820622563961,9.60917873814198,0.020910307898259702,45421726.87438572,817.2255977065837,2020-07-16
173,,,,,,,,,,,,,,,,22947,177,2020-07-17,37903,US-Iowa,785,553,4,116,93,15.210024420923007,9.61654884377899,0.020710761681133415,50640980.58122194,832.4583946468423,2020-07-17
174,,,,,,,,,,,,,,,,22948,178,2020-07-18,38313,US-Iowa,789,410,4,117,94,15.22554637622402,9.623881490013458,0.0205935322214392,56459960.699422,847.9751255501027,2020-07-18
175,,,,,,,,,,,,,,,,22949,179,2020-07-19,38813,US-Iowa,793,500,4,118,95,15.244252328206215,9.631177055703981,0.02043129879164197,62947579.71891084,863.7810828453042,2020-07-19
176,,,,,,,,,,,,,,,,22950,180,2020-07-20,39343,US-Iowa,798,530,5,119,96,15.263819350386658,9.640244936222343,0.0202831507510866,70180668.6257433,879.8816576103931,2020-07-20
177,,,,,,,,,,,,,,,,22951,181,2020-07-21,39721,US-Iowa,806,378,8,120,97,15.277614323585935,9.654636028527968,0.020291533445784347,78244886.78913777,896.2823414111107,2020-07-21
178,,,,,,,,,,,,,,,,22952,182,2020-07-22,40208,US-Iowa,814,487,8,121,98,15.295194955880653,9.668884984266247,0.02024472741742937,87235736.40048271,912.9887281740434,2020-07-22
179,,,,,,,,,,,,,,,,22953,183,2020-07-23,40796,US-Iowa,820,588,6,122,99,15.316140084122114,9.679480099505446,0.020100009804882836,97259693.47802754,930.0065160946007,2020-07-23
180,,,,,,,,,,,,,,,,22954,184,2020-07-24,41434,US-Iowa,826,638,6,123,100,15.338527483033396,9.689997971419444,0.019935318820292515,108435468.8314129,947.34150958054,2020-07-24
181,,,,,,,,,,,,,,,,22955,185,2020-07-25,41886,US-Iowa,826,452,0,124,101,15.354180496847661,9.689997971419444,0.019720192904550446,120895413.91927847,964.9996212317373,2020-07-25
182,,,,,,,,,,,,,,,,22956,186,2020-07-26,42357,US-Iowa,829,471,3,125,102,15.370312791391724,9.69522829149575,0.019571735486460327,134787088.2491141,982.9868738568408,2020-07-26
183,,,,,,,,,,,,,,,,22957,187,2020-07-27,42696,US-Iowa,836,339,7,126,103,15.381813295988314,9.707359132080883,0.01958028855162076,150275006.88160804,1001.3094025275312,2020-07-27
184,,,,,,,,,,,,,,,,22958,188,2020-07-28,42928,US-Iowa,839,232,3,127,104,15.389631339260523,9.712527000439824,0.019544353335818117,167542588.7346878,1019.9734566710615,2020-07-28
185,,,,,,,,,,,,,,,,22959,189,2020-07-29,43623,US-Iowa,854,695,15,128,105,15.412801368608713,9.73809225962049,0.01957682873713408,186794328.7604413,1038.9854022018012,2020-07-29
186,,,,,,,,,,,,,,,,22960,190,2020-07-30,44285,US-Iowa,865,662,11,129,106,15.434530498416212,9.756556322524087,0.01953257310601784,208258219.71938893,1058.3517236925245,2020-07-30
187,,,,,,,,,,,,,,,,22961,191,2020-07-31,44753,US-Iowa,872,468,7,130,107,15.44969677567056,9.768184324776927,0.01948472728085268,232188452.2324666,1078.079026586149,2020-07-31
188,,,,,,,,,,,,,,,,22962,192,2020-08-01,45293,US-Iowa,874,540,2,131,108,15.467000479586256,9.771489469500601,0.019296580045481643,258868425.08665267,1098.1740394487242,2020-08-01
189,,,,,,,,,,,,,,,,22963,193,2020-08-02,45723,US-Iowa,878,430,4,132,109,15.480632445025098,9.778077129535358,0.019202589506375347,288614101.44442034,1118.6436162643934,2020-08-02
190,,,,,,,,,,,,,,,,22964,194,2020-08-03,45905,US-Iowa,884,182,6,133,110,15.486363680951976,9.787902559391432,0.01925716152924518,321777750.70361346,1139.4947387731518,2020-08-03
191,,,,,,,,,,,,,,,,22965,195,2020-08-04,46231,US-Iowa,888,326,4,134,111,15.496572948686955,9.794415866350104,0.01920789080919729,358752120.32152355,1160.7345188521606,2020-08-04
192,,,,,,,,,,,,,,,,22966,196,2020-08-05,46836,US-Iowa,900,605,12,135,112,15.515330248160106,9.813781191217037,0.01921598770176787,399975087.0088461,1182.370200941468,2020-08-05
193,,,,,,,,,,,,,,,,22967,197,2020-08-06,47559,US-Iowa,912,723,12,136,113,15.53743076010383,9.83289001416474,0.01917618116444837,445934842.3762776,1204.4091645149292,2020-08-06
194,,,,,,,,,,,,,,,,22968,198,2020-08-07,48040,US-Iowa,915,481,3,137,114,15.551948530592995,9.837627933171404,0.0190466278101582,497175674.4458386,1226.8589265971868,2020-08-07
195,,,,,,,,,,,,,,,,22969,199,2020-08-08,48535,US-Iowa,927,495,12,138,115,15.566737871500544,9.856425528625529,0.019099618831770887,554304413.4956863,1249.7271443275724,2020-08-08
196,,,,,,,,,,,,,,,,22970,200,2020-08-09,48919,US-Iowa,931,384,4,139,116,15.578107292208973,9.862637357558793,0.019031460168850548,617997618.5746981,1273.0216175717967,2020-08-09
197,,,,,,,,,,,,,,,,22971,201,2020-08-10,49165,US-Iowa,934,246,3,140,117,15.585344022444579,9.86727873970966,0.018997254144208282,689009589.7945961,1296.750291582317,2020-08-10
198,,,,,,,,,,,,,,,,22972,202,2020-08-11,49521,US-Iowa,946,356,12,141,118,15.595752827390687,9.885696373339394,0.019103006805193758,768181301.2869011,1320.9212597082894,2020-08-11
199,,,,,,,,,,,,,,,,22973,203,2020-08-12,49973,US-Iowa,953,452,7,142,119,15.608861208694039,9.89633240390994,0.019070297960898885,856450360.6150918,1345.5427661560511,2020-08-12
200,,,,,,,,,,,,,,,,22974,204,2020-08-13,50373,US-Iowa,960,400,7,143,120,15.620363033837965,9.906890595608518,0.019057828598654042,954862112.588403,1370.6232088010304,2020-08-13
201,,,,,,,,,,,,,,,,22975,205,2020-08-14,51247,US-Iowa,970,874,10,144,121,15.645179931254301,9.92184093707449,0.01892793724510703,1064582018.9765283,1396.1711420520983,2020-08-14
202,,,,,,,,,,,,,,,,22976,206,2020-08-15,52065,US-Iowa,975,818,5,145,122,15.668026245437165,9.929258408636972,0.018726591760299626,1186909460.7345333,1422.1952797692895,2020-08-15
203,,,,,,,,,,,,,,,,22977,207,2020-08-16,52447,US-Iowa,975,382,0,146,123,15.678572631686507,9.929258408636972,0.018590195816729268,1323293126.1937876,1448.7044982359134,2020-08-16
204,,,,,,,,,,,,,,,,22978,208,2020-08-17,52829,US-Iowa,987,382,12,147,124,15.689042480927611,9.946906274456396,0.01868292036570823,1475348167.4567075,1475.707839186071,2020-08-17
205,,,,,,,,,,,,,,,,22979,209,2020-08-18,53201,US-Iowa,1002,372,15,148,125,15.699165743348882,9.968666793195208,0.018834232439239863,1644875328.1735926,1503.2145128886002,2020-08-18
206,,,,,,,,,,,,,,,,22980,210,2020-08-19,53523,US-Iowa,1010,322,8,149,126,15.707871361818516,9.980139577639157,0.018870392167853068,1833882269.2261784,1531.2339012885031,2020-08-19
207,,,,,,,,,,,,,,,,22981,211,2020-08-20,54533,US-Iowa,1016,1010,6,150,127,15.734841903539019,9.988684686772164,0.01863092072689931,2044607344.8718052,1559.7755612069213,2020-08-20
208,,,,,,,,,,,,,,,,22982,212,2020-08-21,55331,US-Iowa,1029,798,13,151,128,15.755800377467251,10.007027266893967,0.01859716976017061,2279546110.9222164,1588.8492276007826,2020-08-21
209,,,,,,,,,,,,,,,,22983,213,2020-08-22,55996,US-Iowa,1033,665,4,152,129,15.773036153393393,10.012624538865062,0.01844774626759054,2541480878.885522,1618.464816883167,2020-08-22
210,,,,,,,,,,,,,,,,22984,214,2020-08-23,56446,US-Iowa,1037,450,4,153,130,15.784583728756235,10.018200178813226,0.01837154094178507,2833513666.072597,1648.6324303056085,2020-08-23
211,,,,,,,,,,,,,,,,22985,215,2020-08-24,56909,US-Iowa,1047,463,10,154,131,15.796369208330901,10.032045726930807,0.0183977929677204,3159102931.8862715,1679.3623574033975,2020-08-24
212,,,,,,,,,,,,,,,,22986,216,2020-08-25,57606,US-Iowa,1059,697,12,155,132,15.813931464123886,10.048486873992335,0.01838350171857098,3522104535.3506827,1710.6650795051426,2020-08-25
213,,,,,,,,,,,,,,,,22987,217,2020-08-26,58807,US-Iowa,1071,1201,12,156,133,15.843700273798351,10.064742764750255,0.01821211760504702,3926817398.928765,1742.5512733077123,2020-08-26
214,,,,,,,,,,,,,,,,22988,218,2020-08-27,61488,US-Iowa,1091,2681,20,157,134,15.908017261062806,10.091435386323607,0.017743299505594588,4378034419.411214,1775.0318145178474,2020-08-27
215,,,,,,,,,,,,,,,,22989,219,2020-08-28,62828,US-Iowa,1108,1340,17,158,135,15.939120035138695,10.113742166049187,0.017635449162793658,4881099228.799928,1808.1177815616245,2020-08-28
216,,,,,,,,,,,,,,,,22990,220,2020-08-29,63612,US-Iowa,1100,784,-8,159,136,15.957011325993928,10.103287808412023,0.017292334779601334,5441969477.388276,1841.8204593630703,2020-08-29
217,,,,,,,,,,,,,,,,22991,221,2020-08-30,64599,US-Iowa,1113,987,13,160,137,15.979224211555223,10.12023787734196,0.01722936887567919,6067287388.481746,1876.1513431932249,2020-08-30
218,,,,,,,,,,,,,,,,22992,222,2020-08-31,65139,US-Iowa,1120,540,7,161,138,15.991233951507475,10.129283016944965,0.017194000521960733,6764458420.317444,1911.122142590917,2020-08-31
219,,,,,,,,,,,,,,,,22993,223,2020-09-01,65847,US-Iowa,1125,708,5,162,139,16.006830092108455,10.135709286104401,0.017085060822816533,7541738966.753248,1946.744785356659,2020-09-01
220,,,,,,,,,,,,,,,,22994,224,2020-09-02,66463,US-Iowa,1133,616,8,163,140,16.020263794268242,10.145932145820515,0.01704707882581286,8408334135.340204,1983.0314216209485,2020-09-02
221,,,,,,,,,,,,,,,,22995,225,2020-09-03,67691,US-Iowa,1136,1228,3,164,141,16.04667640953134,10.14974711950468,0.016782142382296018,9374506760.735052,2019.9944279884407,2020-09-03
222,,,,,,,,,,,,,,,,22996,226,2020-09-04,68744,US-Iowa,1158,1053,22,165,142,16.068946179648787,10.177419537989236,0.01684510648202025,10451698944.467728,2057.646411759328,2020-09-04
223,,,,,,,,,,,,,,,,22997,227,2020-09-05,69690,US-Iowa,1164,946,6,166,143,16.088664034417327,10.184875342908283,0.016702539819199308,11652667560.423409,2096.0002152294383,2020-09-05
224,,,,,,,,,,,,,,,,22998,228,2020-09-06,70215,US-Iowa,1167,525,3,167,144,16.099491645320473,10.188588845707347,0.016620380260628072,12991635330.79165,2135.0689200704655,2020-09-06
225,,,,,,,,,,,,,,,,22999,229,2020-09-07,70537,US-Iowa,1170,322,3,168,145,16.106092597542705,10.192292814470768,0.01658703942611679,14484459261.63031,2174.865851791845,2020-09-07
226,,,,,,,,,,,,,,,,23000,230,2020-09-08,71019,US-Iowa,1185,482,15,169,146,16.115917425839086,10.210671343785624,0.01668567566425886,16148818432.77868,2215.4045842858104,2020-09-08
227,,,,,,,,,,,,,,,,23001,231,2020-09-09,71595,US-Iowa,1204,576,19,170,147,16.127571216660723,10.233619676759703,0.016816816816816814,18004423366.060886,2256.6989444571623,2020-09-09
228,,,,,,,,,,,,,,,,23002,232,2020-09-10,72458,US-Iowa,1207,863,3,171,148,16.144857364337298,10.237209960755024,0.01665792597090729,20073249451.2654,2298.763016939332,2020-09-10
229,,,,,,,,,,,,,,,,23003,233,2020-09-11,73399,US-Iowa,1216,941,9,172,149,16.163472787238256,10.247927513443585,0.016566983201406014,22379797194.298218,2341.611148898343,2020-09-11
230,,,,,,,,,,,,,,,,23004,234,2020-09-12,74205,US-Iowa,1218,806,2,173,150,16.179228779767143,10.250298417906333,0.01641398827572266,24951382369.55166,2385.257954926344,2020-09-12
231,,,,,,,,,,,,,,,,23005,235,2020-09-13,74676,US-Iowa,1220,471,2,174,151,16.18835703160853,10.252665432450248,0.01633724355884086,27818459512.68008,2429.7183220263173,2020-09-13
232,,,,,,,,,,,,,,,,23006,236,2020-09-14,75064,US-Iowa,1224,388,4,175,152,16.195833549955587,10.257387842692651,0.016306085473729085,31014982584.81165,2475.0074146897377,2020-09-14
233,,,,,,,,,,,,,,,,23007,237,2020-09-15,75721,US-Iowa,1234,657,10,176,153,16.208405843490095,10.269126679149418,0.016296668031325522,34578807079.43956,2521.1406800688555,2020-09-15
234,,,,,,,,,,,,,,,,23008,238,2020-09-16,76652,US-Iowa,1248,931,14,177,154,16.22603581464862,10.285402218862247,0.016281375567499867,38552138334.02728,2568.1338532453838,2020-09-16
235,,,,,,,,,,,,,,,,23009,239,2020-09-17,77204,US-Iowa,1250,552,2,178,155,16.236387976144705,10.287712379549447,0.01619087093932957,42982031355.54971,2616.002962597409,2020-09-17
236,,,,,,,,,,,,,,,,23010,240,2020-09-18,78839,US-Iowa,1264,1635,14,179,156,16.266621856790938,10.303780748177102,0.016032674184096703,47920948079.26229,2664.764335266341,2020-09-18
237,,,,,,,,,,,,,,,,23011,241,2020-09-19,79804,US-Iowa,1265,965,1,180,157,16.28417343972561,10.304921669581672,0.015851335772642975,53427378660.148735,2714.4346027257457,2020-09-19
238,,,,,,,,,,,,,,,,23012,242,2020-09-20,80410,US-Iowa,1265,606,0,181,158,16.295087309477097,10.304921669581672,0.01573187414500684,59566534154.824135,2765.030706453987,2020-09-20
239,,,,,,,,,,,,,,,,23013,243,2020-09-21,81007,US-Iowa,1284,597,19,182,159,16.305758959508942,10.326429487122304,0.015850482057106176,66411118797.1196,2816.569903712607,2020-09-21
240,,,,,,,,,,,,,,,,23014,244,2020-09-22,81618,US-Iowa,1293,611,9,183,160,16.316599738204346,10.336506559810255,0.01584209365581122,74042191013.18857,2869.069773432428,2020-09-22
241,,,,,,,,,,,,,,,,23015,245,2020-09-23,82871,US-Iowa,1298,1253,5,184,161,16.338579710754367,10.34207466799914,0.015662897756754474,82550123372.88478,2922.548222209336,2020-09-23
242,,,,,,,,,,,,,,,,23016,246,2020-09-24,83991,US-Iowa,1303,1120,5,185,162,16.35794712469081,10.347621368568133,0.015513566929790097,92035672845.83298,2977.0234904118574,2020-09-24
243,,,,,,,,,,,,,,,,23017,247,2020-09-25,85031,US-Iowa,1312,1040,9,186,163,16.375701284244258,10.357552004618084,0.015429666827392363,102611174036.9304,3032.514158402544,2020-09-25
244,,,,,,,,,,,,,,,,23018,248,2020-09-26,85908,US-Iowa,1314,877,2,187,164,16.39050486507988,10.35974956032233,0.015295432322950131,114401869532.41776,3089.039152875357,2020-09-26
245,,,,,,,,,,,,,,,,23019,249,2020-09-27,86624,US-Iowa,1316,716,2,188,165,16.402479172214967,10.361943773735241,0.01519209456963428,127547393111.41652,3146.617753311161,2020-09-27
246,,,,,,,,,,,,,,,,23020,250,2020-09-28,87257,US-Iowa,1324,633,8,189,166,16.412983252535874,10.370687406807216,0.015173567736685881,142203423388.18427,3205.2695985535497,2020-09-28
247,,,,,,,,,,,,,,,,23021,251,2020-09-29,88235,US-Iowa,1341,978,17,190,167,16.429063419803505,10.389093521904474,0.015198050660168869,158543527468.68552,3265.014693507225,2020-09-29
248,,,,,,,,,,,,,,,,23022,252,2020-09-30,89247,US-Iowa,1358,1012,17,191,168,16.44551605392519,10.407267764244732,0.015216197743341512,176761216455.3735,3325.873415961258,2020-09-30
