,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
174,,,,,,,,,,,,,,,,29273,178,2020-07-18,287,Mongolia,0,0,0,63,-74,8.164906926675688,-19.93156856932417,0.0,238.75425209523436,1.0,2020-07-18
175,,,,,,,,,,,,,,,,29274,179,2020-07-19,287,Mongolia,0,0,0,64,-73,8.164906926675688,-19.93156856932417,0.0,240.1556129624084,1.0,2020-07-19
176,,,,,,,,,,,,,,,,29275,180,2020-07-20,287,Mongolia,0,0,0,65,-72,8.164906926675688,-19.93156856932417,0.0,241.56519907484125,1.0,2020-07-20
177,,,,,,,,,,,,,,,,29276,181,2020-07-21,287,Mongolia,0,0,0,66,-71,8.164906926675688,-19.93156856932417,0.0,242.98305871036126,1.0,2020-07-21
178,,,,,,,,,,,,,,,,29277,182,2020-07-22,287,Mongolia,0,0,0,67,-70,8.164906926675688,-19.93156856932417,0.0,244.40924043016216,1.0,2020-07-22
179,,,,,,,,,,,,,,,,29278,183,2020-07-23,288,Mongolia,0,1,0,68,-69,8.169925001442312,-19.93156856932417,0.0,245.84379308046638,1.0,2020-07-23
180,,,,,,,,,,,,,,,,29279,184,2020-07-24,288,Mongolia,0,0,0,69,-68,8.169925001442312,-19.93156856932417,0.0,247.28676579419704,1.0,2020-07-24
181,,,,,,,,,,,,,,,,29280,185,2020-07-25,288,Mongolia,0,0,0,70,-67,8.169925001442312,-19.93156856932417,0.0,248.73820799266232,1.0,2020-07-25
182,,,,,,,,,,,,,,,,29281,186,2020-07-26,288,Mongolia,0,0,0,71,-66,8.169925001442312,-19.93156856932417,0.0,250.19816938724674,1.0,2020-07-26
183,,,,,,,,,,,,,,,,29282,187,2020-07-27,289,Mongolia,0,1,0,72,-65,8.174925682500678,-19.93156856932417,0.0,251.6666999811146,1.0,2020-07-27
184,,,,,,,,,,,,,,,,29283,188,2020-07-28,291,Mongolia,0,2,0,73,-64,8.184875342908283,-19.93156856932417,0.0,253.143850070922,1.0,2020-07-28
185,,,,,,,,,,,,,,,,29284,189,2020-07-29,291,Mongolia,0,0,0,74,-63,8.184875342908283,-19.93156856932417,0.0,254.62967024854004,1.0,2020-07-29
186,,,,,,,,,,,,,,,,29285,190,2020-07-30,291,Mongolia,0,0,0,75,-62,8.184875342908283,-19.93156856932417,0.0,256.12421140278667,1.0,2020-07-30
187,,,,,,,,,,,,,,,,29286,191,2020-07-31,291,Mongolia,0,0,0,76,-61,8.184875342908283,-19.93156856932417,0.0,257.6275247211713,1.0,2020-07-31
188,,,,,,,,,,,,,,,,29287,192,2020-08-01,293,Mongolia,0,2,0,77,-60,8.194756854422247,-19.93156856932417,0.0,259.13966169164587,1.0,2020-08-01
189,,,,,,,,,,,,,,,,29288,193,2020-08-02,293,Mongolia,0,0,0,78,-59,8.194756854422247,-19.93156856932417,0.0,260.6606741043694,1.0,2020-08-02
190,,,,,,,,,,,,,,,,29289,194,2020-08-03,293,Mongolia,0,0,0,79,-58,8.194756854422247,-19.93156856932417,0.0,262.19061405348253,1.0,2020-08-03
191,,,,,,,,,,,,,,,,29290,195,2020-08-04,293,Mongolia,0,0,0,80,-57,8.194756854422247,-19.93156856932417,0.0,263.7295339388896,1.0,2020-08-04
192,,,,,,,,,,,,,,,,29291,196,2020-08-05,293,Mongolia,0,0,0,81,-56,8.194756854422247,-19.93156856932417,0.0,265.277486468056,1.0,2020-08-05
193,,,,,,,,,,,,,,,,29292,197,2020-08-06,293,Mongolia,0,0,0,82,-55,8.194756854422247,-19.93156856932417,0.0,266.834524657811,1.0,2020-08-06
194,,,,,,,,,,,,,,,,29293,198,2020-08-07,293,Mongolia,0,0,0,83,-54,8.194756854422247,-19.93156856932417,0.0,268.40070183616456,1.0,2020-08-07
195,,,,,,,,,,,,,,,,29294,199,2020-08-08,293,Mongolia,0,0,0,84,-53,8.194756854422247,-19.93156856932417,0.0,269.9760716441346,1.0,2020-08-08
196,,,,,,,,,,,,,,,,29295,200,2020-08-09,293,Mongolia,0,0,0,85,-52,8.194756854422247,-19.93156856932417,0.0,271.56068803758217,1.0,2020-08-09
197,,,,,,,,,,,,,,,,29296,201,2020-08-10,293,Mongolia,0,0,0,86,-51,8.194756854422247,-19.93156856932417,0.0,273.15460528906215,1.0,2020-08-10
198,,,,,,,,,,,,,,,,29297,202,2020-08-11,293,Mongolia,0,0,0,87,-50,8.194756854422247,-19.93156856932417,0.0,274.7578779896791,1.0,2020-08-11
199,,,,,,,,,,,,,,,,29298,203,2020-08-12,297,Mongolia,0,4,0,88,-49,8.214319120800766,-19.93156856932417,0.0,276.3705610509588,1.0,2020-08-12
200,,,,,,,,,,,,,,,,29299,204,2020-08-13,297,Mongolia,0,0,0,89,-48,8.214319120800766,-19.93156856932417,0.0,277.99270970672944,1.0,2020-08-13
201,,,,,,,,,,,,,,,,29300,205,2020-08-14,298,Mongolia,0,1,0,90,-47,8.219168520462162,-19.93156856932417,0.0,279.6243795150111,1.0,2020-08-14
202,,,,,,,,,,,,,,,,29301,206,2020-08-15,298,Mongolia,0,0,0,91,-46,8.219168520462162,-19.93156856932417,0.0,281.2656263599213,1.0,2020-08-15
203,,,,,,,,,,,,,,,,29302,207,2020-08-16,298,Mongolia,0,0,0,92,-45,8.219168520462162,-19.93156856932417,0.0,282.91650645358686,1.0,2020-08-16
204,,,,,,,,,,,,,,,,29303,208,2020-08-17,298,Mongolia,0,0,0,93,-44,8.219168520462162,-19.93156856932417,0.0,284.57707633807,1.0,2020-08-17
205,,,,,,,,,,,,,,,,29304,209,2020-08-18,298,Mongolia,0,0,0,94,-43,8.219168520462162,-19.93156856932417,0.0,286.24739288730547,1.0,2020-08-18
206,,,,,,,,,,,,,,,,29305,210,2020-08-19,298,Mongolia,0,0,0,95,-42,8.219168520462162,-19.93156856932417,0.0,287.92751330904713,1.0,2020-08-19
207,,,,,,,,,,,,,,,,29306,211,2020-08-20,298,Mongolia,0,0,0,96,-41,8.219168520462162,-19.93156856932417,0.0,289.6174951468288,1.0,2020-08-20
208,,,,,,,,,,,,,,,,29307,212,2020-08-21,298,Mongolia,0,0,0,97,-40,8.219168520462162,-19.93156856932417,0.0,291.31739628193316,1.0,2020-08-21
209,,,,,,,,,,,,,,,,29308,213,2020-08-22,298,Mongolia,0,0,0,98,-39,8.219168520462162,-19.93156856932417,0.0,293.027274935377,1.0,2020-08-22
210,,,,,,,,,,,,,,,,29309,214,2020-08-23,298,Mongolia,0,0,0,99,-38,8.219168520462162,-19.93156856932417,0.0,294.74718966990224,1.0,2020-08-23
211,,,,,,,,,,,,,,,,29310,215,2020-08-24,298,Mongolia,0,0,0,100,-37,8.219168520462162,-19.93156856932417,0.0,296.47719939198305,1.0,2020-08-24
212,,,,,,,,,,,,,,,,29311,216,2020-08-25,300,Mongolia,0,2,0,101,-36,8.228818690495881,-19.93156856932417,0.0,298.21736335384463,1.0,2020-08-25
213,,,,,,,,,,,,,,,,29312,217,2020-08-26,301,Mongolia,0,1,0,102,-35,8.233619676759702,-19.93156856932417,0.0,299.9677411554897,1.0,2020-08-26
214,,,,,,,,,,,,,,,,29313,218,2020-08-27,301,Mongolia,0,0,0,103,-34,8.233619676759702,-19.93156856932417,0.0,301.72839274674294,1.0,2020-08-27
215,,,,,,,,,,,,,,,,29314,219,2020-08-28,301,Mongolia,0,0,0,104,-33,8.233619676759702,-19.93156856932417,0.0,303.49937842930166,1.0,2020-08-28
216,,,,,,,,,,,,,,,,29315,220,2020-08-29,301,Mongolia,0,0,0,105,-32,8.233619676759702,-19.93156856932417,0.0,305.280758858802,1.0,2020-08-29
217,,,,,,,,,,,,,,,,29316,221,2020-08-30,301,Mongolia,0,0,0,106,-31,8.233619676759702,-19.93156856932417,0.0,307.07259504689773,1.0,2020-08-30
218,,,,,,,,,,,,,,,,29317,222,2020-08-31,304,Mongolia,0,3,0,107,-30,8.247927513443585,-19.93156856932417,0.0,308.87494836334724,1.0,2020-08-31
219,,,,,,,,,,,,,,,,29318,223,2020-09-01,306,Mongolia,0,2,0,108,-29,8.257387842692651,-19.93156856932417,0.0,310.68788053811835,1.0,2020-09-01
220,,,,,,,,,,,,,,,,29319,224,2020-09-02,306,Mongolia,0,0,0,109,-28,8.257387842692651,-19.93156856932417,0.0,312.51145366349976,1.0,2020-09-02
221,,,,,,,,,,,,,,,,29320,225,2020-09-03,310,Mongolia,0,4,0,110,-27,8.276124405274237,-19.93156856932417,0.0,314.34573019622934,1.0,2020-09-03
222,,,,,,,,,,,,,,,,29321,226,2020-09-04,310,Mongolia,0,0,0,111,-26,8.276124405274237,-19.93156856932417,0.0,316.19077295963353,1.0,2020-09-04
223,,,,,,,,,,,,,,,,29322,227,2020-09-05,310,Mongolia,0,0,0,112,-25,8.276124405274237,-19.93156856932417,0.0,318.04664514577735,1.0,2020-09-05
224,,,,,,,,,,,,,,,,29323,228,2020-09-06,310,Mongolia,0,0,0,113,-24,8.276124405274237,-19.93156856932417,0.0,319.9134103176309,1.0,2020-09-06
225,,,,,,,,,,,,,,,,29324,229,2020-09-07,310,Mongolia,0,0,0,114,-23,8.276124405274237,-19.93156856932417,0.0,321.7911324112444,1.0,2020-09-07
226,,,,,,,,,,,,,,,,29325,230,2020-09-08,310,Mongolia,0,0,0,115,-22,8.276124405274237,-19.93156856932417,0.0,323.6798757379385,1.0,2020-09-08
227,,,,,,,,,,,,,,,,29326,231,2020-09-09,310,Mongolia,0,0,0,116,-21,8.276124405274237,-19.93156856932417,0.0,325.57970498650843,1.0,2020-09-09
228,,,,,,,,,,,,,,,,29327,232,2020-09-10,311,Mongolia,0,1,0,117,-20,8.280770770130601,-19.93156856932417,0.0,327.49068522543683,1.0,2020-09-10
229,,,,,,,,,,,,,,,,29328,233,2020-09-11,311,Mongolia,0,0,0,118,-19,8.280770770130601,-19.93156856932417,0.0,329.4128819051254,1.0,2020-09-11
230,,,,,,,,,,,,,,,,29329,234,2020-09-12,311,Mongolia,0,0,0,119,-18,8.280770770130601,-19.93156856932417,0.0,331.346360860134,1.0,2020-09-12
231,,,,,,,,,,,,,,,,29330,235,2020-09-13,311,Mongolia,0,0,0,120,-17,8.280770770130601,-19.93156856932417,0.0,333.29118831143603,1.0,2020-09-13
232,,,,,,,,,,,,,,,,29331,236,2020-09-14,311,Mongolia,0,0,0,121,-16,8.280770770130601,-19.93156856932417,0.0,335.24743086868824,1.0,2020-09-14
233,,,,,,,,,,,,,,,,29332,237,2020-09-15,311,Mongolia,0,0,0,122,-15,8.280770770130601,-19.93156856932417,0.0,337.21515553250947,1.0,2020-09-15
234,,,,,,,,,,,,,,,,29333,238,2020-09-16,311,Mongolia,0,0,0,123,-14,8.280770770130601,-19.93156856932417,0.0,339.19442969677795,1.0,2020-09-16
235,,,,,,,,,,,,,,,,29334,239,2020-09-17,311,Mongolia,0,0,0,124,-13,8.280770770130601,-19.93156856932417,0.0,341.185321150937,1.0,2020-09-17
236,,,,,,,,,,,,,,,,29335,240,2020-09-18,311,Mongolia,0,0,0,125,-12,8.280770770130601,-19.93156856932417,0.0,343.1878980823182,1.0,2020-09-18
237,,,,,,,,,,,,,,,,29336,241,2020-09-19,312,Mongolia,0,1,0,126,-11,8.285402218862249,-19.93156856932417,0.0,345.2022290784778,1.0,2020-09-19
238,,,,,,,,,,,,,,,,29337,242,2020-09-20,312,Mongolia,0,0,0,127,-10,8.285402218862249,-19.93156856932417,0.0,347.2283831295431,1.0,2020-09-20
239,,,,,,,,,,,,,,,,29338,243,2020-09-21,313,Mongolia,0,1,0,128,-9,8.290018846932618,-19.93156856932417,0.0,349.2664296305781,1.0,2020-09-21
240,,,,,,,,,,,,,,,,29339,244,2020-09-22,313,Mongolia,0,0,0,129,-8,8.290018846932618,-19.93156856932417,0.0,351.31643838395814,1.0,2020-09-22
241,,,,,,,,,,,,,,,,29340,245,2020-09-23,313,Mongolia,0,0,0,130,-7,8.290018846932618,-19.93156856932417,0.0,353.3784796017616,1.0,2020-09-23
242,,,,,,,,,,,,,,,,29341,246,2020-09-24,313,Mongolia,0,0,0,131,-6,8.290018846932618,-19.93156856932417,0.0,355.4526239081755,1.0,2020-09-24
243,,,,,,,,,,,,,,,,29342,247,2020-09-25,313,Mongolia,0,0,0,132,-5,8.290018846932618,-19.93156856932417,0.0,357.53894234191176,1.0,2020-09-25
244,,,,,,,,,,,,,,,,29343,248,2020-09-26,313,Mongolia,0,0,0,133,-4,8.290018846932618,-19.93156856932417,0.0,359.6375063586438,1.0,2020-09-26
245,,,,,,,,,,,,,,,,29344,249,2020-09-27,313,Mongolia,0,0,0,134,-3,8.290018846932618,-19.93156856932417,0.0,361.74838783344984,1.0,2020-09-27
246,,,,,,,,,,,,,,,,29345,250,2020-09-28,313,Mongolia,0,0,0,135,-2,8.290018846932618,-19.93156856932417,0.0,363.87165906327897,1.0,2020-09-28
247,,,,,,,,,,,,,,,,29346,251,2020-09-29,313,Mongolia,0,0,0,136,-1,8.290018846932618,-19.93156856932417,0.0,366.00739276942323,1.0,2020-09-29
248,,,,,,,,,,,,,,,,29347,252,2020-09-30,313,Mongolia,0,0,0,137,0,8.290018846932618,-19.93156856932417,0.0,368.1556621000102,1.0,2020-09-30
