,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
168,,,,,,,,,,,,,,,,19906,172,2020-07-12,1833,Iceland,10,0,0,122,-80,10.839991070539886,3.3219280948873617,0.005455537370430988,1830.0045473143311,1.0,2020-07-12
169,,,,,,,,,,,,,,,,19907,173,2020-07-13,1833,Iceland,10,0,0,123,-79,10.839991070539886,3.3219280948873617,0.005455537370430988,1839.972755087228,1.0,2020-07-13
170,,,,,,,,,,,,,,,,19908,174,2020-07-14,1835,Iceland,10,2,0,124,-78,10.841564347730577,3.3219280948873617,0.005449591280653951,1849.9952606302304,1.0,2020-07-14
171,,,,,,,,,,,,,,,,19909,175,2020-07-15,1835,Iceland,10,0,0,125,-77,10.841564347730577,3.3219280948873617,0.005449591280653951,1860.0723597084266,1.0,2020-07-15
172,,,,,,,,,,,,,,,,19910,176,2020-07-16,1836,Iceland,10,1,0,126,-76,10.842350343413806,3.3219280948873617,0.005446623093681918,1870.2043496979636,1.0,2020-07-16
173,,,,,,,,,,,,,,,,19911,177,2020-07-17,1836,Iceland,10,0,0,127,-75,10.842350343413806,3.3219280948873617,0.005446623093681918,1880.3915295948216,1.0,2020-07-17
174,,,,,,,,,,,,,,,,19912,178,2020-07-18,1838,Iceland,10,2,0,128,-74,10.843921051289037,3.3219280948873617,0.00544069640914037,1890.634200023649,1.0,2020-07-18
175,,,,,,,,,,,,,,,,19913,179,2020-07-19,1839,Iceland,10,1,0,129,-73,10.844705764411938,3.3219280948873617,0.0054377379010331715,1900.9326632466168,1.0,2020-07-19
176,,,,,,,,,,,,,,,,19914,180,2020-07-20,1839,Iceland,10,0,0,130,-72,10.844705764411938,3.3219280948873617,0.0054377379010331715,1911.2872231723486,1.0,2020-07-20
177,,,,,,,,,,,,,,,,19915,181,2020-07-21,1839,Iceland,10,0,0,131,-71,10.844705764411938,3.3219280948873617,0.0054377379010331715,1921.6981853648851,1.0,2020-07-21
178,,,,,,,,,,,,,,,,19916,182,2020-07-22,1840,Iceland,10,1,0,132,-70,10.845490050944376,3.3219280948873617,0.005434782608695652,1932.1658570527115,1.0,2020-07-22
179,,,,,,,,,,,,,,,,19917,183,2020-07-23,1841,Iceland,10,1,0,133,-69,10.846273911349908,3.3219280948873617,0.005431830526887561,1942.6905471378068,1.0,2020-07-23
180,,,,,,,,,,,,,,,,19918,184,2020-07-24,1843,Iceland,10,2,0,134,-68,10.847840355630712,3.3219280948873617,0.005425935973955507,1953.272566204771,1.0,2020-07-24
181,,,,,,,,,,,,,,,,19919,185,2020-07-25,1843,Iceland,10,0,0,135,-67,10.847840355630712,3.3219280948873617,0.005425935973955507,1963.9122265299886,1.0,2020-07-25
182,,,,,,,,,,,,,,,,19920,186,2020-07-26,1847,Iceland,10,4,0,136,-66,10.850968150982439,3.3219280948873617,0.0054141851651326465,1974.60984209084,1.0,2020-07-26
183,,,,,,,,,,,,,,,,19921,187,2020-07-27,1854,Iceland,10,7,0,137,-65,10.856425528625529,3.3219280948873617,0.005393743257820928,1985.365728574977,1.0,2020-07-27
184,,,,,,,,,,,,,,,,19922,188,2020-07-28,1857,Iceland,10,3,0,138,-64,10.858758099935422,3.3219280948873617,0.005385029617662897,1996.1802033896258,1.0,2020-07-28
185,,,,,,,,,,,,,,,,19923,189,2020-07-29,1861,Iceland,10,4,0,139,-63,10.861862340059151,3.3219280948873617,0.00537345513164965,2007.0535856709614,1.0,2020-07-29
186,,,,,,,,,,,,,,,,19924,190,2020-07-30,1872,Iceland,10,11,0,140,-62,10.870364719583405,3.3219280948873617,0.005341880341880342,2017.9861962935208,1.0,2020-07-30
187,,,,,,,,,,,,,,,,19925,191,2020-07-31,1885,Iceland,10,13,0,141,-61,10.880348808156027,3.3219280948873617,0.005305039787798408,2028.9783578796832,1.0,2020-07-31
188,,,,,,,,,,,,,,,,19926,192,2020-08-01,1893,Iceland,10,8,0,142,-60,10.886458695703707,3.3219280948873617,0.005282620179609086,2040.0303948091746,1.0,2020-08-01
189,,,,,,,,,,,,,,,,19927,193,2020-08-02,1907,Iceland,10,14,0,143,-59,10.897089128312757,3.3219280948873617,0.005243838489774515,2051.1426332286505,1.0,2020-08-02
190,,,,,,,,,,,,,,,,19928,194,2020-08-03,1915,Iceland,10,8,0,144,-58,10.90312867681232,3.3219280948873617,0.0052219321148825075,2062.3154010613184,1.0,2020-08-03
191,,,,,,,,,,,,,,,,19929,195,2020-08-04,1918,Iceland,10,3,0,145,-57,10.905387005018131,3.3219280948873617,0.005213764337851929,2073.549028016612,1.0,2020-08-04
192,,,,,,,,,,,,,,,,19930,196,2020-08-05,1926,Iceland,10,8,0,146,-56,10.91139198784346,3.3219280948873617,0.005192107995846314,2084.8438455999294,1.0,2020-08-05
193,,,,,,,,,,,,,,,,19931,197,2020-08-06,1932,Iceland,10,6,0,147,-55,10.915879378835774,3.3219280948873617,0.005175983436853002,2096.2001871224047,1.0,2020-08-06
194,,,,,,,,,,,,,,,,19932,198,2020-08-07,1952,Iceland,10,20,0,148,-54,10.930737337562888,3.3219280948873617,0.005122950819672132,2107.618387710751,1.0,2020-08-07
195,,,,,,,,,,,,,,,,19933,199,2020-08-08,1955,Iceland,10,3,0,149,-53,10.932952892194717,3.3219280948873617,0.005115089514066497,2119.098784317145,1.0,2020-08-08
196,,,,,,,,,,,,,,,,19934,200,2020-08-09,1958,Iceland,10,3,0,150,-52,10.935165049603697,3.3219280948873617,0.005107252298263534,2130.6417157291826,1.0,2020-08-09
197,,,,,,,,,,,,,,,,19935,201,2020-08-10,1962,Iceland,10,4,0,151,-51,10.938109326219239,3.3219280948873617,0.005096839959225281,2142.247522579859,1.0,2020-08-10
198,,,,,,,,,,,,,,,,19936,202,2020-08-11,1968,Iceland,10,6,0,152,-50,10.942514505339242,3.3219280948873617,0.00508130081300813,2153.916547357632,1.0,2020-08-11
199,,,,,,,,,,,,,,,,19937,203,2020-08-12,1972,Iceland,10,4,0,153,-49,10.945443836377912,3.3219280948873617,0.005070993914807302,2165.649134416529,1.0,2020-08-12
200,,,,,,,,,,,,,,,,19938,204,2020-08-13,1976,Iceland,10,4,0,154,-48,10.948367231584678,3.3219280948873617,0.005060728744939271,2177.4456299862977,1.0,2020-08-13
201,,,,,,,,,,,,,,,,19939,205,2020-08-14,1983,Iceland,10,7,0,155,-47,10.953468962228847,3.3219280948873617,0.005042864346949067,2189.3063821826486,1.0,2020-08-14
202,,,,,,,,,,,,,,,,19940,206,2020-08-15,1999,Iceland,10,16,0,156,-46,10.965062756744627,3.3219280948873617,0.005002501250625313,2201.231741017496,1.0,2020-08-15
203,,,,,,,,,,,,,,,,19941,207,2020-08-16,2011,Iceland,10,12,0,157,-45,10.973697366305352,3.3219280948873617,0.004972650422675286,2213.222058409307,1.0,2020-08-16
204,,,,,,,,,,,,,,,,19942,208,2020-08-17,2014,Iceland,10,3,0,158,-44,10.975847968006782,3.3219280948873617,0.004965243296921549,2225.277688193481,1.0,2020-08-17
205,,,,,,,,,,,,,,,,19943,209,2020-08-18,2027,Iceland,10,13,0,159,-43,10.9851303734669,3.3219280948873617,0.00493339911198816,2237.398986132799,1.0,2020-08-18
206,,,,,,,,,,,,,,,,19944,210,2020-08-19,2035,Iceland,10,8,0,160,-42,10.99081307915361,3.3219280948873617,0.004914004914004914,2249.586309927907,1.0,2020-08-19
207,,,,,,,,,,,,,,,,19945,211,2020-08-20,2040,Iceland,10,5,0,161,-41,10.994353436858859,3.3219280948873617,0.004901960784313725,2261.840019227884,1.0,2020-08-20
208,,,,,,,,,,,,,,,,19946,212,2020-08-21,2050,Iceland,10,10,0,162,-40,11.001408194392807,3.3219280948873617,0.004878048780487805,2274.1604756408497,1.0,2020-08-21
209,,,,,,,,,,,,,,,,19947,213,2020-08-22,2058,Iceland,10,8,0,163,-39,11.007027266893965,3.3219280948873617,0.004859086491739553,2286.5480427446373,1.0,2020-08-22
210,,,,,,,,,,,,,,,,19948,214,2020-08-23,2064,Iceland,10,6,0,164,-38,11.011227255423256,3.3219280948873617,0.004844961240310078,2299.0030860975285,1.0,2020-08-23
211,,,,,,,,,,,,,,,,19949,215,2020-08-24,2073,Iceland,10,9,0,165,-37,11.017504401109417,3.3219280948873617,0.00482392667631452,2311.525973249029,1.0,2020-08-24
212,,,,,,,,,,,,,,,,19950,216,2020-08-25,2077,Iceland,10,4,0,166,-36,11.020285500844649,3.3219280948873617,0.004814636494944632,2324.117073750721,1.0,2020-08-25
213,,,,,,,,,,,,,,,,19951,217,2020-08-26,2082,Iceland,10,5,0,167,-35,11.023754353299415,3.3219280948873617,0.0048030739673390966,2336.7767591671773,1.0,2020-08-26
214,,,,,,,,,,,,,,,,19952,218,2020-08-27,2087,Iceland,10,5,0,168,-34,11.027214885159834,3.3219280948873617,0.004791566842357451,2349.5054030869087,1.0,2020-08-27
215,,,,,,,,,,,,,,,,19953,219,2020-08-28,2092,Iceland,10,5,0,169,-33,11.030667136246944,3.3219280948873617,0.004780114722753346,2362.3033811334035,1.0,2020-08-28
216,,,,,,,,,,,,,,,,19954,220,2020-08-29,2100,Iceland,10,8,0,170,-32,11.036173612553485,3.3219280948873617,0.0047619047619047615,2375.1710709762037,1.0,2020-08-29
217,,,,,,,,,,,,,,,,19955,221,2020-08-30,2105,Iceland,10,5,0,171,-31,11.03960451795376,3.3219280948873617,0.004750593824228029,2388.1088523420503,1.0,2020-08-30
218,,,,,,,,,,,,,,,,19956,222,2020-08-31,2107,Iceland,10,2,0,172,-30,11.040974598817305,3.3219280948873617,0.004746084480303749,2401.117107026103,1.0,2020-08-31
219,,,,,,,,,,,,,,,,19957,223,2020-09-01,2116,Iceland,10,9,0,173,-29,11.047123912114026,3.3219280948873617,0.004725897920604915,2414.196218903185,1.0,2020-09-01
220,,,,,,,,,,,,,,,,19958,224,2020-09-02,2121,Iceland,10,5,0,174,-28,11.050528905530557,3.3219280948873617,0.004714757190004715,2427.346573939125,1.0,2020-09-02
221,,,,,,,,,,,,,,,,19959,225,2020-09-03,2128,Iceland,10,7,0,175,-27,11.055282435501187,3.3219280948873617,0.0046992481203007525,2440.5685602021413,1.0,2020-09-03
222,,,,,,,,,,,,,,,,19960,226,2020-09-04,2135,Iceland,10,7,0,176,-26,11.060020354507852,3.3219280948873617,0.00468384074941452,2453.862567874307,1.0,2020-09-04
223,,,,,,,,,,,,,,,,19961,227,2020-09-05,2136,Iceland,10,1,0,177,-25,11.060695931687558,3.3219280948873617,0.0046816479400749065,2467.228989263042,1.0,2020-09-05
224,,,,,,,,,,,,,,,,19962,228,2020-09-06,2141,Iceland,10,5,0,178,-24,11.064069080385512,3.3219280948873617,0.0046707146193367575,2480.6682188127065,1.0,2020-09-06
225,,,,,,,,,,,,,,,,19963,229,2020-09-07,2143,Iceland,10,2,0,179,-23,11.065416134676546,3.3219280948873617,0.004666355576294913,2494.1806531162365,1.0,2020-09-07
226,,,,,,,,,,,,,,,,19964,230,2020-09-08,2150,Iceland,10,7,0,180,-22,11.070120944476823,3.3219280948873617,0.004651162790697674,2507.7666909268437,1.0,2020-09-08
227,,,,,,,,,,,,,,,,19965,231,2020-09-09,2153,Iceland,10,3,0,181,-21,11.072132604167232,3.3219280948873617,0.00464468183929401,2521.426733169796,1.0,2020-09-09
228,,,,,,,,,,,,,,,,19966,232,2020-09-10,2157,Iceland,10,4,0,182,-20,11.074810461160453,3.3219280948873617,0.0046360686138154856,2535.161182954229,1.0,2020-09-10
229,,,,,,,,,,,,,,,,19967,233,2020-09-11,2161,Iceland,10,4,0,183,-19,11.077483356859508,3.3219280948873617,0.004627487274409995,2548.970445585055,1.0,2020-09-11
230,,,,,,,,,,,,,,,,19968,234,2020-09-12,2162,Iceland,10,1,0,184,-18,11.078150807734652,3.3219280948873617,0.0046253469010175755,2562.8549285749186,1.0,2020-09-12
231,,,,,,,,,,,,,,,,19969,235,2020-09-13,2165,Iceland,10,3,0,185,-17,11.080151309614088,3.3219280948873617,0.0046189376443418004,2576.815041656233,1.0,2020-09-13
232,,,,,,,,,,,,,,,,19970,236,2020-09-14,2168,Iceland,10,3,0,186,-16,11.082149041353869,3.3219280948873617,0.004612546125461255,2590.851196793252,1.0,2020-09-14
233,,,,,,,,,,,,,,,,19971,237,2020-09-15,2174,Iceland,10,6,0,187,-15,11.086136225027307,3.3219280948873617,0.0045998160073597045,2604.9638081942426,1.0,2020-09-15
234,,,,,,,,,,,,,,,,19972,238,2020-09-16,2189,Iceland,10,15,0,188,-14,11.096056239180946,3.3219280948873617,0.0045682960255824575,2619.1532923237023,1.0,2020-09-16
235,,,,,,,,,,,,,,,,19973,239,2020-09-17,2206,Iceland,10,17,0,189,-13,11.107217075591382,3.3219280948873617,0.004533091568449683,2633.420067914648,1.0,2020-09-17
236,,,,,,,,,,,,,,,,19974,240,2020-09-18,2230,Iceland,10,24,0,190,-12,11.122827994807665,3.3219280948873617,0.004484304932735426,2647.7645559809825,1.0,2020-09-18
237,,,,,,,,,,,,,,,,19975,241,2020-09-19,2307,Iceland,10,77,0,191,-11,11.171802288682985,3.3219280948873617,0.004334633723450368,2662.1871798299035,1.0,2020-09-19
238,,,,,,,,,,,,,,,,19976,242,2020-09-20,2307,Iceland,10,0,0,192,-10,11.171802288682985,3.3219280948873617,0.004334633723450368,2676.688365074405,1.0,2020-09-20
239,,,,,,,,,,,,,,,,19977,243,2020-09-21,2377,Iceland,10,70,0,193,-9,11.214926187942435,3.3219280948873617,0.004206983592763988,2691.2685396458332,1.0,2020-09-21
240,,,,,,,,,,,,,,,,19978,244,2020-09-22,2419,Iceland,10,42,0,194,-8,11.240195053979924,3.3219280948873617,0.0041339396444811894,2705.9281338065257,1.0,2020-09-22
241,,,,,,,,,,,,,,,,19979,245,2020-09-23,2476,Iceland,10,57,0,195,-7,11.273795599214266,3.3219280948873617,0.004038772213247173,2720.66758016249,1.0,2020-09-23
242,,,,,,,,,,,,,,,,19980,246,2020-09-24,2512,Iceland,10,36,0,196,-6,11.294620748891626,3.3219280948873617,0.003980891719745223,2735.487313676182,1.0,2020-09-24
243,,,,,,,,,,,,,,,,19981,247,2020-09-25,2561,Iceland,10,49,0,197,-5,11.322491537597468,3.3219280948873617,0.003904724716907458,2750.387771679341,1.0,2020-09-25
244,,,,,,,,,,,,,,,,19982,248,2020-09-26,2601,Iceland,10,40,0,198,-4,11.34485068394299,3.3219280948873617,0.0038446751249519412,2765.369393885889,1.0,2020-09-26
245,,,,,,,,,,,,,,,,19983,249,2020-09-27,2623,Iceland,10,22,0,199,-3,11.357002092264983,3.3219280948873617,0.003812428516965307,2780.4326224049214,1.0,2020-09-27
246,,,,,,,,,,,,,,,,19984,250,2020-09-28,2663,Iceland,10,40,0,200,-2,11.378836713210616,3.3219280948873617,0.003755163349605708,2795.577901753733,1.0,2020-09-28
247,,,,,,,,,,,,,,,,19985,251,2020-09-29,2695,Iceland,10,32,0,201,-1,11.396069557639867,3.3219280948873617,0.0037105751391465678,2810.8056788709523,1.0,2020-09-29
248,,,,,,,,,,,,,,,,19986,252,2020-09-30,2728,Iceland,10,33,0,202,0,11.413627929024171,3.3219280948873617,0.003665689149560117,2826.1164031297167,1.0,2020-09-30
