,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
166,,,,,,,,,,,,,,,,18892,170,2020-07-10,6617,Haiti,135,131,12,66,33,12.691961564216788,7.076815597050832,0.020401994861719813,57622.14301889082,115.29117815414259,2020-07-10
167,,,,,,,,,,,,,,,,18893,171,2020-07-11,6690,Haiti,139,73,4,67,34,12.707790495528824,7.118941072723508,0.02077727952167414,63156.390439444054,116.55675695785,2020-07-11
168,,,,,,,,,,,,,,,,18894,172,2020-07-12,6727,Haiti,139,37,0,68,35,12.715747542831357,7.118941072723508,0.020662999851345325,69222.16780503679,117.83622832241105,2020-07-12
169,,,,,,,,,,,,,,,,18895,173,2020-07-13,6727,Haiti,141,0,2,69,36,12.715747542831357,7.139551352398794,0.020960309201724397,75870.52525148822,119.12974474978482,2020-07-13
170,,,,,,,,,,,,,,,,18896,174,2020-07-14,6727,Haiti,141,0,0,70,37,12.715747542831357,7.139551352398794,0.020960309201724397,83157.41596173818,120.4374604159811,2020-07-14
171,,,,,,,,,,,,,,,,18897,175,2020-07-15,6831,Haiti,143,104,2,71,38,12.737881076857779,7.159871336778389,0.020933977455716585,91144.16707294298,121.75953118943636,2020-07-15
172,,,,,,,,,,,,,,,,18898,176,2020-07-16,6948,Haiti,145,117,2,72,39,12.762382038710392,7.179909090014935,0.020869314910765692,99897.99581125485,123.09611464959215,2020-07-16
173,,,,,,,,,,,,,,,,18899,177,2020-07-17,6975,Haiti,146,27,1,73,40,12.76797750160391,7.189824558880018,0.020931899641577063,109492.57519813454,124.44737010567721,2020-07-17
174,,,,,,,,,,,,,,,,18900,178,2020-07-18,7053,Haiti,146,78,0,74,41,12.784021324374178,7.189824558880018,0.020700411172550687,120008.6540892188,125.81345861569577,2020-07-18
175,,,,,,,,,,,,,,,,18901,179,2020-07-19,7053,Haiti,146,0,0,75,42,12.784021324374178,7.189824558880018,0.020700411172550687,131534.73676406092,127.19454300562415,2020-07-19
176,,,,,,,,,,,,,,,,18902,180,2020-07-20,7053,Haiti,146,0,0,76,43,12.784021324374178,7.189824558880018,0.020700411172550687,144167.82778622216,128.59078788881843,2020-07-20
177,,,,,,,,,,,,,,,,18903,181,2020-07-21,7100,Haiti,151,47,5,77,44,12.793603309279408,7.2384047393250786,0.021267605633802814,158014.24840253073,130.00235968563481,2020-07-21
178,,,,,,,,,,,,,,,,18904,182,2020-07-22,7167,Haiti,154,67,3,78,45,12.80715363917749,7.266786540694902,0.02148737268034045,173190.531352397,131.42942664326546,2020-07-22
179,,,,,,,,,,,,,,,,18905,183,2020-07-23,7197,Haiti,154,30,0,79,46,12.81317994301459,7.266786540694902,0.02139780464082256,189824.4016179823,132.87215885579215,2020-07-23
180,,,,,,,,,,,,,,,,18906,184,2020-07-24,7260,Haiti,156,63,2,80,47,12.825753832883112,7.285402218862249,0.021487603305785124,208055.85136930423,134.33072828446,2020-07-24
181,,,,,,,,,,,,,,,,18907,185,2020-07-25,7297,Haiti,157,37,1,81,48,12.833087738422007,7.294620748891628,0.021515691380019183,228038.31815111137,135.8053087781739,2020-07-25
182,,,,,,,,,,,,,,,,18908,186,2020-07-26,7315,Haiti,157,18,0,82,49,12.836642149025847,7.294620748891628,0.021462747778537253,249939.9762272673,137.29607609421956,2020-07-26
183,,,,,,,,,,,,,,,,18909,187,2020-07-27,7340,Haiti,158,25,1,83,50,12.841564347730575,7.303780748177103,0.0215258855585831,273945.1519506928,138.8032079192125,2020-07-27
184,,,,,,,,,,,,,,,,18910,188,2020-07-28,7340,Haiti,158,0,0,84,51,12.841564347730575,7.303780748177103,0.0215258855585831,300255.87507078174,140.32688389027663,2020-07-28
185,,,,,,,,,,,,,,,,18911,189,2020-07-29,7378,Haiti,159,38,1,85,52,12.849014073694821,7.312882955284356,0.02155055570615343,329093.5790341979,141.8672856164556,2020-07-29
186,,,,,,,,,,,,,,,,18912,190,2020-07-30,7412,Haiti,161,34,2,86,53,12.855647166027264,7.330916878114617,0.02172153264975715,360700.9645889753,143.42459670035862,2020-07-30
187,,,,,,,,,,,,,,,,18913,191,2020-07-31,7424,Haiti,161,12,0,87,54,12.857980995127573,7.330916878114617,0.021686422413793104,395344.0423761575,144.9990027600449,2020-07-31
188,,,,,,,,,,,,,,,,18914,192,2020-08-01,7468,Haiti,165,44,4,88,55,12.866506212226202,7.366322214245817,0.022094268880557044,433314.3716996263,146.59069145114736,2020-08-01
189,,,,,,,,,,,,,,,,18915,193,2020-08-02,7468,Haiti,165,0,0,89,56,12.866506212226202,7.366322214245817,0.022094268880557044,474931.514315809,148.1998524892395,2020-08-02
190,,,,,,,,,,,,,,,,18916,194,2020-08-03,7511,Haiti,166,43,1,90,57,12.874789282814126,7.3750394313469245,0.02210091865264279,520545.7238945811,149.82667767244806,2020-08-03
191,,,,,,,,,,,,,,,,18917,195,2020-08-04,7511,Haiti,166,0,0,91,58,12.874789282814126,7.3750394313469245,0.02210091865264279,570540.8937861137,151.47136090431368,2020-08-04
192,,,,,,,,,,,,,,,,18918,196,2020-08-05,7544,Haiti,171,33,5,92,59,12.881113960675096,7.417852514885897,0.022667020148462357,625337.787902333,153.13409821690237,2020-08-05
193,,,,,,,,,,,,,,,,18919,197,2020-08-06,7582,Haiti,171,38,0,93,60,12.888362741170646,7.417852514885897,0.02255341598522817,685397.5819044132,154.81508779417118,2020-08-06
194,,,,,,,,,,,,,,,,18920,198,2020-08-07,7599,Haiti,177,17,6,94,61,12.891593862433655,7.467605550082997,0.023292538491906833,751225.7444992027,156.5145299955897,2020-08-07
195,,,,,,,,,,,,,,,,18921,199,2020-08-08,7611,Haiti,182,12,5,95,62,12.893870304785096,7.507794640198697,0.02391275785047957,823376.2915100098,158.23262738002106,2020-08-08
196,,,,,,,,,,,,,,,,18922,200,2020-08-09,7634,Haiti,183,23,1,96,63,12.89822347121556,7.515699838284043,0.02397170552790149,902456.4485243,159.9695847298657,2020-08-09
197,,,,,,,,,,,,,,,,18923,201,2020-08-10,7634,Haiti,183,0,0,97,64,12.89822347121556,7.515699838284043,0.02397170552790149,989131.7613596786,161.7256090754693,2020-08-10
198,,,,,,,,,,,,,,,,18924,202,2020-08-11,7649,Haiti,183,15,0,98,65,12.901055432553273,7.515699838284043,0.02392469603869787,1084131.697358195,163.50090971979895,2020-08-11
199,,,,,,,,,,,,,,,,18925,203,2020-08-12,7743,Haiti,187,94,4,99,66,12.918676926815126,7.546894459887637,0.02415084592535193,1188255.7846500804,165.2956982633907,2020-08-12
200,,,,,,,,,,,,,,,,18926,204,2020-08-13,7781,Haiti,192,38,5,100,67,12.925739864337649,7.584962500721157,0.02467549158205886,1302380.3410554393,167.11018862957002,2020-08-13
201,,,,,,,,,,,,,,,,18927,205,2020-08-14,7810,Haiti,192,29,0,101,68,12.93110683302934,7.584962500721157,0.024583866837387964,1427465.849254991,168.94459708994998,2020-08-14
202,,,,,,,,,,,,,,,,18928,206,2020-08-15,7831,Haiti,196,21,4,102,69,12.934980832653832,7.6147098441152075,0.025028731962712297,1564565.040299958,170.79914229020858,2020-08-15
203,,,,,,,,,,,,,,,,18929,207,2020-08-16,7879,Haiti,196,48,0,103,70,12.94379681959879,7.6147098441152075,0.02487625333164107,1714831.753492641,172.6740452761499,2020-08-16
204,,,,,,,,,,,,,,,,18930,208,2020-08-17,7897,Haiti,196,18,0,104,71,12.947088975025359,7.6147098441152075,0.02481955172850449,1879530.6472033146,174.56952952005042,2020-08-17
205,,,,,,,,,,,,,,,,18931,209,2020-08-18,7921,Haiti,196,24,0,105,72,12.951466861932795,7.6147098441152075,0.024744350460800403,2060047.8423504154,176.48582094729537,2020-08-18
206,,,,,,,,,,,,,,,,18932,210,2020-08-19,7949,Haiti,196,28,0,106,73,12.956557662570525,7.6147098441152075,0.024657189583595418,2257902.588120744,178.42314796330658,2020-08-19
207,,,,,,,,,,,,,,,,18933,211,2020-08-20,7997,Haiti,196,48,0,107,74,12.96524317255689,7.6147098441152075,0.024509190946604982,2474760.0481091817,180.3817414807674,2020-08-20
208,,,,,,,,,,,,,,,,18934,212,2020-08-21,8016,Haiti,196,19,0,108,75,12.968666793195208,7.6147098441152075,0.02445109780439122,2712445.314487534,182.36183494714402,2020-08-21
209,,,,,,,,,,,,,,,,18935,213,2020-08-22,8050,Haiti,196,34,0,109,76,12.97477306788934,7.6147098441152075,0.024347826086956518,2972958.768146708,184.36366437251183,2020-08-22
210,,,,,,,,,,,,,,,,18936,214,2020-08-23,8082,Haiti,196,32,0,110,77,12.98049663618346,7.6147098441152075,0.02425142291512002,3258492.91408489,186.3874683576851,2020-08-23
211,,,,,,,,,,,,,,,,18937,215,2020-08-24,8110,Haiti,196,28,0,111,78,12.985486199104635,7.6147098441152075,0.02416769420468557,3571450.8337296518,188.4334881226561,2020-08-24
212,,,,,,,,,,,,,,,,18938,216,2020-08-25,8112,Haiti,196,2,0,112,79,12.985841937003341,7.6147098441152075,0.02416173570019724,3914466.409490533,190.5019675353467,2020-08-25
213,,,,,,,,,,,,,,,,18939,217,2020-08-26,8122,Haiti,197,10,1,113,80,12.987619311924323,7.6220518194563756,0.02425510957892145,4290426.491753748,192.59315314067504,2020-08-26
214,,,,,,,,,,,,,,,,18940,218,2020-08-27,8151,Haiti,200,29,3,114,81,12.992761350943132,7.6438561897747235,0.0245368666421298,4702495.19487846,194.7072941899419,2020-08-27
215,,,,,,,,,,,,,,,,18941,219,2020-08-28,8161,Haiti,201,10,1,115,82,12.994530226889209,7.651051691178929,0.0246293346403627,5154140.526671977,196.84464267053886,2020-08-28
216,,,,,,,,,,,,,,,,18942,220,2020-08-29,8174,Haiti,201,13,0,116,83,12.99682652802066,7.651051691178929,0.024590163934426233,5649163.575459846,199.00545333598396,2020-08-29
217,,,,,,,,,,,,,,,,18943,221,2020-08-30,8209,Haiti,201,35,0,117,84,13.002990771840553,7.651051691178929,0.02448532098915824,6191730.500392208,201.18998373628457,2020-08-30
218,,,,,,,,,,,,,,,,18944,222,2020-08-31,8224,Haiti,201,15,0,118,85,13.00562454919388,7.651051691178929,0.024440661478599218,6786407.5942191575,203.39849424863664,2020-08-31
219,,,,,,,,,,,,,,,,18945,223,2020-09-01,8230,Haiti,203,6,2,119,86,13.006676715308988,7.665335917185176,0.024665856622114214,7438199.713627451,205.63124810845852,2020-09-01
220,,,,,,,,,,,,,,,,18946,224,2020-09-02,8258,Haiti,206,28,3,120,87,13.011576703176177,7.686500527183218,0.02494550738677646,8152592.400570842,207.88851144076682,2020-09-02
221,,,,,,,,,,,,,,,,18947,225,2020-09-03,8301,Haiti,210,43,4,121,88,13.019069429331115,7.7142455176661215,0.02529815684857246,8935598.049091913,210.17055329189571,2020-09-03
222,,,,,,,,,,,,,,,,18948,226,2020-09-04,8326,Haiti,212,25,2,122,89,13.023407843140216,7.7279204545632,0.025462406918087918,9793806.50617885,212.47764566156556,2020-09-04
223,,,,,,,,,,,,,,,,18949,227,2020-09-05,8336,Haiti,212,10,0,123,90,13.025139562278508,7.7279204545632,0.02543186180422265,10734440.532519197,214.81006353530282,2020-09-05
224,,,,,,,,,,,,,,,,18950,228,2020-09-06,8360,Haiti,214,24,2,124,91,13.029287226968243,7.741466986401148,0.025598086124401915,11765416.589912638,217.16808491721488,2020-09-06
225,,,,,,,,,,,,,,,,18951,229,2020-09-07,8376,Haiti,214,16,0,125,92,13.032045726930807,7.741466986401148,0.02554918815663801,12895411.466936022,219.55199086312766,2020-09-07
226,,,,,,,,,,,,,,,,18952,230,2020-09-08,8376,Haiti,214,0,0,126,93,13.032045726930807,7.741466986401148,0.02554918815663801,14133935.303587973,221.96206551408355,2020-09-08
227,,,,,,,,,,,,,,,,18953,231,2020-09-09,8384,Haiti,214,8,0,127,94,13.03342300153745,7.741466986401148,0.025524809160305344,15491411.629494505,224.3985961302089,2020-09-09
228,,,,,,,,,,,,,,,,18954,232,2020-09-10,8429,Haiti,215,45,1,128,95,13.04114576747633,7.74819284958946,0.02550717760113893,16979265.089286037,226.86187312495343,2020-09-10
229,,,,,,,,,,,,,,,,18955,233,2020-09-11,8457,Haiti,216,28,1,129,96,13.045930263291574,7.754887502163467,0.025540971975877968,18610017.59344855,229.35219009970427,2020-09-11
230,,,,,,,,,,,,,,,,18956,234,2020-09-12,8478,Haiti,219,21,3,130,97,13.049508251055094,7.774787059601174,0.025831564048124558,20397393.7038655,231.8698438787817,2020-09-12
231,,,,,,,,,,,,,,,,18957,235,2020-09-13,8493,Haiti,219,15,0,131,98,13.052058534626903,7.774787059601174,0.025785941363475805,22356436.14098231,234.41513454481674,2020-09-13
232,,,,,,,,,,,,,,,,18958,236,2020-09-14,8499,Haiti,219,6,0,132,99,13.053077387099256,7.774787059601174,0.02576773738086834,24503632.3847151,236.9883654745197,2020-09-14
233,,,,,,,,,,,,,,,,18959,237,2020-09-15,8530,Haiti,220,31,1,133,100,13.058330026205653,7.78135971352466,0.025791324736225092,26857053.43458529,239.58984337483932,2020-09-15
234,,,,,,,,,,,,,,,,18960,238,2020-09-16,8541,Haiti,220,11,0,134,101,13.06018927846342,7.78135971352466,0.025758107949888767,29436505.896901514,242.21987831951978,2020-09-16
235,,,,,,,,,,,,,,,,18961,239,2020-09-17,8556,Haiti,220,15,0,135,102,13.062720767165045,7.78135971352466,0.025712949976624596,32263698.67896485,244.87878378605882,2020-09-17
236,,,,,,,,,,,,,,,,18962,240,2020-09-18,8600,Haiti,221,44,1,136,103,13.070120944476823,7.787902559391433,0.02569767441860465,35362425.69321391,247.56687669307144,2020-09-18
237,,,,,,,,,,,,,,,,18963,241,2020-09-19,8600,Haiti,221,0,0,137,104,13.070120944476823,7.787902559391433,0.02569767441860465,38758766.10896376,250.2844774380642,2020-09-19
238,,,,,,,,,,,,,,,,18964,242,2020-09-20,8619,Haiti,221,19,0,138,105,13.073304778253679,7.787902559391433,0.02564102564102564,42481303.83707338,253.03190993562345,2020-09-20
239,,,,,,,,,,,,,,,,18965,243,2020-09-21,8624,Haiti,221,5,0,139,106,13.074141462752507,7.787902559391433,0.025626159554730986,46561368.09474926,255.8095016560236,2020-09-21
240,,,,,,,,,,,,,,,,18966,244,2020-09-22,8633,Haiti,223,9,2,140,107,13.075646273153524,7.800899899920305,0.025831113170392682,51033297.07509464,258.6175836642582,2020-09-22
241,,,,,,,,,,,,,,,,18967,245,2020-09-23,8646,Haiti,225,13,2,141,108,13.077817120895903,7.813781191217037,0.0260235947258848,55934726.94047783,261.4564906595005,2020-09-23
242,,,,,,,,,,,,,,,,18968,246,2020-09-24,8668,Haiti,227,22,2,142,109,13.081483438093677,7.826548487290915,0.02618827872634979,61306908.57190709,264.3265610149961,2020-09-24
243,,,,,,,,,,,,,,,,18969,247,2020-09-25,8684,Haiti,227,16,0,143,110,13.084144010615145,7.826548487290915,0.026140027637033623,67195054.74021155,267.22813681839517,2020-09-25
244,,,,,,,,,,,,,,,,18970,248,2020-09-26,8723,Haiti,227,39,0,144,111,13.090608674341276,7.826548487290915,0.026023157170698155,73648720.62084389,270.1615639125258,2020-09-26
245,,,,,,,,,,,,,,,,18971,249,2020-09-27,8740,Haiti,227,17,0,145,112,13.093417564387961,7.826548487290915,0.02597254004576659,80722220.85476147,273.1271919366144,2020-09-27
246,,,,,,,,,,,,,,,,18972,250,2020-09-28,8740,Haiti,227,0,0,146,113,13.093417564387961,7.826548487290915,0.02597254004576659,88475086.66539852,276.125374367962,2020-09-28
247,,,,,,,,,,,,,,,,18973,251,2020-09-29,8740,Haiti,227,0,0,147,114,13.093417564387961,7.826548487290915,0.02597254004576659,96972566.87887582,279.15646856407324,2020-09-29
248,,,,,,,,,,,,,,,,18974,252,2020-09-30,8766,Haiti,229,26,2,148,115,13.097702963524654,7.839203788096943,0.026123659593885462,106286177.06407684,282.2208358052525,2020-09-30
