,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
120,120.0,121.0,122.0,128.0,1.22504484431824,0.48440634882066497,0.47757411615122297,0.559186065800399,0.875124382758358,1.1582461400514799,1.50213193543877,2.11835157111476,2.3526223942184,1.46399058752557,0.55333643090457,39216,32879,16/05/2020,16.0,5.0,2020.0,8,1,Luxembourg,LU,LUX,613894.0,Europe,19.71024314,2020-05-16,104,3923,59,36,11.937741620077094,6.7004397181410935,0.02651032373183788,3193.476924319942,87.52557102266907,2020-05-16
121,121.0,122.0,123.0,129.0,1.4730192365109398,0.535925447069669,0.6247988244863599,0.721727468412379,1.08689896753172,1.40596817678266,1.78675288395902,2.4518526634689706,2.7016735422774305,1.71325966166437,0.605728762348125,39217,32880,17/05/2020,17.0,5.0,2020.0,7,0,Luxembourg,LU,LUX,613894.0,Europe,19.22155942,2020-05-17,104,3930,60,37,11.940313597145968,6.7004397181410935,0.026463104325699743,3229.6675635983465,87.91279096917738,2020-05-17
122,122.0,123.0,124.0,130.0,1.3258361131943002,0.51314313963209,0.525002750373435,0.614058132614242,0.9549957529540241,1.25784879577132,1.62315060008865,2.2675210326807598,2.51342454421595,1.4258649250149797,0.538926284965629,39218,32881,18/05/2020,18.0,5.0,2020.0,15,3,Luxembourg,LU,LUX,613894.0,Europe,19.71024314,2020-05-18,107,3945,61,38,11.945809584900823,6.741466986401148,0.027122940430925217,3266.268339665714,88.3017240069026,2020-05-18
123,123.0,124.0,125.0,131.0,1.33217548664606,0.517256299918996,0.527445312430664,0.616080649482702,0.958113753600087,1.2628907243306398,1.6312284984199399,2.2819719726367502,2.52964397484359,1.31061220681694,0.49536485206902703,39219,32882,19/05/2020,19.0,5.0,2020.0,2,0,Luxembourg,LU,LUX,613894.0,Europe,19.38445399,2020-05-19,107,3947,62,39,11.946540803893106,6.741466986401148,0.027109196858373447,3303.28390046939,88.69237771469376,2020-05-19
124,124.0,125.0,126.0,132.0,1.12554998550712,0.47283760076106196,0.40565468982217,0.481550274207489,0.783268230126984,1.0579981049331801,1.39351038746374,2.00001889703066,2.23072508856095,1.04850250602968,0.42804935563369295,39220,32883,20/05/2020,20.0,5.0,2020.0,11,2,Luxembourg,LU,LUX,613894.0,Europe,19.22155942,2020-05-20,109,3958,63,40,11.950555897047513,6.768184324776926,0.027539161192521474,3340.7189466304003,89.08475970492931,2020-05-20
125,125.0,126.0,127.0,133.0,1.0952073937465798,0.4568380921453039,0.396730299508878,0.47096323849540794,0.76412460108117,1.03026394780099,1.3556848749327202,1.93918326550046,2.16070923196527,1.00985389514078,0.41227112630949797,39221,32884,21/05/2020,21.0,5.0,2020.0,13,0,Luxembourg,LU,LUX,613894.0,Europe,19.54734857,2020-05-21,109,3971,64,41,11.955286645524467,6.768184324776926,0.027449005288340468,3378.578232040382,89.47887762366548,2020-05-21
126,126.0,127.0,128.0,134.0,0.711129831017785,0.3581384016178,0.19336836675571803,0.241727465833747,0.44886382859936697,0.6514235228270729,0.9087468705261321,1.38434638719767,1.56482272336988,0.6722432259182609,0.33612161295913107,39222,32885,22/05/2020,22.0,5.0,2020.0,9,0,Luxembourg,LU,LUX,613894.0,Europe,19.71024314,2020-05-22,109,3980,65,42,11.958552715431011,6.768184324776926,0.027386934673366836,3416.866564465289,89.8747391507852,2020-05-22
127,127.0,128.0,129.0,135.0,0.7110781710425501,0.3594894891874211,0.19227737393014302,0.24110469402157103,0.448568885942373,0.651003813671096,0.908382787219996,1.3858493573311899,1.56870663374457,0.6914202992880811,0.345710149644041,39223,32886,23/05/2020,23.0,5.0,2020.0,1,0,Luxembourg,LU,LUX,613894.0,Europe,17.91840285,2020-05-23,109,3981,66,43,11.958915156091347,6.768184324776926,0.027380055262496858,3455.588806155931,90.27235200014783,2020-05-23
128,128.0,129.0,130.0,136.0,0.36408917025557,0.26105099709003,0.0435686219389126,0.0642091921371029,0.173585962173923,0.30377332205168606,0.48919608870009795,0.870188741216683,1.02546989653217,0.371612177636865,0.26276949077852696,39224,32887,24/05/2020,24.0,5.0,2020.0,9,0,Luxembourg,LU,LUX,613894.0,Europe,18.40708657,2020-05-24,109,3990,67,44,11.962173031109707,6.768184324776926,0.02731829573934837,3494.7498744654195,90.67172391973945,2020-05-24
129,129.0,130.0,131.0,137.0,0.3921168833787879,0.295236844278804,0.0457200126786094,0.0671779034830923,0.182900823868688,0.32246721334874795,0.5227158660415929,0.950805807108458,1.1340311983548998,0.41559807473178706,0.29387221689091997,39225,32888,25/05/2020,25.0,5.0,2020.0,2,1,Luxembourg,LU,LUX,613894.0,Europe,17.26682457,2020-05-25,110,3992,68,45,11.96289600533726,6.78135971352466,0.02755511022044088,3534.3547424736475,91.07286269182384,2020-05-25
130,130.0,131.0,132.0,138.0,0.436301114647758,0.33950728824815507,0.0497230735483481,0.0731501037399471,0.20015918458162602,0.353279907623659,0.5785383693696919,1.07306696490254,1.29558156222419,0.490920058215954,0.347132902184996,39226,32889,26/05/2020,26.0,5.0,2020.0,1,0,Luxembourg,LU,LUX,613894.0,Europe,17.10392999,2020-05-26,110,3993,69,46,11.963257356633049,6.78135971352466,0.027548209366391185,3574.408439618808,91.47577613309409,2020-05-26
131,131.0,132.0,133.0,139.0,0.497169092159025,0.393530083773024,0.0560012165413177,0.0819129220095692,0.224671266108631,0.39891895808696204,0.656911692034682,1.2398901752640301,1.50978112181099,0.607781211597691,0.429766216198503,39227,32890,27/05/2020,27.0,5.0,2020.0,2,0,Luxembourg,LU,LUX,613894.0,Europe,16.45235171,2020-05-27,110,3995,70,47,11.963979787815337,6.78135971352466,0.027534418022528158,3614.916052336085,91.88047209482497,2020-05-27
132,132.0,133.0,134.0,140.0,0.578695479938122,0.46042062790328003,0.0640106167746189,0.0938439067243105,0.258937852588201,0.46125941989742203,0.7649916590989191,1.4604518240876898,1.7737081150772602,0.7631477945540899,0.5396269805767551,39228,32891,28/05/2020,28.0,5.0,2020.0,6,0,Luxembourg,LU,LUX,613894.0,Europe,15.80077342,2020-05-28,110,4001,71,48,11.966144913345602,6.78135971352466,0.02749312671832042,3655.882724703589,92.28695846302587,2020-05-28
133,133.0,134.0,135.0,141.0,0.3393927295959461,0.366480618457102,0.00805628146224392,0.0162480325720312,0.0917990371948667,0.224233357830927,0.4587620289073279,1.05176405345008,1.33215115110759,0.47209873082096293,0.47209873082096293,39229,32892,29/05/2020,29.0,5.0,2020.0,7,0,Luxembourg,LU,LUX,613894.0,Europe,15.14919514,2020-05-29,110,4008,72,49,11.968666793195208,6.78135971352466,0.02744510978043912,3697.3136590955987,92.6952431585946,2020-05-29
134,134.0,135.0,136.0,142.0,0.417668367437765,0.47694976720632704,0.009649621820314891,0.0196219420290405,0.110710294183483,0.270748691453999,0.5568102443206441,1.3011881948085802,1.6660627453180599,0.569924530104495,0.569924530104495,39230,32893,30/05/2020,30.0,5.0,2020.0,4,0,Luxembourg,LU,LUX,613894.0,Europe,14.49761685,2020-05-30,110,4012,73,50,11.970105890612183,6.78135971352466,0.02741774675972084,3739.214116843208,93.10533413747149,2020-05-30
135,135.0,136.0,137.0,143.0,0.518697558033391,0.604293128093255,0.0118935603086671,0.0239810914862806,0.135440253668366,0.33229543475138107,0.686481723083435,1.62427564284342,2.09391316541096,0.7093034443319209,0.7093034443319209,39231,32894,31/05/2020,31.0,5.0,2020.0,4,0,Luxembourg,LU,LUX,613894.0,Europe,14.00893314,2020-05-31,110,4016,74,51,11.971543553950772,6.78135971352466,0.027390438247011952,3781.5894189024816,93.5172393907947,2020-05-31
136,136.0,137.0,138.0,144.0,0.643810637843603,0.7492152799101409,0.0147143689224671,0.0296632370326776,0.16735648021545402,0.41046733692870707,0.850396766034188,2.02607245142597,2.6236980407058197,0.9317334966790279,0.9317334966790279,39232,32895,01/06/2020,1.0,6.0,2020.0,2,0,Luxembourg,LU,LUX,613894.0,Europe,11.89130371,2020-06-01,110,4018,75,52,11.972261848733295,6.78135971352466,0.0273768043802887,3824.444946530151,93.93096694505572,2020-06-01
137,137.0,138.0,139.0,145.0,0.8084029034971251,0.9424789946668671,0.0180635476954436,0.0367552002694699,0.208683680183318,0.513272425590899,1.0659865653174398,2.55967711460119,3.32293670389102,1.2629042400958501,1.2629042400958501,39233,32896,02/06/2020,2.0,6.0,2020.0,1,0,Luxembourg,LU,LUX,613894.0,Europe,11.72840914,2020-06-02,110,4019,76,53,11.972620862058745,6.78135971352466,0.02736999253545658,3867.786141966986,94.3465248622559,2020-06-02
138,138.0,139.0,140.0,146.0,1.02415005899843,1.19543630649671,0.022854387540659996,0.0462014048403021,0.26230205731951,0.646754391018579,1.34804424011646,3.2568984735640605,4.244499362381,1.7176044921959202,1.7176044921959202,39234,32897,03/06/2020,3.0,6.0,2020.0,1,0,Luxembourg,LU,LUX,613894.0,Europe,10.09946343,2020-06-03,110,4020,77,54,11.972979786066293,6.78135971352466,0.02736318407960199,3911.6185091289103,94.76392124006357,2020-06-03
139,139.0,140.0,141.0,147.0,1.3096432580313502,1.5278945319163897,0.0289338256928006,0.0586466764749762,0.33453382703277396,0.8242553884673292,1.7256575167151103,4.18063744971605,5.4369100381730995,2.28373834571798,2.28373834571798,39235,32898,04/06/2020,4.0,6.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,7.981833999999999,2020-06-04,110,4020,78,55,11.972979786066293,6.78135971352466,0.02736318407960199,3955.947614305941,95.18316421197164,2020-06-04
140,140.0,141.0,142.0,148.0,1.6700361423412902,1.92791587429584,0.0370527035596255,0.0751234548647872,0.42790405382760294,1.05538231987595,2.2037333693867405,5.33713666631876,6.89177445642218,2.9083162134442206,2.9083162134442206,39236,32899,05/06/2020,5.0,6.0,2020.0,7,0,Luxembourg,LU,LUX,613894.0,Europe,7.65604485,2020-06-05,110,4027,79,56,11.975489756945755,6.78135971352466,0.027315619567916564,4000.779086869063,95.60426194745634,2020-06-05
141,141.0,142.0,143.0,149.0,2.09726394169953,2.36963577160887,0.0474023592980923,0.09639750972101198,0.5448491680375109,1.3426174169066598,2.7944579373871803,6.637148979833911,8.532628134577381,3.5087586266230297,3.5087586266230297,39237,32900,06/06/2020,6.0,6.0,2020.0,5,0,Luxembourg,LU,LUX,613894.0,Europe,8.30762314,2020-06-06,110,4032,80,57,11.977279923499912,6.78135971352466,0.027281746031746032,4046.118619985082,96.02722265213627,2020-06-06
142,142.0,143.0,144.0,150.0,2.56225781897895,2.82526423198318,0.0588201475651779,0.119585511802305,0.6764198993402921,1.6644629153388102,3.4408400320958705,8.057213073712571,10.2360489123049,4.01123853862416,4.01123853862416,39238,32901,07/06/2020,7.0,6.0,2020.0,3,0,Luxembourg,LU,LUX,613894.0,Europe,7.33025571,2020-06-07,110,4035,81,58,11.978352958165145,6.78135971352466,0.027261462205700124,4091.971971339636,96.45205456793228,2020-06-07
143,143.0,144.0,145.0,151.0,3.02159192944628,3.2425674894782994,0.0714790607864125,0.145206219422748,0.815825037206823,1.99729107016574,4.09663165701157,9.386251135073671,11.834036374865901,4.38300002648937,4.38300002648937,39239,32902,08/06/2020,8.0,6.0,2020.0,4,0,Luxembourg,LU,LUX,613894.0,Europe,7.65604485,2020-06-08,110,4039,82,59,11.979782430703088,6.78135971352466,0.02723446397623174,4138.344963868341,96.87876597322821,2020-06-08
144,144.0,145.0,146.0,152.0,3.44330202319592,3.61490761230112,0.0830154173160715,0.16830082913379402,0.9489629700543221,2.30924315611223,4.69768828854703,10.5865418109284,13.2466474094834,4.6323971682684,4.6323971682684,39240,32903,09/06/2020,9.0,6.0,2020.0,1,0,Luxembourg,LU,LUX,613894.0,Europe,7.65604485,2020-06-09,110,4040,83,60,11.980139577639155,6.78135971352466,0.027227722772277228,4185.243486496256,97.30736518303206,2020-06-09
145,145.0,146.0,147.0,153.0,3.8130039569834198,3.93774817590515,0.0927047718642571,0.18836095101055397,1.06804052381419,2.58623688623591,5.228284738589481,11.6341870249016,14.457450247532,4.788162967642361,4.788162967642361,39241,32904,10/06/2020,10.0,6.0,2020.0,6,0,Luxembourg,LU,LUX,613894.0,Europe,8.30762314,2020-06-10,110,4046,84,61,11.982280604558284,6.78135971352466,0.027187345526445868,4232.6734948857265,97.73786054913799,2020-06-10
146,146.0,147.0,148.0,154.0,4.103010528699921,4.18101533529771,0.10157249612594399,0.20631111583574602,1.1615149779869298,2.80842151032547,5.655980832399139,12.418562318806,15.4217887066293,4.880752460494559,4.880752460494559,39242,32905,11/06/2020,11.0,6.0,2020.0,3,0,Luxembourg,LU,LUX,613894.0,Europe,7.81893943,2020-06-11,110,4049,85,62,11.983349927676455,6.78135971352466,0.027167201778216844,4280.641012192677,98.17026046028937,2020-06-11
147,147.0,148.0,149.0,155.0,4.34271430985155,4.39946357375804,0.10819894851781697,0.219322015292642,1.23630907157524,2.9822618020706404,5.99713244846857,13.085030384214498,16.2282651481599,4.93397637256073,4.93397637256073,39243,32906,12/06/2020,12.0,6.0,2020.0,3,0,Luxembourg,LU,LUX,613894.0,Europe,7.16736114,2020-06-12,110,4052,86,63,11.984418458801134,6.78135971352466,0.027147087857847974,4329.152129831513,98.60457334234181,2020-06-12
148,148.0,149.0,150.0,156.0,4.52360412356434,4.55709980805789,0.113568466845348,0.22960276836120497,1.2928669460355,3.11754240541484,6.26298381988723,13.5934587263834,16.7783835048199,4.96388269130895,4.96388269130895,39244,32907,13/06/2020,13.0,6.0,2020.0,3,0,Luxembourg,LU,LUX,613894.0,Europe,7.00446657,2020-06-13,110,4055,87,64,11.985486199104635,6.78135971352466,0.02712700369913687,4378.213008248668,99.04080765842764,2020-06-13
149,149.0,150.0,151.0,157.0,4.653839331540071,4.6753319617579,0.11595083292563402,0.235752124378305,1.33294428116476,3.21604160743173,6.43874879065877,13.9747407697669,17.2627893292334,4.98042195704482,4.98042195704482,39245,32908,14/06/2020,14.0,6.0,2020.0,8,0,Luxembourg,LU,LUX,613894.0,Europe,7.65604485,2020-06-14,110,4063,88,65,11.988329649231089,6.78135971352466,0.02707359094265321,4427.8298777049185,99.47897190912077,2020-06-14
150,150.0,151.0,152.0,158.0,4.74531546719778,4.76253118519013,0.11852995770680198,0.24220741503512502,1.3617243875054499,3.2811452111900197,6.57332392576232,14.253666751691599,17.543065452695597,4.98946365255318,4.98946365255318,39246,32909,15/06/2020,15.0,6.0,2020.0,7,0,Luxembourg,LU,LUX,613894.0,Europe,8.47051771,2020-06-15,110,4070,89,66,11.99081307915361,6.78135971352466,0.027027027027027032,4478.009039066565,99.91907463260227,2020-06-15
151,151.0,152.0,153.0,159.0,4.82631054982083,4.8329061257007995,0.12190350142936399,0.24576798052820803,1.3887362057443702,3.3454575110420297,6.6863431190571605,14.4742647688537,17.844721353378198,4.994363210096759,4.994363210096759,39247,32910,16/06/2020,16.0,6.0,2020.0,2,0,Luxembourg,LU,LUX,613894.0,Europe,8.63341228,2020-06-16,110,4072,90,67,11.991521846075695,6.78135971352466,0.02701375245579568,4528.756864605584,100.36112440482685,2020-06-16
152,152.0,153.0,154.0,160.0,4.86816789581308,4.86932446985641,0.123683346953542,0.249480180469037,1.39972090771213,3.37322096041982,6.74529157567591,14.5863190248172,17.9710677431232,4.996999598682651,4.996999598682651,39248,32911,17/06/2020,17.0,6.0,2020.0,3,0,Luxembourg,LU,LUX,613894.0,Europe,8.95920143,2020-06-17,110,4075,91,68,11.992584344005802,6.78135971352466,0.026993865030674847,4580.079798808857,100.80512983968984,2020-06-17
153,153.0,154.0,155.0,161.0,4.90560254169792,4.911038741005441,0.12420301498726198,0.253257996609102,1.4148714220110101,3.3966490098519597,6.790628283284451,14.6966220337054,18.131082430899998,4.99840994443987,4.99840994443987,39249,32912,18/06/2020,18.0,6.0,2020.0,10,0,Luxembourg,LU,LUX,613894.0,Europe,10.58814714,2020-06-18,110,4085,92,69,11.996120363033047,6.78135971352466,0.026927784577723383,4631.984359196523,101.25109958919514,2020-06-18
154,154.0,155.0,156.0,162.0,4.936482465243349,4.94056260325263,0.124195510873288,0.25372089758963196,1.41971645018462,3.41697686479815,6.83145893051004,14.8281341432791,18.236792616465,4.99916064873547,4.99916064873547,39250,32913,19/06/2020,19.0,6.0,2020.0,6,0,Luxembourg,LU,LUX,613894.0,Europe,10.42525257,2020-06-19,110,4091,93,70,11.998237821888047,6.78135971352466,0.026888291371302858,4684.477137149685,101.69904234362379,2020-06-19
155,155.0,156.0,157.0,163.0,4.95256649411169,4.953226584066639,0.125879607662974,0.254281489329256,1.42453274182836,3.4314837488469903,6.85318358564574,14.8406665177195,18.3020903265714,4.999558487562441,4.999558487562441,39251,32914,20/06/2020,20.0,6.0,2020.0,8,0,Luxembourg,LU,LUX,613894.0,Europe,10.91393628,2020-06-20,110,4099,94,71,12.001056274634779,6.78135971352466,0.02683581361307636,4737.564798747429,102.14896683170336,2020-06-20
156,156.0,157.0,158.0,164.0,4.9584475776862,4.9614240255101105,0.12692632053610198,0.255476055289801,1.4263249446071398,3.4343002170132797,6.8786778724980095,14.8331598744995,18.3064455665093,4.99976850100498,4.99976850100498,39252,32915,21/06/2020,21.0,6.0,2020.0,6,0,Luxembourg,LU,LUX,613894.0,Europe,11.40262,2020-06-21,110,4105,95,72,12.003166506665167,6.78135971352466,0.02679658952496955,4791.254085613351,102.6008818207778,2020-06-21
157,157.0,158.0,159.0,165.0,4.9768929514561595,4.9799166263218,0.12622158015580098,0.25572050590566103,1.43255838677587,3.4488447373517697,6.894058265140231,14.920185206356999,18.3786632240621,4.99987897365395,4.99987897365395,39253,32916,22/06/2020,22.0,6.0,2020.0,15,0,Luxembourg,LU,LUX,613894.0,Europe,13.19446028,2020-06-22,110,4120,96,73,12.00842862207058,6.78135971352466,0.02669902912621359,4845.551815771687,103.05479611697888,2020-06-22
158,158.0,159.0,160.0,166.0,4.97949674554195,4.98435842615472,0.12569074114078,0.255562057674042,1.42834755490274,3.44935619331424,6.905073777181821,14.930206117591199,18.3870211845621,4.999936898914321,4.999936898914321,39254,32917,23/06/2020,23.0,6.0,2020.0,1,0,Luxembourg,LU,LUX,613894.0,Europe,13.19446028,2020-06-23,110,4121,97,74,12.008778748280498,6.78135971352466,0.026692550351856345,4900.464884513136,103.51071856539686,2020-06-23
159,159.0,160.0,161.0,167.0,4.9759910590853895,4.976266821721401,0.12532853620661802,0.253843730481509,1.4308336962691701,3.45289977738751,6.89521274957628,14.8988088739794,18.351392027477104,4.9999671822654905,4.9999671822654905,39255,32918,24/06/2020,24.0,6.0,2020.0,12,0,Luxembourg,LU,LUX,613894.0,Europe,14.17182771,2020-06-24,110,4133,98,75,12.012973648374539,6.78135971352466,0.02661504960077425,4956.000265270475,103.96865805025378,2020-06-24
160,160.0,161.0,162.0,168.0,4.991409116953441,4.9895443453264505,0.1279395990439,0.257288184770388,1.4366484090560299,3.45938448532472,6.921052657828691,14.9589809126388,18.3924772082858,4.99998297160126,4.99998297160126,39256,32919,25/06/2020,25.0,6.0,2020.0,7,0,Luxembourg,LU,LUX,613894.0,Europe,14.823406,2020-06-25,110,4140,99,76,12.015415052386686,6.78135971352466,0.026570048309178744,5012.165010504154,104.42862349507601,2020-06-25
161,161.0,162.0,163.0,169.0,5.0025524324505595,4.99931352873611,0.12637963239937802,0.256129014867686,1.4364657231856697,3.4690291126798902,6.93724957652001,14.981378782704502,18.4618130628228,4.9999911833778095,4.9999911833778095,39257,32920,26/06/2020,26.0,6.0,2020.0,11,0,Luxembourg,LU,LUX,613894.0,Europe,16.12656257,2020-06-26,110,4151,100,77,12.019243216603607,6.78135971352466,0.02649963864129125,5068.9662525978665,104.89062386286824,2020-06-26
162,162.0,163.0,164.0,170.0,4.99527438863875,5.0022731324079,0.127239015180939,0.256334570451638,1.4357358418084198,3.45836831386957,6.91847655735867,14.9774355355134,18.465326626556802,4.999995444278981,4.999995444278981,39258,32921,27/06/2020,27.0,6.0,2020.0,22,0,Luxembourg,LU,LUX,613894.0,Europe,19.22155942,2020-06-27,110,4173,101,78,12.026869205263395,6.78135971352466,0.026359932901988976,5126.411204764295,105.35466815628831,2020-06-27
163,163.0,164.0,165.0,171.0,4.99767229192927,4.99596156680372,0.12572248045804502,0.25539032893339303,1.43686795825881,3.46305455715567,6.931833854040719,14.9723190559299,18.4378269834643,4.999997650396719,4.999997650396719,39259,32922,28/06/2020,28.0,6.0,2020.0,44,0,Luxembourg,LU,LUX,613894.0,Europe,25.08576399,2020-06-28,110,4217,102,79,12.042001306279133,6.78135971352466,0.02608489447474508,5184.507161961133,105.82076541782247,2020-06-28
164,164.0,165.0,166.0,172.0,4.988481412960179,4.9914519183518795,0.126342207885028,0.256616630908067,1.43648229019715,3.45209336650059,6.911752876630651,14.9492570237302,18.427752680725103,4.99999879033108,4.99999879033108,39260,32923,29/06/2020,29.0,6.0,2020.0,25,0,Luxembourg,LU,LUX,613894.0,Europe,28.01786628,2020-06-29,110,4242,103,80,12.050528905530555,6.78135971352466,0.02593116454502593,5243.261501817455,106.28892472996158,2020-06-29
165,165.0,166.0,167.0,173.0,4.99533542270182,4.987650409522309,0.12633604600650697,0.256420048262751,1.43805850779193,3.46959757199579,6.92733744650974,14.9448708453685,18.3770897813004,4.9999993782450005,4.9999993782450005,39261,32924,30/06/2020,30.0,6.0,2020.0,14,0,Luxembourg,LU,LUX,613894.0,Europe,29.97260113,2020-06-30,110,4256,104,81,12.055282435501187,6.78135971352466,0.02584586466165413,5302.681685570632,106.75915521537829,2020-06-30
166,166.0,167.0,168.0,174.0,5.000759781126001,5.00123048488582,0.125480267779212,0.255165127520224,1.43556088574435,3.4647836197090096,6.934561500093889,14.972583909810801,18.4344822165774,4.99999968092266,4.99999968092266,39262,32925,01/07/2020,1.0,7.0,2020.0,43,0,Luxembourg,LU,LUX,613894.0,Europe,36.48838399,2020-07-01,110,4299,105,82,12.069785394983304,6.78135971352466,0.025587345894394046,5362.775259013796,107.2314660371045,2020-07-01
167,167.0,168.0,169.0,175.0,4.99814869290723,4.99293565956589,0.125501107498074,0.253785406933406,1.4395229465135602,3.4668893132064103,6.92526557024926,14.9672965480621,18.441141419393603,4.999999836494251,4.999999836494251,39263,32926,02/07/2020,2.0,7.0,2020.0,46,0,Luxembourg,LU,LUX,613894.0,Europe,42.35258856,2020-07-02,110,4345,106,83,12.085140461701762,6.78135971352466,0.02531645569620253,5423.5498534541275,107.70586639871011,2020-07-02
168,168.0,169.0,170.0,176.0,4.991704878607,4.996942674583599,0.12612100742816199,0.25798905016577,1.43703313239694,3.45702112591713,6.91616366075298,14.9490431903172,18.3972474127889,4.99999991632919,4.99999991632919,39264,32927,03/07/2020,3.0,7.0,2020.0,50,0,Luxembourg,LU,LUX,613894.0,Europe,49.51994970000001,2020-07-03,110,4395,107,84,12.101647450030766,6.78135971352466,0.02502844141069397,5485.013186681932,108.1823655444825,2020-07-03
169,169.0,170.0,171.0,177.0,4.990105855810969,4.982855091531571,0.12642375443064,0.25646003459183897,1.4375300560433302,3.46023687013941,6.92226400480273,14.947441394605802,18.409182483403303,4.9999999572401395,4.9999999572401395,39265,32928,04/07/2020,4.0,7.0,2020.0,52,0,Luxembourg,LU,LUX,613894.0,Europe,56.68731084,2020-07-04,110,4447,108,85,12.118616689351509,6.78135971352466,0.024735776928266246,5547.173063950732,108.66097275960628,2020-07-04
170,170.0,171.0,172.0,178.0,5.0025842393922595,5.00060787077454,0.127703245928777,0.257998466982078,1.4391929858781,3.4681690073557996,6.9338805399905095,14.980524829333902,18.4428837782622,4.999999978172849,4.999999978172849,39266,32929,05/07/2020,5.0,7.0,2020.0,29,0,Luxembourg,LU,LUX,613894.0,Europe,60.43388598,2020-07-05,110,4476,109,86,12.127994320976393,6.78135971352466,0.024575513851653262,5610.037378968471,109.14169737034453,2020-07-05
171,171.0,172.0,173.0,179.0,4.99542812969472,4.997960448192599,0.128523415384744,0.258264617106148,1.4349044606976298,3.46073562706477,6.92265097244643,14.9690576823307,18.4313142108874,4.9999999888716,4.9999999888716,39267,32930,06/07/2020,6.0,7.0,2020.0,46,0,Luxembourg,LU,LUX,613894.0,Europe,65.48361769,2020-07-06,110,4522,110,87,12.14274527675153,6.78135971352466,0.024325519681556832,5673.614114899898,109.62454874422043,2020-07-06
172,172.0,173.0,174.0,180.0,4.99152131352642,5.001925865585879,0.125560538280864,0.25558528409641396,1.43150542999189,3.4582049459600097,6.91160067890924,14.957226833481199,18.381749910215103,4.9999999943319,4.9999999943319,39268,32931,07/07/2020,7.0,7.0,2020.0,20,0,Luxembourg,LU,LUX,613894.0,Europe,68.57861455,2020-07-07,110,4542,111,88,12.149111990706887,6.78135971352466,0.024218405988551298,5737.911345380407,110.10953629019991,2020-07-07
173,173.0,174.0,175.0,181.0,4.99492401083675,4.99667418946867,0.125319039481847,0.255395069384034,1.4365816420450601,3.46265284865703,6.9196192181147005,14.991118746362801,18.432363272661103,4.99999999711591,4.99999999711591,39269,32932,08/07/2020,8.0,7.0,2020.0,61,0,Luxembourg,LU,LUX,613894.0,Europe,76.56044855,2020-07-08,110,4603,112,89,12.168358727223884,6.78135971352466,0.023897458179448185,5802.937235541277,110.59666945887471,2020-07-08
174,174.0,175.0,176.0,182.0,4.994818430683889,4.99701419004663,0.12727564608077999,0.25673960166243104,1.43982858162241,3.4605088439382303,6.92162391330634,14.9657741198691,18.447427292228998,4.999999998533361,4.999999998533361,39270,32933,09/07/2020,9.0,7.0,2020.0,47,0,Luxembourg,LU,LUX,613894.0,Europe,83.0762314,2020-07-09,110,4650,113,90,12.183015000882756,6.78135971352466,0.023655913978494626,5868.70004304658,111.08595774264693,2020-07-09
175,175.0,176.0,177.0,183.0,9.99615514210298,7.071533877154209,1.2154874421636799,1.7760533925568798,4.79861035489054,8.38414737699171,13.460123688884899,23.7281828075452,27.8839730506044,9.999999998508779,7.0710678108110185,39271,32934,10/07/2020,10.0,7.0,2020.0,69,0,Luxembourg,LU,LUX,613894.0,Europe,92.52411654,2020-07-10,110,4719,114,91,12.204265456136847,6.78135971352466,0.023310023310023312,5935.208119141809,111.5774106759136,2020-07-10
176,176.0,177.0,178.0,184.0,9.11804068556216,6.747603598889969,0.9855030795050921,1.4670859275498602,4.16922078208711,7.50945129335892,12.3296545747356,22.2921738592556,26.296712677087303,9.224593487824132,6.52277260892971,39272,32935,11/07/2020,11.0,7.0,2020.0,58,0,Luxembourg,LU,LUX,613894.0,Europe,98.38832111,2020-07-11,110,4777,115,92,12.221889161471267,6.78135971352466,0.02302700439606448,6002.469909714428,112.0710378352528,2020-07-11
177,177.0,178.0,179.0,185.0,7.76954451002384,6.15807363334906,0.750072844122648,1.1224925053685602,3.2955217761638904,6.160305509042099,10.5447675323633,19.8836310375418,23.7697428007908,5.960254678246,4.21453650058659,39273,32936,12/07/2020,12.0,7.0,2020.0,65,0,Luxembourg,LU,LUX,613894.0,Europe,101.80910711,2020-07-12,110,4842,116,93,12.241387363998935,6.78135971352466,0.02271788517141677,6070.493956366405,112.56684883961012,2020-07-12
