,date,new_confirmed_cases,new_deaths,country
5975,2020-11-01,55,0.0,Skåne
5994,2020-11-02,502,0.0,Skåne
6009,2020-11-03,490,290.0,Skåne
6028,2020-11-04,562,7.0,Skåne
6056,2020-11-05,450,0.0,Skåne
6090,2020-11-06,403,0.0,Skåne
6101,2020-11-07,193,-297.0,Skåne
6126,2020-11-08,123,0.0,Skåne
6144,2020-11-09,1425,0.0,Skåne
6166,2020-11-10,671,310.0,Skåne
6187,2020-11-11,592,11.0,Skåne
6214,2020-11-12,612,1.0,Skåne
6230,2020-11-13,1039,0.0,Skåne
6253,2020-11-14,87,-322.0,Skåne
6273,2020-11-15,148,0.0,Skåne
6294,2020-11-16,632,0.0,Skåne
6316,2020-11-17,649,332.0,Skåne
6337,2020-11-18,628,19.0,Skåne
6359,2020-11-19,1165,1.0,Skåne
6380,2020-11-20,498,1.0,Skåne
6403,2020-11-21,381,-353.0,Skåne
6424,2020-11-22,374,0.0,Skåne
6449,2020-11-23,959,0.0,Skåne
6478,2020-11-24,966,369.0,Skåne
6499,2020-11-25,896,16.0,Skåne
6521,2020-11-26,0,0.0,Skåne
11,2020-02-04,0,0.0,Stockholm
32,2020-02-05,0,0.0,Stockholm
53,2020-02-06,0,0.0,Stockholm
74,2020-02-07,0,0.0,Stockholm
95,2020-02-08,0,0.0,Stockholm
116,2020-02-09,0,0.0,Stockholm
137,2020-02-10,0,0.0,Stockholm
158,2020-02-11,0,0.0,Stockholm
179,2020-02-12,0,0.0,Stockholm
200,2020-02-13,0,0.0,Stockholm
221,2020-02-14,0,0.0,Stockholm
242,2020-02-15,0,0.0,Stockholm
263,2020-02-16,0,0.0,Stockholm
284,2020-02-17,0,0.0,Stockholm
305,2020-02-18,0,0.0,Stockholm
326,2020-02-19,0,0.0,Stockholm
347,2020-02-20,0,0.0,Stockholm
368,2020-02-21,0,0.0,Stockholm
389,2020-02-22,0,0.0,Stockholm
410,2020-02-23,0,0.0,Stockholm
431,2020-02-24,0,0.0,Stockholm
452,2020-02-25,0,0.0,Stockholm
473,2020-02-26,0,0.0,Stockholm
494,2020-02-27,1,0.0,Stockholm
515,2020-02-28,2,0.0,Stockholm
536,2020-02-29,1,0.0,Stockholm
557,2020-03-01,0,0.0,Stockholm
578,2020-03-02,1,0.0,Stockholm
599,2020-03-03,10,0.0,Stockholm
620,2020-03-04,21,0.0,Stockholm
641,2020-03-05,22,0.0,Stockholm
662,2020-03-06,36,0.0,Stockholm
683,2020-03-07,21,0.0,Stockholm
704,2020-03-08,29,0.0,Stockholm
725,2020-03-09,64,0.0,Stockholm
746,2020-03-10,26,0.0,Stockholm
767,2020-03-11,32,0.7999999999999999,Stockholm
788,2020-03-12,42,0.0,Stockholm
809,2020-03-13,31,0.39999999999999997,Stockholm
830,2020-03-14,18,0.39999999999999997,Stockholm
851,2020-03-15,17,0.7999999999999999,Stockholm
872,2020-03-16,34,0.7999999999999999,Stockholm
893,2020-03-17,35,0.39999999999999997,Stockholm
914,2020-03-18,58,2.4,Stockholm
935,2020-03-19,66,3.1999999999999997,Stockholm
956,2020-03-20,84,3.6,Stockholm
977,2020-03-21,71,3.1999999999999997,Stockholm
998,2020-03-22,59,4.4,Stockholm
1019,2020-03-23,99,4.4,Stockholm
1040,2020-03-24,105,8.4,Stockholm
1061,2020-03-25,154,8.8,Stockholm
1127,2020-03-26,132,42.0,Stockholm
1150,2020-03-27,176,18.0,Stockholm
1175,2020-03-28,147,3.0,Stockholm
1189,2020-03-29,149,4.0,Stockholm
1211,2020-03-30,172,21.0,Stockholm
1233,2020-03-31,209,15.0,Stockholm
1255,2020-04-01,205,45.0,Stockholm
1286,2020-04-02,216,30.0,Stockholm
1305,2020-04-03,245,26.0,Stockholm
1320,2020-04-04,129,21.0,Stockholm
1358,2020-04-05,172,26.0,Stockholm
1372,2020-04-06,131,52.0,Stockholm
1396,2020-04-07,243,78.0,Stockholm
1408,2020-04-08,271,38.0,Stockholm
1433,2020-04-09,240,67.0,Stockholm
1453,2020-04-10,148,24.0,Stockholm
1475,2020-04-11,200,13.0,Stockholm
1506,2020-04-12,182,5.0,Stockholm
1539,2020-04-13,200,15.0,Stockholm
1552,2020-04-14,179,73.0,Stockholm
1571,2020-04-15,215,86.0,Stockholm
1594,2020-04-16,221,93.0,Stockholm
1615,2020-04-17,221,21.0,Stockholm
1640,2020-04-18,180,81.0,Stockholm
1658,2020-04-19,192,24.0,Stockholm
1683,2020-04-20,211,23.0,Stockholm
1702,2020-04-21,163,78.0,Stockholm
1736,2020-04-22,288,48.0,Stockholm
1738,2020-04-23,291,58.0,Stockholm
1769,2020-04-24,227,64.0,Stockholm
1793,2020-04-25,138,16.0,Stockholm
1807,2020-04-26,110,1.0,Stockholm
1846,2020-04-27,213,28.0,Stockholm
1857,2020-04-28,240,50.0,Stockholm
1890,2020-04-29,248,32.0,Stockholm
1902,2020-04-30,215,87.0,Stockholm
1924,2020-05-01,141,11.0,Stockholm
1948,2020-05-02,81,11.0,Stockholm
1977,2020-05-03,127,2.0,Stockholm
1988,2020-05-04,149,33.0,Stockholm
2005,2020-05-05,169,61.0,Stockholm
2025,2020-05-06,206,27.0,Stockholm
2047,2020-05-07,266,53.0,Stockholm
2085,2020-05-08,222,56.0,Stockholm
2097,2020-05-09,115,14.0,Stockholm
2121,2020-05-10,78,2.0,Stockholm
2143,2020-05-11,210,12.0,Stockholm
2163,2020-05-12,234,10.0,Stockholm
2187,2020-05-13,236,35.0,Stockholm
2208,2020-05-14,148,46.0,Stockholm
2241,2020-05-15,184,43.0,Stockholm
2253,2020-05-16,64,11.0,Stockholm
2274,2020-05-17,59,4.0,Stockholm
2298,2020-05-18,150,8.0,Stockholm
2311,2020-05-19,177,19.0,Stockholm
2332,2020-05-20,174,15.0,Stockholm
2364,2020-05-21,120,5.0,Stockholm
2386,2020-05-22,144,1.0,Stockholm
2412,2020-05-23,78,51.0,Stockholm
2428,2020-05-24,59,0.0,Stockholm
2451,2020-05-25,160,6.0,Stockholm
2470,2020-05-26,197,29.0,Stockholm
2492,2020-05-27,206,37.0,Stockholm
2529,2020-05-28,278,8.0,Stockholm
2540,2020-05-29,210,2.0,Stockholm
2562,2020-05-30,73,37.0,Stockholm
2582,2020-05-31,67,0.0,Stockholm
2606,2020-06-01,160,3.0,Stockholm
2618,2020-06-02,153,23.0,Stockholm
2648,2020-06-03,234,18.0,Stockholm
2664,2020-06-04,207,4.0,Stockholm
2692,2020-06-05,227,33.0,Stockholm
2706,2020-06-06,177,1.0,Stockholm
2735,2020-06-07,47,1.0,Stockholm
2768,2020-06-08,243,19.0,Stockholm
2780,2020-06-09,240,2.0,Stockholm
2794,2020-06-10,263,19.0,Stockholm
2825,2020-06-11,206,6.0,Stockholm
2846,2020-06-12,185,1.0,Stockholm
2869,2020-06-13,164,1.0,Stockholm
2893,2020-06-14,75,0.0,Stockholm
2905,2020-06-15,116,1.0,Stockholm
2947,2020-06-16,214,24.0,Stockholm
2966,2020-06-17,361,40.0,Stockholm
2986,2020-06-18,380,1.0,Stockholm
3004,2020-06-19,371,-2252.0,Stockholm
3023,2020-06-20,198,0.0,Stockholm
3043,2020-06-21,92,0.0,Stockholm
3077,2020-06-22,219,2272.0,Stockholm
3089,2020-06-23,217,4.0,Stockholm
3110,2020-06-24,284,9.0,Stockholm
3129,2020-06-25,228,12.0,Stockholm
3167,2020-06-26,225,1.0,Stockholm
3177,2020-06-27,248,-2298.0,Stockholm
3203,2020-06-28,191,0.0,Stockholm
3221,2020-06-29,239,2298.0,Stockholm
3250,2020-06-30,170,4.0,Stockholm
3271,2020-07-01,172,1.0,Stockholm
3288,2020-07-02,169,34.0,Stockholm
3300,2020-07-03,176,0.0,Stockholm
3342,2020-07-04,96,-2337.0,Stockholm
3354,2020-07-05,108,0.0,Stockholm
3376,2020-07-06,53,2337.0,Stockholm
3400,2020-07-07,46,7.0,Stockholm
3418,2020-07-08,123,0.0,Stockholm
3440,2020-07-09,85,9.0,Stockholm
3461,2020-07-10,73,9.0,Stockholm
3484,2020-07-11,73,-2362.0,Stockholm
3507,2020-07-12,28,0.0,Stockholm
3521,2020-07-13,31,2366.0,Stockholm
3551,2020-07-14,88,0.0,Stockholm
3572,2020-07-15,64,6.0,Stockholm
3586,2020-07-16,86,0.0,Stockholm
3618,2020-07-17,78,1.0,Stockholm
3639,2020-07-18,30,-2373.0,Stockholm
3660,2020-07-19,18,0.0,Stockholm
3681,2020-07-20,23,2377.0,Stockholm
3710,2020-07-21,78,0.0,Stockholm
3718,2020-07-22,69,0.0,Stockholm
3744,2020-07-23,56,3.0,Stockholm
3771,2020-07-24,60,4.0,Stockholm
3795,2020-07-25,21,-2384.0,Stockholm
3814,2020-07-26,21,0.0,Stockholm
3836,2020-07-27,9,2384.0,Stockholm
3859,2020-07-28,78,0.0,Stockholm
3892,2020-07-29,46,0.0,Stockholm
3906,2020-07-30,49,-2384.0,Stockholm
3925,2020-07-31,43,2387.0,Stockholm
3947,2020-08-01,64,-2387.0,Stockholm
3977,2020-08-02,6,0.0,Stockholm
3982,2020-08-03,22,2385.0,Stockholm
4012,2020-08-04,92,0.0,Stockholm
4031,2020-08-05,59,0.0,Stockholm
4060,2020-08-06,67,2.0,Stockholm
4081,2020-08-07,49,0.0,Stockholm
4092,2020-08-08,51,-2387.0,Stockholm
4134,2020-08-09,24,0.0,Stockholm
4140,2020-08-10,37,2387.0,Stockholm
4169,2020-08-11,102,0.0,Stockholm
4189,2020-08-12,81,0.0,Stockholm
4202,2020-08-13,55,0.0,Stockholm
4231,2020-08-14,81,5.0,Stockholm
4264,2020-08-15,55,-2392.0,Stockholm
4277,2020-08-16,5,0.0,Stockholm
4300,2020-08-17,35,2392.0,Stockholm
4323,2020-08-18,71,0.0,Stockholm
4343,2020-08-19,73,0.0,Stockholm
4358,2020-08-20,65,0.0,Stockholm
4389,2020-08-21,59,0.0,Stockholm
4421,2020-08-22,49,-2392.0,Stockholm
4443,2020-08-23,1,0.0,Stockholm
4460,2020-08-24,30,2392.0,Stockholm
4478,2020-08-25,48,0.0,Stockholm
4501,2020-08-26,47,0.0,Stockholm
4520,2020-08-27,35,0.0,Stockholm
4540,2020-08-28,39,1.0,Stockholm
4565,2020-08-29,26,-2393.0,Stockholm
4582,2020-08-30,14,0.0,Stockholm
4607,2020-08-31,20,2394.0,Stockholm
4629,2020-09-01,31,4.0,Stockholm
4650,2020-09-02,38,0.0,Stockholm
4673,2020-09-03,58,0.0,Stockholm
4705,2020-09-04,53,0.0,Stockholm
4708,2020-09-05,42,-2398.0,Stockholm
4751,2020-09-06,11,0.0,Stockholm
4761,2020-09-07,11,2398.0,Stockholm
4783,2020-09-08,39,0.0,Stockholm
4816,2020-09-09,44,0.0,Stockholm
4818,2020-09-10,50,0.0,Stockholm
4856,2020-09-11,65,2.0,Stockholm
4868,2020-09-12,78,-2400.0,Stockholm
4898,2020-09-13,18,0.0,Stockholm
4913,2020-09-14,23,0.0,Stockholm
4938,2020-09-15,52,2400.0,Stockholm
4962,2020-09-16,94,0.0,Stockholm
4981,2020-09-17,135,0.0,Stockholm
4994,2020-09-18,124,0.0,Stockholm
5024,2020-09-19,95,-2400.0,Stockholm
5043,2020-09-20,14,0.0,Stockholm
5067,2020-09-21,67,0.0,Stockholm
5095,2020-09-22,141,2403.0,Stockholm
5114,2020-09-23,181,0.0,Stockholm
5135,2020-09-24,159,0.0,Stockholm
5155,2020-09-25,185,0.0,Stockholm
5179,2020-09-26,155,-2403.0,Stockholm
5200,2020-09-27,35,0.0,Stockholm
5214,2020-09-28,81,0.0,Stockholm
5244,2020-09-29,261,2403.0,Stockholm
5269,2020-09-30,221,2.0,Stockholm
5289,2020-10-01,228,0.0,Stockholm
5314,2020-10-02,235,0.0,Stockholm
5334,2020-10-03,182,-2405.0,Stockholm
5356,2020-10-04,44,0.0,Stockholm
5381,2020-10-05,70,0.0,Stockholm
5411,2020-10-06,297,2405.0,Stockholm
5420,2020-10-07,270,3.0,Stockholm
5435,2020-10-08,309,0.0,Stockholm
5461,2020-10-09,292,0.0,Stockholm
5486,2020-10-10,192,-2408.0,Stockholm
5514,2020-10-11,72,0.0,Stockholm
5534,2020-10-12,90,0.0,Stockholm
5564,2020-10-13,293,2410.0,Stockholm
5573,2020-10-14,319,0.0,Stockholm
5606,2020-10-15,281,3.0,Stockholm
5625,2020-10-16,341,3.0,Stockholm
5652,2020-10-17,270,-2416.0,Stockholm
5673,2020-10-18,63,0.0,Stockholm
5685,2020-10-19,127,0.0,Stockholm
5707,2020-10-20,398,2419.0,Stockholm
5730,2020-10-21,542,2.0,Stockholm
5749,2020-10-22,521,0.0,Stockholm
5773,2020-10-23,578,0.0,Stockholm
5795,2020-10-24,713,-2421.0,Stockholm
5819,2020-10-25,79,0.0,Stockholm
5846,2020-10-26,174,0.0,Stockholm
5862,2020-10-27,412,2424.0,Stockholm
5882,2020-10-28,1202,4.0,Stockholm
5905,2020-10-29,1007,1.0,Stockholm
5931,2020-10-30,1143,0.0,Stockholm
5952,2020-10-31,1537,-2429.0,Stockholm
5976,2020-11-01,275,0.0,Stockholm
6002,2020-11-02,240,0.0,Stockholm
6008,2020-11-03,841,2437.0,Stockholm
6042,2020-11-04,1527,10.0,Stockholm
6055,2020-11-05,1607,2.0,Stockholm
6080,2020-11-06,1126,7.0,Stockholm
6102,2020-11-07,1974,-2456.0,Stockholm
6125,2020-11-08,379,0.0,Stockholm
6146,2020-11-09,548,0.0,Stockholm
6167,2020-11-10,1254,2467.0,Stockholm
6188,2020-11-11,1966,1.0,Stockholm
6213,2020-11-12,1695,27.0,Stockholm
6231,2020-11-13,2247,13.0,Stockholm
6254,2020-11-14,1364,-2508.0,Stockholm
6274,2020-11-15,416,0.0,Stockholm
6295,2020-11-16,644,0.0,Stockholm
6317,2020-11-17,1313,2529.0,Stockholm
6338,2020-11-18,1437,35.0,Stockholm
6360,2020-11-19,1843,1.0,Stockholm
6381,2020-11-20,1875,40.0,Stockholm
6404,2020-11-21,1682,-2605.0,Stockholm
6425,2020-11-22,731,0.0,Stockholm
6456,2020-11-23,988,0.0,Stockholm
6475,2020-11-24,1479,2631.0,Stockholm
6497,2020-11-25,1229,1.0,Stockholm
6513,2020-11-26,0,35.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.1714285714285714,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.0857142857142857,Sörmland
831,2020-03-14,1,0.0857142857142857,Sörmland
852,2020-03-15,4,0.1714285714285714,Sörmland
873,2020-03-16,12,0.1714285714285714,Sörmland
894,2020-03-17,5,0.0857142857142857,Sörmland
915,2020-03-18,0,0.5142857142857142,Sörmland
936,2020-03-19,5,0.6857142857142856,Sörmland
957,2020-03-20,4,0.7714285714285712,Sörmland
978,2020-03-21,6,0.6857142857142856,Sörmland
999,2020-03-22,11,0.9428571428571428,Sörmland
1020,2020-03-23,2,0.9428571428571428,Sörmland
1041,2020-03-24,14,1.7999999999999998,Sörmland
1062,2020-03-25,37,1.8857142857142857,Sörmland
1126,2020-03-26,16,9.0,Sörmland
1149,2020-03-27,26,-9.0,Sörmland
1174,2020-03-28,8,11.0,Sörmland
1190,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1234,2020-03-31,49,6.0,Sörmland
1254,2020-04-01,49,6.0,Sörmland
1285,2020-04-02,34,3.0,Sörmland
1298,2020-04-03,59,8.0,Sörmland
1328,2020-04-04,17,10.0,Sörmland
1351,2020-04-05,27,0.0,Sörmland
1377,2020-04-06,18,5.0,Sörmland
1395,2020-04-07,42,14.0,Sörmland
1416,2020-04-08,33,4.0,Sörmland
1432,2020-04-09,38,10.0,Sörmland
1461,2020-04-10,41,4.0,Sörmland
1480,2020-04-11,22,1.0,Sörmland
1505,2020-04-12,14,0.0,Sörmland
1528,2020-04-13,20,0.0,Sörmland
1549,2020-04-14,16,8.0,Sörmland
1581,2020-04-15,42,22.0,Sörmland
1593,2020-04-16,47,3.0,Sörmland
1613,2020-04-17,64,2.0,Sörmland
1648,2020-04-18,8,7.0,Sörmland
1659,2020-04-19,13,0.0,Sörmland
1686,2020-04-20,13,3.0,Sörmland
1695,2020-04-21,53,8.0,Sörmland
1725,2020-04-22,50,11.0,Sörmland
1750,2020-04-23,26,3.0,Sörmland
1762,2020-04-24,53,3.0,Sörmland
1792,2020-04-25,8,0.0,Sörmland
1808,2020-04-26,8,0.0,Sörmland
1836,2020-04-27,10,5.0,Sörmland
1854,2020-04-28,57,0.0,Sörmland
1883,2020-04-29,34,4.0,Sörmland
1912,2020-04-30,23,3.0,Sörmland
1923,2020-05-01,55,6.0,Sörmland
1941,2020-05-02,7,0.0,Sörmland
1967,2020-05-03,1,0.0,Sörmland
1987,2020-05-04,2,5.0,Sörmland
2004,2020-05-05,39,1.0,Sörmland
2026,2020-05-06,34,2.0,Sörmland
2048,2020-05-07,20,2.0,Sörmland
2084,2020-05-08,23,3.0,Sörmland
2090,2020-05-09,7,4.0,Sörmland
2119,2020-05-10,6,0.0,Sörmland
2141,2020-05-11,1,0.0,Sörmland
2157,2020-05-12,33,6.0,Sörmland
2190,2020-05-13,14,0.0,Sörmland
2200,2020-05-14,11,0.0,Sörmland
2240,2020-05-15,19,6.0,Sörmland
2244,2020-05-16,5,0.0,Sörmland
2266,2020-05-17,0,0.0,Sörmland
2297,2020-05-18,6,0.0,Sörmland
2312,2020-05-19,20,4.0,Sörmland
2333,2020-05-20,24,3.0,Sörmland
2367,2020-05-21,6,3.0,Sörmland
2385,2020-05-22,15,0.0,Sörmland
2411,2020-05-23,2,0.0,Sörmland
2426,2020-05-24,1,0.0,Sörmland
2462,2020-05-25,21,2.0,Sörmland
2469,2020-05-26,18,8.0,Sörmland
2487,2020-05-27,23,0.0,Sörmland
2526,2020-05-28,19,1.0,Sörmland
2539,2020-05-29,7,2.0,Sörmland
2560,2020-05-30,2,1.0,Sörmland
2583,2020-05-31,0,0.0,Sörmland
2605,2020-06-01,16,0.0,Sörmland
2619,2020-06-02,19,0.0,Sörmland
2647,2020-06-03,15,1.0,Sörmland
2663,2020-06-04,26,0.0,Sörmland
2694,2020-06-05,17,3.0,Sörmland
2713,2020-06-06,1,0.0,Sörmland
2734,2020-06-07,3,0.0,Sörmland
2758,2020-06-08,29,2.0,Sörmland
2779,2020-06-09,3,0.0,Sörmland
2804,2020-06-10,6,3.0,Sörmland
2822,2020-06-11,8,0.0,Sörmland
2844,2020-06-12,23,0.0,Sörmland
2868,2020-06-13,53,0.0,Sörmland
2900,2020-06-14,19,0.0,Sörmland
2913,2020-06-15,6,0.0,Sörmland
2935,2020-06-16,3,3.0,Sörmland
2967,2020-06-17,25,0.0,Sörmland
2987,2020-06-18,62,0.0,Sörmland
3011,2020-06-19,5,-236.0,Sörmland
3014,2020-06-20,0,0.0,Sörmland
3038,2020-06-21,0,0.0,Sörmland
3076,2020-06-22,57,237.0,Sörmland
3080,2020-06-23,25,1.0,Sörmland
3102,2020-06-24,41,0.0,Sörmland
3128,2020-06-25,8,0.0,Sörmland
3155,2020-06-26,40,0.0,Sörmland
3176,2020-06-27,0,-238.0,Sörmland
3207,2020-06-28,1,0.0,Sörmland
3220,2020-06-29,23,242.0,Sörmland
3249,2020-06-30,18,1.0,Sörmland
3272,2020-07-01,2,1.0,Sörmland
3287,2020-07-02,21,0.0,Sörmland
3306,2020-07-03,8,0.0,Sörmland
3333,2020-07-04,0,-244.0,Sörmland
3364,2020-07-05,0,0.0,Sörmland
3377,2020-07-06,9,244.0,Sörmland
3399,2020-07-07,12,0.0,Sörmland
3417,2020-07-08,18,2.0,Sörmland
3439,2020-07-09,13,0.0,Sörmland
3454,2020-07-10,10,1.0,Sörmland
3476,2020-07-11,5,-247.0,Sörmland
3498,2020-07-12,0,0.0,Sörmland
3533,2020-07-13,1,247.0,Sörmland
3550,2020-07-14,23,0.0,Sörmland
3566,2020-07-15,0,1.0,Sörmland
3587,2020-07-16,4,0.0,Sörmland
3617,2020-07-17,3,0.0,Sörmland
3630,2020-07-18,11,-248.0,Sörmland
3659,2020-07-19,3,0.0,Sörmland
3680,2020-07-20,0,248.0,Sörmland
3706,2020-07-21,0,5.0,Sörmland
3727,2020-07-22,14,0.0,Sörmland
3743,2020-07-23,0,0.0,Sörmland
3770,2020-07-24,4,1.0,Sörmland
3792,2020-07-25,0,-254.0,Sörmland
3806,2020-07-26,0,0.0,Sörmland
3835,2020-07-27,1,254.0,Sörmland
3857,2020-07-28,3,0.0,Sörmland
3890,2020-07-29,1,-1.0,Sörmland
3894,2020-07-30,2,-253.0,Sörmland
3922,2020-07-31,0,253.0,Sörmland
3949,2020-08-01,2,-253.0,Sörmland
3976,2020-08-02,0,0.0,Sörmland
3984,2020-08-03,0,253.0,Sörmland
4007,2020-08-04,2,0.0,Sörmland
4030,2020-08-05,0,0.0,Sörmland
4056,2020-08-06,3,0.0,Sörmland
4077,2020-08-07,3,0.0,Sörmland
4093,2020-08-08,4,-253.0,Sörmland
4127,2020-08-09,0,0.0,Sörmland
4142,2020-08-10,0,253.0,Sörmland
4168,2020-08-11,6,0.0,Sörmland
4188,2020-08-12,4,0.0,Sörmland
4210,2020-08-13,1,0.0,Sörmland
4230,2020-08-14,1,0.0,Sörmland
4254,2020-08-15,4,-253.0,Sörmland
4275,2020-08-16,0,0.0,Sörmland
4308,2020-08-17,1,253.0,Sörmland
4324,2020-08-18,4,0.0,Sörmland
4342,2020-08-19,1,0.0,Sörmland
4367,2020-08-20,2,0.0,Sörmland
4384,2020-08-21,0,0.0,Sörmland
4409,2020-08-22,1,-253.0,Sörmland
4433,2020-08-23,0,0.0,Sörmland
4461,2020-08-24,0,254.0,Sörmland
4479,2020-08-25,0,-1.0,Sörmland
4500,2020-08-26,3,0.0,Sörmland
4521,2020-08-27,1,0.0,Sörmland
4544,2020-08-28,4,0.0,Sörmland
4564,2020-08-29,2,-253.0,Sörmland
4581,2020-08-30,0,0.0,Sörmland
4606,2020-08-31,0,253.0,Sörmland
4628,2020-09-01,0,0.0,Sörmland
4649,2020-09-02,0,0.0,Sörmland
4664,2020-09-03,1,0.0,Sörmland
4704,2020-09-04,0,0.0,Sörmland
4714,2020-09-05,1,-253.0,Sörmland
4749,2020-09-06,0,0.0,Sörmland
4763,2020-09-07,0,253.0,Sörmland
4788,2020-09-08,6,0.0,Sörmland
4817,2020-09-09,2,0.0,Sörmland
4825,2020-09-10,2,1.0,Sörmland
4861,2020-09-11,3,0.0,Sörmland
4870,2020-09-12,2,-254.0,Sörmland
4904,2020-09-13,1,0.0,Sörmland
4906,2020-09-14,3,0.0,Sörmland
4928,2020-09-15,2,254.0,Sörmland
4960,2020-09-16,0,0.0,Sörmland
4973,2020-09-17,6,0.0,Sörmland
5010,2020-09-18,2,0.0,Sörmland
5023,2020-09-19,3,-254.0,Sörmland
5042,2020-09-20,7,0.0,Sörmland
5066,2020-09-21,6,0.0,Sörmland
5082,2020-09-22,14,254.0,Sörmland
5118,2020-09-23,7,0.0,Sörmland
5144,2020-09-24,3,0.0,Sörmland
5154,2020-09-25,2,0.0,Sörmland
5178,2020-09-26,7,-254.0,Sörmland
5199,2020-09-27,0,0.0,Sörmland
5215,2020-09-28,1,0.0,Sörmland
5243,2020-09-29,10,254.0,Sörmland
5258,2020-09-30,5,0.0,Sörmland
5290,2020-10-01,7,0.0,Sörmland
5315,2020-10-02,3,0.0,Sörmland
5342,2020-10-03,12,-254.0,Sörmland
5355,2020-10-04,0,0.0,Sörmland
5389,2020-10-05,0,0.0,Sörmland
5404,2020-10-06,10,254.0,Sörmland
5419,2020-10-07,4,0.0,Sörmland
5434,2020-10-08,17,0.0,Sörmland
5456,2020-10-09,7,0.0,Sörmland
5485,2020-10-10,16,-254.0,Sörmland
5515,2020-10-11,0,0.0,Sörmland
5542,2020-10-12,0,0.0,Sörmland
5562,2020-10-13,21,255.0,Sörmland
5572,2020-10-14,15,0.0,Sörmland
5607,2020-10-15,26,0.0,Sörmland
5626,2020-10-16,16,0.0,Sörmland
5653,2020-10-17,21,-255.0,Sörmland
5674,2020-10-18,0,0.0,Sörmland
5676,2020-10-19,0,0.0,Sörmland
5708,2020-10-20,34,255.0,Sörmland
5738,2020-10-21,21,0.0,Sörmland
5748,2020-10-22,10,0.0,Sörmland
5772,2020-10-23,47,0.0,Sörmland
5796,2020-10-24,23,-255.0,Sörmland
5820,2020-10-25,1,0.0,Sörmland
5845,2020-10-26,32,0.0,Sörmland
5863,2020-10-27,68,256.0,Sörmland
5874,2020-10-28,78,-1.0,Sörmland
5914,2020-10-29,57,0.0,Sörmland
5932,2020-10-30,85,0.0,Sörmland
5953,2020-10-31,70,-255.0,Sörmland
5977,2020-11-01,4,0.0,Sörmland
6003,2020-11-02,1,0.0,Sörmland
6007,2020-11-03,138,256.0,Sörmland
6044,2020-11-04,119,0.0,Sörmland
6054,2020-11-05,103,0.0,Sörmland
6079,2020-11-06,148,1.0,Sörmland
6103,2020-11-07,102,-257.0,Sörmland
6133,2020-11-08,5,0.0,Sörmland
6155,2020-11-09,31,0.0,Sörmland
6168,2020-11-10,116,257.0,Sörmland
6189,2020-11-11,173,2.0,Sörmland
6211,2020-11-12,119,0.0,Sörmland
6233,2020-11-13,147,0.0,Sörmland
6255,2020-11-14,61,-259.0,Sörmland
6275,2020-11-15,72,0.0,Sörmland
6296,2020-11-16,73,0.0,Sörmland
6326,2020-11-17,142,259.0,Sörmland
6339,2020-11-18,210,2.0,Sörmland
6361,2020-11-19,131,1.0,Sörmland
6382,2020-11-20,135,4.0,Sörmland
6405,2020-11-21,102,-266.0,Sörmland
6426,2020-11-22,2,0.0,Sörmland
6455,2020-11-23,51,0.0,Sörmland
6470,2020-11-24,131,269.0,Sörmland
6490,2020-11-25,149,1.0,Sörmland
6520,2020-11-26,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
