,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
163,,,,,,,,,,,,,,,,34322,167,2020-07-07,36412,Poland,1528,257,7,115,96,15.15212636534252,10.57742882803575,0.0419641876304515,10861663925.585505,12231.124238726165,2020-07-07
164,,,,,,,,,,,,,,,,34323,168,2020-07-08,36689,Poland,1542,277,14,116,97,15.163059962394236,10.590587049915037,0.04202894600561476,12712086156.5383,12825.161235692793,2020-07-08
165,,,,,,,,,,,,,,,,34324,169,2020-07-09,36951,Poland,1551,262,9,117,98,15.17332578791327,10.59898297103609,0.0419745067792482,14877751287.314156,13448.049215355502,2020-07-09
166,,,,,,,,,,,,,,,,34325,170,2020-07-10,37216,Poland,1562,265,11,118,99,15.183635381473216,10.60917873814198,0.04197119518486672,17412364944.78364,14101.18940222856,2020-07-10
167,,,,,,,,,,,,,,,,34326,171,2020-07-11,37521,Poland,1568,305,6,119,100,15.1954106582507,10.614709844115207,0.04178993097198902,20378782190.615883,14786.051075012118,2020-07-11
168,,,,,,,,,,,,,,,,34327,172,2020-07-12,37891,Poland,1571,370,3,120,101,15.209567594772244,10.617467465294196,0.04146103296297274,23850566243.55764,15504.174871824285,2020-07-12
169,,,,,,,,,,,,,,,,34328,173,2020-07-13,38190,Poland,1576,299,5,121,102,15.220907299509875,10.622051819456377,0.041267347473160514,27913812749.82553,16257.17625596059,2020-07-13
170,,,,,,,,,,,,,,,,34329,174,2020-07-14,38457,Poland,1588,267,12,122,103,15.230958603123426,10.632995197142957,0.04129287255896195,32669284841.10073,17046.749149977226,2020-07-14
171,,,,,,,,,,,,,,,,34330,175,2020-07-15,38721,Poland,1594,264,6,123,104,15.240828591366794,10.638435913990472,0.04116629219286692,38234911926.7356,17874.669746273164,2020-07-15
172,,,,,,,,,,,,,,,,34331,176,2020-07-16,39054,Poland,1605,333,11,124,105,15.25318269961005,10.648357582009666,0.041096942694730375,44748714186.911865,18742.800502743346,2020-07-16
173,,,,,,,,,,,,,,,,34332,177,2020-07-17,39407,Poland,1612,353,7,125,106,15.266164302842398,10.654636028527968,0.04090643794249753,52372225290.30395,19653.09433249141,2020-07-17
174,,,,,,,,,,,,,,,,34333,178,2020-07-18,39746,Poland,1618,339,6,126,107,15.278522055781995,10.659995892429976,0.040708498968449656,61294498215.11482,20607.598997026704,2020-07-18
175,,,,,,,,,,,,,,,,34334,179,2020-07-19,40104,Poland,1624,358,6,127,108,15.291458518782346,10.665335917185175,0.040494713744264915,71736793512.53949,21608.461712828983,2020-07-19
176,,,,,,,,,,,,,,,,34335,180,2020-07-20,40383,Poland,1627,279,3,128,109,15.301460470118654,10.667998535672528,0.040289230616843724,83958066275.37888,22657.93398164258,2020-07-20
177,,,,,,,,,,,,,,,,34336,181,2020-07-21,40782,Poland,1636,399,9,129,110,15.315644908197953,10.675957032941751,0.040115737335098815,98261387881.36333,23758.376655367334,2020-07-21
178,,,,,,,,,,,,,,,,34337,182,2020-07-22,41162,Poland,1642,380,6,130,111,15.329025461878082,10.681238411777805,0.03989116175112968,115001461761.9082,24912.265246938532,2020-07-22
179,,,,,,,,,,,,,,,,34338,183,2020-07-23,41580,Poland,1651,418,9,131,112,15.343602137745734,10.689124404913258,0.0397065897065897,134593419577.41675,26122.195499144746,2020-07-23
180,,,,,,,,,,,,,,,,34339,184,2020-07-24,42038,Poland,1655,458,4,132,113,15.359406412819133,10.692615501694581,0.03936914220467196,157523115932.6271,27390.889223909257,2020-07-24
181,,,,,,,,,,,,,,,,34340,185,2020-07-25,42622,Poland,1664,584,9,133,114,15.379310671458981,10.700439718141093,0.03904087091173572,184359176927.3033,28721.200425172246,2020-07-25
182,,,,,,,,,,,,,,,,34341,186,2020-07-26,43065,Poland,1671,443,7,134,115,15.3942282108157,10.706496018061188,0.03880181121560432,215767101330.3825,30116.12171914668,2020-07-26
183,,,,,,,,,,,,,,,,34342,187,2020-07-27,43402,Poland,1676,337,5,135,116,15.405473904329805,10.710806433699352,0.03861573199391733,252525764068.0037,31578.791066391124,2020-07-27
184,,,,,,,,,,,,,,,,34343,188,2020-07-28,43904,Poland,1682,502,6,136,117,15.422064766172811,10.715961990255146,0.03831086005830904,295546731290.0756,33112.49883084347,2020-07-28
185,,,,,,,,,,,,,,,,34344,189,2020-07-29,44416,Poland,1694,512,12,137,118,15.43879185257826,10.726218159332197,0.03813940922190202,345896866003.4478,34720.69518169533,2020-07-29
186,,,,,,,,,,,,,,,,34345,190,2020-07-30,45031,Poland,1709,615,15,138,119,15.458630895404243,10.73893668167614,0.03795163331926895,404824784861.4397,36406.9978547582,2020-07-30
187,,,,,,,,,,,,,,,,34346,191,2020-07-31,45688,Poland,1716,657,7,139,120,15.479527669256349,10.744833837499542,0.037559096480476284,473791822203.088,38175.20029078083,2020-07-31
188,,,,,,,,,,,,,,,,34347,192,2020-08-01,46346,Poland,1721,658,5,140,121,15.50015720860119,10.749031382040203,0.0371337332240107,554508269209.2466,40029.28016902562,2020-08-01
189,,,,,,,,,,,,,,,,34348,193,2020-08-02,46894,Poland,1731,548,10,141,122,15.517115723953381,10.757390009366636,0.03691303791529833,648975786858.6357,41973.40835530102,2020-08-02
190,,,,,,,,,,,,,,,,34349,194,2020-08-03,47469,Poland,1732,575,1,142,123,15.534698037274726,10.758223214726724,0.03648697044386863,759537044468.9486,44011.95828457832,2020-08-03
191,,,,,,,,,,,,,,,,34350,195,2020-08-04,48149,Poland,1738,680,6,143,124,15.555218214793213,10.7632123668144,0.03609628445035203,888933814793.1383,46149.515799300636,2020-08-04
192,,,,,,,,,,,,,,,,34351,196,2020-08-05,48789,Poland,1756,640,18,144,125,15.57426829302807,10.778077129535358,0.03599171944495685,1040374966352.2653,48390.88946551528,2020-08-05
193,,,,,,,,,,,,,,,,34352,197,2020-08-06,49515,Poland,1774,726,18,145,126,15.595578018831056,10.792790294301064,0.03582752701201656,1217616039124.7522,50741.12139003644,2020-08-06
194,,,,,,,,,,,,,,,,34353,198,2020-08-07,50324,Poland,1787,809,13,146,127,15.618958978849571,10.80332391904149,0.03550989587473174,1425052376963.7312,53205.498562972054,2020-08-07
195,,,,,,,,,,,,,,,,34354,199,2020-08-08,51167,Poland,1800,843,13,147,128,15.642926027945258,10.813781191217036,0.035178923915805106,1667828126303.045,55789.564751130725,2020-08-08
196,,,,,,,,,,,,,,,,34355,200,2020-08-09,51791,Poland,1807,624,7,148,129,15.66041379438262,10.8193807908646,0.034890231893572245,1951963804175.5432,58499.13296906327,2020-08-09
197,,,,,,,,,,,,,,,,34356,201,2020-08-10,52410,Poland,1809,619,2,149,130,15.677554488525276,10.82097669262124,0.03451631368059531,2284505599061.441,61340.29855579375,2020-08-10
198,,,,,,,,,,,,,,,,34357,202,2020-08-11,52961,Poland,1821,551,12,150,131,15.692642742657958,10.830515206976838,0.034383791846830686,2673700107030.1216,64319.452886656385,2020-08-11
199,,,,,,,,,,,,,,,,34358,203,2020-08-12,53676,Poland,1830,715,9,151,132,15.711989543725755,10.837627933171403,0.03409344958640733,3129198836400.236,67443.29775108442,2020-08-12
200,,,,,,,,,,,,,,,,34359,204,2020-08-13,54487,Poland,1844,811,14,152,133,15.733624439297245,10.848622940429339,0.033842935012021215,3662297552362.8247,70718.86042869433,2020-08-13
201,,,,,,,,,,,,,,,,34360,205,2020-08-14,55319,Poland,1858,832,14,153,134,15.755487456716082,10.859534786382651,0.033587013503497895,4286216396997.015,74153.50949757973,2020-08-14
202,,,,,,,,,,,,,,,,34361,206,2020-08-15,56090,Poland,1869,771,11,154,135,15.775455962569149,10.868050853745158,0.03332144767338206,5016427731283.914,77754.97141037813,2020-08-15
203,,,,,,,,,,,,,,,,34362,207,2020-08-16,56684,Poland,1877,594,8,155,136,15.790653947553905,10.874212934830872,0.033113400606873185,5871039829166.097,81531.34787539685,2020-08-16
204,,,,,,,,,,,,,,,,34363,208,2020-08-17,57279,Poland,1885,595,8,156,137,15.805718685216661,10.880348808156027,0.032909094083346434,6871245938757.412,85491.13408190076,2020-08-17
205,,,,,,,,,,,,,,,,34364,209,2020-08-18,57876,Poland,1896,597,11,157,138,15.820677595483053,10.888743248898258,0.032759693137051626,8041849846826.301,89643.23781055801,2020-08-18
206,,,,,,,,,,,,,,,,34365,210,2020-08-19,58611,Poland,1913,735,17,158,139,15.838883831844829,10.901621158346114,0.03263892443397997,9411880979855.447,93996.99947203662,2020-08-19
207,,,,,,,,,,,,,,,,34366,211,2020-08-20,59378,Poland,1925,767,12,159,140,15.857640880104151,10.910642730469622,0.03241941459799926,11015314295369.99,98562.2131188286,2020-08-20
208,,,,,,,,,,,,,,,,34367,212,2020-08-21,60281,Poland,1938,903,13,160,141,15.879415729515618,10.92035285541508,0.03214943348650487,12891912815884.975,103349.1484775682,2020-08-21
209,,,,,,,,,,,,,,,,34368,213,2020-08-22,61181,Poland,1951,900,13,161,142,15.900796067407489,10.929998062609027,0.03188898514244618,15088213699198.564,108368.57405140805,2020-08-22
210,,,,,,,,,,,,,,,,34369,214,2020-08-23,61762,Poland,1955,581,4,162,143,15.914431850797985,10.932952892194717,0.03165376768887018,17658682298268.156,113631.78134442435,2020-08-23
211,,,,,,,,,,,,,,,,34370,215,2020-08-24,62310,Poland,1960,548,5,163,144,15.927176096453168,10.936637939002571,0.031455625100304925,20667062829825.297,119150.61026254506,2020-08-24
212,,,,,,,,,,,,,,,,34371,216,2020-08-25,63073,Poland,1977,763,17,164,145,15.944734934641977,10.949097155729207,0.03134463241006453,24187959146523.42,124937.47574813974,2020-08-25
213,,,,,,,,,,,,,,,,34372,217,2020-08-26,63802,Poland,1994,729,17,165,146,15.961314028380615,10.961449694398196,0.031252938779348614,28308684813672.27,131005.39570818972,2020-08-26
214,,,,,,,,,,,,,,,,34373,218,2020-08-27,64689,Poland,2010,887,16,166,147,15.98123279045896,10.972979786066293,0.03107174326392432,33131428370012.9,137368.02029886434,2020-08-27
215,,,,,,,,,,,,,,,,34374,219,2020-08-28,65480,Poland,2018,791,8,167,148,15.998766701361516,10.978710459106358,0.03081857055589493,38775787468132.32,144039.66263238093,2020-08-28
216,,,,,,,,,,,,,,,,34375,220,2020-08-29,66239,Poland,2032,759,14,168,149,16.015393272405845,10.988684686772164,0.03067679161823095,45381734737842.65,151035.33097522325,2020-08-29
217,,,,,,,,,,,,,,,,34376,221,2020-08-30,66870,Poland,2033,631,1,169,150,16.02907149686827,10.989394499844732,0.030402273067145207,53113088922011.08,158370.76251015172,2020-08-30
218,,,,,,,,,,,,,,,,34377,222,2020-08-31,67372,Poland,2039,502,6,170,151,16.039861507244147,10.993646060016596,0.03026479843258327,62161577364408.16,166062.45873795866,2020-08-31
219,,,,,,,,,,,,,,,,34378,223,2020-09-01,67922,Poland,2058,550,19,171,152,16.051591320001062,11.007027266893965,0.030299461146609342,72751590593895.23,174127.72259859808,2020-09-01
220,,,,,,,,,,,,,,,,34379,224,2020-09-02,68517,Poland,2078,595,20,172,153,16.064174364306538,11.020979938904214,0.03032823970693405,85145746912340.48,182584.69739520754,2020-09-02
221,,,,,,,,,,,,,,,,34380,225,2020-09-03,69129,Poland,2092,612,14,173,154,16.077003435738803,11.030667136246944,0.030262263304835887,99651404980672.05,191452.4076085745,2020-09-03
222,,,,,,,,,,,,,,,,34381,226,2020-09-04,69820,Poland,2100,691,8,174,155,16.091352736440115,11.036173612553485,0.030077341735892292,116628285906581.86,200750.8016938656,2020-09-04
223,,,,,,,,,,,,,,,,34382,227,2020-09-05,70387,Poland,2113,567,13,175,156,16.103021377057072,11.045077051934939,0.03001974796482305,136497393851553.02,210500.7969558942,2020-09-05
224,,,,,,,,,,,,,,,,34383,228,2020-09-06,70824,Poland,2120,437,7,176,157,16.111950706153163,11.049848549450562,0.02993335592454535,159751456376454.56,220724.32660387535,2020-09-06
225,,,,,,,,,,,,,,,,34384,229,2020-09-07,71126,Poland,2124,302,4,177,158,16.118089410763382,11.052568050804153,0.02986249753957765,186967143432446.03,231444.38909151684,2020-09-07
226,,,,,,,,,,,,,,,,34385,230,2020-09-08,71526,Poland,2136,400,12,178,159,16.126180142457304,11.060695931687558,0.02986326650448788,218819368011976.88,242685.0998534429,2020-09-08
227,,,,,,,,,,,,,,,,34386,231,2020-09-09,71947,Poland,2147,421,11,179,160,16.13464691119388,11.068106475858775,0.02984141103868125,256098023097097.8,254471.7455543369,2020-09-09
228,,,,,,,,,,,,,,,,34387,232,2020-09-10,72453,Poland,2159,506,12,180,161,16.144757807019943,11.076147528022505,0.02979862807613211,299727569959217.9,266830.8409728373,2020-09-10
229,,,,,,,,,,,,,,,,34388,233,2020-09-11,73047,Poland,2169,594,10,181,162,16.156537403105293,11.082814337672275,0.029693211220173318,350789963574208.94,279790.1886481493,2020-09-11
230,,,,,,,,,,,,,,,,34389,234,2020-09-12,73650,Poland,2182,603,13,182,163,16.168397904810575,11.091435386323607,0.029626612355736593,410551483672785.2,293378.9414235513,2020-09-12
231,,,,,,,,,,,,,,,,34390,235,2020-09-13,74152,Poland,2188,502,6,183,164,16.17819798458498,11.095397022792556,0.0295069586794692,480494136800659.7,307627.668027496,2020-09-13
232,,,,,,,,,,,,,,,,34391,236,2020-09-14,74529,Poland,2203,377,15,184,165,16.185514281839705,11.105253779700883,0.029558963624897686,562352408118006.3,322568.4218398314,2020-09-14
233,,,,,,,,,,,,,,,,34392,237,2020-09-15,75134,Poland,2227,605,24,185,166,16.19717829036723,11.120885842787787,0.029640375861793595,658156274334139.8,338234.8129978325,2020-09-15
234,,,,,,,,,,,,,,,,34393,238,2020-09-16,75734,Poland,2237,600,10,186,167,16.208653508282644,11.127349541059118,0.029537592098661105,770281544441252.6,354662.0840042574,2020-09-16
235,,,,,,,,,,,,,,,,34394,239,2020-09-17,76571,Poland,2253,837,16,187,168,16.224510478253986,11.137631598235428,0.02942367214741873,901508776630722.0,371887.1890075046,2020-09-17
236,,,,,,,,,,,,,,,,34395,240,2020-09-18,77328,Poland,2270,757,17,188,169,16.238703279427725,11.148476582178278,0.02935547279122698,1055092232453456.0,389948.8769322264,2020-09-18
237,,,,,,,,,,,,,,,,34396,241,2020-09-19,78330,Poland,2282,1002,12,189,170,16.25727733792136,11.15608307628868,0.0291331546023235,1234840578196186.8,408887.77864740096,2020-09-19
238,,,,,,,,,,,,,,,,34397,242,2020-09-20,79240,Poland,2293,910,11,190,171,16.273941259776848,11.163020639580793,0.028937405350832918,1445211334760877.0,428746.4983679489,2020-09-20
239,,,,,,,,,,,,,,,,34398,243,2020-09-21,79988,Poland,2298,748,5,191,172,16.287495959061374,11.166163082646113,0.028729309396409462,1691421418279211.5,449569.7094955128,2020-09-21
240,,,,,,,,,,,,,,,,34399,244,2020-09-22,80699,Poland,2316,711,18,192,173,16.30026317567977,11.177419537989238,0.02869924038711756,1979576512722988.8,471404.25511400134,2020-09-22
241,,,,,,,,,,,,,,,,34400,245,2020-09-23,81673,Poland,2344,974,28,193,174,16.317571601077983,11.194756854422247,0.02869981511637873,2316822482779751.5,494299.25336596643,2020-09-23
242,,,,,,,,,,,,,,,,34401,246,2020-09-24,82809,Poland,2369,1136,25,194,175,16.337499953430488,11.21006248324023,0.028608001545725705,2711522581832558.5,518306.20794686064,2020-09-24
243,,,,,,,,,,,,,,,,34402,247,2020-09-25,84396,Poland,2392,1587,23,195,176,16.364887002689063,11.224001674198103,0.028342575477510783,3173464849566921.0,543479.123965739,2020-09-25
244,,,,,,,,,,,,,,,,34403,248,2020-09-26,85980,Poland,2424,1584,32,196,177,16.391713489870664,11.243173983472953,0.02819260293091417,3714104842390981.0,569874.6294330497,2020-09-26
245,,,,,,,,,,,,,,,,34404,249,2020-09-27,87330,Poland,2432,1350,8,197,178,16.414189719731286,11.247927513443585,0.027848391159967942,4346849716061817.5,597552.1026488009,2020-09-27
246,,,,,,,,,,,,,,,,34405,250,2020-09-28,88636,Poland,2447,1306,15,198,179,16.435605155900735,11.25679838607939,0.027607292747867683,5087390705390791.0,626573.8057776662,2020-09-28
247,,,,,,,,,,,,,,,,34406,251,2020-09-29,89962,Poland,2483,1326,36,199,180,16.457028114453617,11.277868546176839,0.0276005424512572,5954092246084085.0,657005.0249115247,2020-09-29
248,,,,,,,,,,,,,,,,34407,252,2020-09-30,91514,Poland,2513,1552,30,200,181,16.481704846285457,11.295194955880653,0.02746027930152764,6968447388425109.0,688914.2169345047,2020-09-30
