,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
158,,,,,,,,,,,,,,,,30269,162,2020-07-02,46890,US-Tennessee,620,1575,11,105,88,15.516992658608187,9.276124405274238,0.013222435487310728,1412677390.7244275,651.3216749719774,2020-07-02
159,,,,,,,,,,,,,,,,30270,163,2020-07-03,48712,US-Tennessee,633,1822,13,106,89,15.571989597604578,9.306061689428342,0.012994744621448513,1635043405.4610887,664.6398671035263,2020-07-03
160,,,,,,,,,,,,,,,,30271,164,2020-07-04,50140,US-Tennessee,637,1428,4,107,90,15.613674375721299,9.3151495622563,0.012704427602712405,1892411498.4036653,678.2303889432178,2020-07-04
161,,,,,,,,,,,,,,,,30272,165,2020-07-05,51316,US-Tennessee,645,1176,8,108,91,15.647121098592221,9.333155350310617,0.012569179203367371,2190291259.1366267,692.0988090749286,2020-07-05
162,,,,,,,,,,,,,,,,30273,166,2020-07-06,52039,US-Tennessee,652,723,7,109,92,15.66730561852863,9.348728154231075,0.012529064739906608,2535059527.9605484,706.2508099486473,2020-07-06
163,,,,,,,,,,,,,,,,30274,167,2020-07-07,53514,US-Tennessee,665,1475,13,110,93,15.707628749349954,9.377210530388552,0.01242665470717943,2934096907.6582127,720.6921902088126,2020-07-07
164,,,,,,,,,,,,,,,,30275,168,2020-07-08,55986,US-Tennessee,685,2472,20,111,94,15.772778487867733,9.419960177847887,0.012235201657557246,3395945763.2363033,735.4288670702423,2020-07-08
165,,,,,,,,,,,,,,,,30276,169,2020-07-09,57591,US-Tennessee,710,1605,25,112,95,15.813555752504039,9.471675214392043,0.012328315188137037,3930493092.011392,750.4668787426622,2020-07-09
166,,,,,,,,,,,,,,,,30277,170,2020-07-10,59546,US-Tennessee,723,1955,13,113,96,15.861716977916164,9.497851836951117,0.012141873509555638,4549182178.818646,765.8123869047972,2020-07-10
167,,,,,,,,,,,,,,,,30278,171,2020-07-11,61006,US-Tennessee,738,1460,15,114,97,15.896663519676776,9.527477006060396,0.012097170770088187,5265257567.3376045,781.4716792290652,2020-07-11
168,,,,,,,,,,,,,,,,30279,172,2020-07-12,61960,US-Tennessee,741,954,3,115,98,15.919049523676929,9.533329732305834,0.011959328599096193,6094048591.741636,797.451171957883,2020-07-12
169,,,,,,,,,,,,,,,,30280,173,2020-07-13,65274,US-Tennessee,749,3314,8,116,99,15.994220830117564,9.54882190845875,0.011474706621319362,7053297538.355197,813.7574125326663,2020-07-13
170,,,,,,,,,,,,,,,,30281,174,2020-07-14,66788,US-Tennessee,767,1514,18,117,100,16.027301292193727,9.583082767502932,0.011484098939929329,8163539462.416613,830.3970822765723,2020-07-14
171,,,,,,,,,,,,,,,,30282,175,2020-07-15,69061,US-Tennessee,783,2273,16,118,101,16.07558360404767,9.61286849729104,0.011337802812006777,9448541790.847849,847.376999132115,2020-07-15
172,,,,,,,,,,,,,,,,30283,176,2020-07-16,71540,US-Tennessee,796,2479,13,119,102,16.12646249788259,9.63662462054365,0.011126642437797036,10935813121.796387,864.7041204547418,2020-07-16
173,,,,,,,,,,,,,,,,30284,177,2020-07-17,73819,US-Tennessee,815,2279,19,120,103,16.171704573583625,9.670656249118439,0.011040518023815006,12657192113.04062,882.3855458635519,2020-07-17
174,,,,,,,,,,,,,,,,30285,178,2020-07-18,76336,US-Tennessee,838,2517,23,121,104,16.220075970984304,9.710806433699352,0.010977782435548105,14649529065.846203,900.4285201502865,2020-07-18
175,,,,,,,,,,,,,,,,30286,179,2020-07-19,78115,US-Tennessee,843,1779,5,122,105,16.253311987426738,9.719388820942084,0.010791781348012546,16955474795.232168,918.8404362478168,2020-07-19
176,,,,,,,,,,,,,,,,30287,180,2020-07-20,79754,US-Tennessee,847,1639,4,123,106,16.28326925749212,9.726218159332197,0.01062015698272187,19624393674.333256,937.6288382593273,2020-07-20
177,,,,,,,,,,,,,,,,30288,181,2020-07-21,81944,US-Tennessee,871,2190,24,124,107,16.322350697548462,9.766528908598863,0.010629210192326469,22713420398.790886,956.8014245494363,2020-07-21
178,,,,,,,,,,,,,,,,30289,182,2020-07-22,84417,US-Tennessee,888,2473,17,125,108,16.36524593945359,9.794415866350104,0.010519208216354523,26288683093.784187,976.3660508985246,2020-07-22
179,,,,,,,,,,,,,,,,30290,183,2020-07-23,86987,US-Tennessee,925,2570,37,126,109,16.40851218928197,9.853309555403674,0.010633772862611655,30426718947.27946,996.3307337215656,2020-07-23
180,,,,,,,,,,,,,,,,30291,184,2020-07-24,89078,US-Tennessee,938,2091,13,127,110,16.442781546313753,9.873444112515378,0.010530097218168348,35216112674.56894,1016.7036533527768,2020-07-24
181,,,,,,,,,,,,,,,,30292,185,2020-07-25,90796,US-Tennessee,964,1718,26,128,111,16.470341120818095,9.912889336229961,0.0106172078065113,40759392889.41361,1037.4931573974297,2020-07-25
182,,,,,,,,,,,,,,,,30293,186,2020-07-26,93936,US-Tennessee,967,3140,3,129,112,16.51939054134796,9.91737207947684,0.010294242888775337,47175226978.22629,1058.7077641521958,2020-07-26
183,,,,,,,,,,,,,,,,30294,187,2020-07-27,96489,US-Tennessee,978,2553,11,130,113,16.558076860272074,9.933690654952233,0.01013587041009856,54600961463.908264,1080.3561660954401,2020-07-27
184,,,,,,,,,,,,,,,,30295,188,2020-07-28,99044,US-Tennessee,999,2555,21,131,114,16.595781960091454,9.964340867792416,0.010086426234804734,63195562242.004616,1102.447233448882,2020-07-28
185,,,,,,,,,,,,,,,,30296,189,2020-07-29,100822,US-Tennessee,1020,1778,21,132,115,16.621450952836053,9.994353436858859,0.010116839578663387,73143017632.07849,1124.9900178120731,2020-07-29
186,,,,,,,,,,,,,,,,30297,190,2020-07-30,102871,US-Tennessee,1033,2049,13,133,116,16.65047680892472,10.012624538865062,0.010041702715050891,84656277094.89095,1147.9937558712131,2020-07-30
187,,,,,,,,,,,,,,,,30298,191,2020-07-31,105959,US-Tennessee,1060,3088,27,134,117,16.69314660772425,10.049848549450562,0.010003869421191216,97981809933.1988,1171.4678731837807,2020-07-31
188,,,,,,,,,,,,,,,,30299,192,2020-08-01,108184,US-Tennessee,1067,2225,7,135,118,16.723127620297262,10.059344460824423,0.00986282629594025,113404881566.24698,1195.4219880405753,2020-08-01
189,,,,,,,,,,,,,,,,30300,193,2020-08-02,109627,US-Tennessee,1073,1443,6,136,119,16.742243637414795,10.067434360756524,0.009787734773367874,131255660329.42787,1219.8659154067054,2020-08-02
190,,,,,,,,,,,,,,,,30301,194,2020-08-03,110636,US-Tennessee,1092,1009,19,137,120,16.755461376922867,10.09275714091985,0.009870204996565312,151916285530.00296,1244.8096709431893,2020-08-03
191,,,,,,,,,,,,,,,,30302,195,2020-08-04,112441,US-Tennessee,1117,1805,25,138,121,16.778808664009663,10.125413470483316,0.009934098771800322,175829048067.7977,1270.2634751107594,2020-08-04
192,,,,,,,,,,,,,,,,30303,196,2020-08-05,114098,US-Tennessee,1144,1657,27,139,122,16.799913977585142,10.159871336778387,0.010026468474469316,203505858746.93454,1296.2377573576107,2020-08-05
193,,,,,,,,,,,,,,,,30304,197,2020-08-06,116350,US-Tennessee,1186,2252,42,140,123,16.828111685180072,10.211888294546004,0.010193382036957457,235539206970.8429,1322.7431603927535,2020-08-06
194,,,,,,,,,,,,,,,,30305,198,2020-08-07,118782,US-Tennessee,1206,2432,20,141,124,16.857956703856242,10.236014191900084,0.010153053492953477,272614844418.03195,1349.7905445467654,2020-08-07
195,,,,,,,,,,,,,,,,30306,199,2020-08-08,120585,US-Tennessee,1215,1803,9,142,125,16.879690930832993,10.246740598493144,0.010075880084587636,315526465223.54816,1377.3909922217092,2020-08-08
196,,,,,,,,,,,,,,,,30307,200,2020-08-09,122712,US-Tennessee,1223,2127,8,143,126,16.9049168114081,10.256208688527385,0.009966425451463591,365192696931.0767,1405.555812432034,2020-08-09
197,,,,,,,,,,,,,,,,30308,201,2020-08-10,123914,US-Tennessee,1233,1202,10,144,127,16.918979669094856,10.26795708440284,0.009950449505302064,422676765948.3183,1434.2965454383332,2020-08-10
198,,,,,,,,,,,,,,,,30309,202,2020-08-11,124915,US-Tennessee,1271,1001,38,145,128,16.93058720299399,10.311748315004962,0.010174918944882521,489209258492.5008,1463.624967475854,2020-08-11
199,,,,,,,,,,,,,,,,30310,203,2020-08-12,126393,US-Tennessee,1289,1478,18,146,129,16.947557039653304,10.332036548361652,0.010198349592145134,566214464279.4143,1493.5530955797021,2020-08-12
200,,,,,,,,,,,,,,,,30311,204,2020-08-13,128511,US-Tennessee,1313,2118,24,147,130,16.971532327756687,10.358651200892886,0.010217024223607318,655340866906.6279,1524.0931925086975,2020-08-13
201,,,,,,,,,,,,,,,,30312,205,2020-08-14,130458,US-Tennessee,1326,1947,13,148,131,16.993225890853132,10.372865060112588,0.010164190774042221,758496433651.6772,1555.25777176992,2020-08-14
202,,,,,,,,,,,,,,,,30313,206,2020-08-15,131747,US-Tennessee,1345,1289,19,149,132,17.007410585184314,10.393390457443989,0.010208961114864095,877889460149.1157,1587.0596027459985,2020-08-15
203,,,,,,,,,,,,,,,,30314,207,2020-08-16,133708,US-Tennessee,1366,1961,21,150,133,17.02872626159615,10.41574176829009,0.010216292218864987,1016075844326.0288,1619.5117159272445,2020-08-16
204,,,,,,,,,,,,,,,,30315,208,2020-08-17,134744,US-Tennessee,1387,1036,21,151,134,17.039861507244147,10.437752072323603,0.010293593777830552,1176013801609.4705,1652.6274082507666,2020-08-17
205,,,,,,,,,,,,,,,,30316,209,2020-08-18,135770,US-Tennessee,1424,1026,37,152,135,17.05080520856596,10.4757334309664,0.010488325845179348,1361127192717.9016,1686.4202485487567,2020-08-18
206,,,,,,,,,,,,,,,,30317,210,2020-08-19,137800,US-Tennessee,1452,2030,28,153,136,17.07221636247902,10.503825737995749,0.01053701015965167,1575378819721.8345,1720.904083108188,2020-08-19
207,,,,,,,,,,,,,,,,30318,211,2020-08-20,139175,US-Tennessee,1488,1375,36,154,137,17.086540557640554,10.539158811108035,0.010691575354769176,1823355259454.0852,1756.093041344203,2020-08-20
208,,,,,,,,,,,,,,,,30319,212,2020-08-21,140844,US-Tennessee,1549,1669,61,155,138,17.103738580182878,10.597121428789569,0.010997983584675243,2110365050334.9448,1792.0015415894993,2020-08-21
209,,,,,,,,,,,,,,,,30320,213,2020-08-22,142083,US-Tennessee,1563,1239,14,156,139,17.1163744232267,10.610102062999665,0.011000612318152064,2442552334539.918,1828.6442970020958,2020-08-22
210,,,,,,,,,,,,,,,,30321,214,2020-08-23,143937,US-Tennessee,1567,1854,4,157,140,17.135077968913304,10.61378946447258,0.010886707378922724,2827028388296.8657,1866.036321593909,2020-08-23
211,,,,,,,,,,,,,,,,30322,215,2020-08-24,144604,US-Tennessee,1588,667,21,158,141,17.141747934750377,10.632995197142957,0.010981715581864957,3272023856038.1694,1904.1929363826087,2020-08-24
212,,,,,,,,,,,,,,,,30323,216,2020-08-25,145417,US-Tennessee,1628,813,40,159,142,17.149836412071494,10.668884984266247,0.011195389809994705,3787064947350.165,1943.1297756692368,2020-08-25
213,,,,,,,,,,,,,,,,30324,217,2020-08-26,147353,US-Tennessee,1648,1936,20,160,143,17.168916907420368,10.68650052718322,0.011184027471446121,4383177368643.55,1982.8627934442225,2020-08-26
214,,,,,,,,,,,,,,,,30325,218,2020-08-27,149179,US-Tennessee,1673,1826,25,161,144,17.186684935444227,10.708221730038352,0.011214715207904598,5073122355198.036,2023.408269924372,2020-08-27
215,,,,,,,,,,,,,,,,30326,219,2020-08-28,150815,US-Tennessee,1701,1636,28,162,145,17.20242040005535,10.732167425663386,0.01127871896031562,5871669856420.776,2064.782818223532,2020-08-28
216,,,,,,,,,,,,,,,,30327,220,2020-08-29,152280,US-Tennessee,1725,1465,24,163,146,17.216366949449625,10.752380646552892,0.01132781717888101,6795914722513.077,2107.003391159639,2020-08-29
217,,,,,,,,,,,,,,,,30328,221,2020-08-30,153115,US-Tennessee,1747,835,22,164,147,17.224256098656422,10.77066389291676,0.011409724716716193,7865642661289.315,2150.087288200981,2020-08-30
218,,,,,,,,,,,,,,,,30329,222,2020-08-31,154933,US-Tennessee,1754,1818,7,165,148,17.241284938549768,10.776433032444734,0.011321022635590868,9103753799343.738,2194.0521625544893,2020-08-31
219,,,,,,,,,,,,,,,,30330,223,2020-09-01,156329,US-Tennessee,1781,1396,27,166,149,17.254225906487292,10.798471801101618,0.011392639881276027,10536752914920.793,2238.916028398964,2020-09-01
220,,,,,,,,,,,,,,,,30331,224,2020-09-02,157831,US-Tennessee,1797,1502,16,167,150,17.268021071130676,10.811374693509944,0.011385595985579512,12195316837115.602,2284.697268266199,2020-09-02
221,,,,,,,,,,,,,,,,30332,225,2020-09-03,159546,US-Tennessee,1815,1715,18,168,151,17.28361291349902,10.825753832883112,0.011376029483659886,14114951157963.453,2331.414640573057,2020-09-03
222,,,,,,,,,,,,,,,,30333,226,2020-09-04,160597,US-Tennessee,1837,1051,22,169,152,17.29308541756883,10.84313591111135,0.011438569836298313,16336750315936.4,2379.0872873075477,2020-09-04
223,,,,,,,,,,,,,,,,30334,227,2020-09-05,162362,US-Tennessee,1862,1765,25,170,153,17.308854491033138,10.862637357558794,0.011468200687352952,18908277322282.688,2427.734741872069,2020-09-05
224,,,,,,,,,,,,,,,,30335,228,2020-09-06,164126,US-Tennessee,1865,1764,3,171,154,17.32444427574931,10.8649599151426,0.011363220940009505,21884581962888.19,2477.3769370870205,2020-09-06
225,,,,,,,,,,,,,,,,30336,229,2020-09-07,165109,US-Tennessee,1869,983,4,172,155,17.333059237337768,10.868050853745158,0.011319794802221565,25329379272746.58,2528.034213358089,2020-09-07
226,,,,,,,,,,,,,,,,30337,230,2020-09-08,165754,US-Tennessee,1896,645,27,173,156,17.338684160524494,10.888743248898258,0.01143863798158717,29316413511148.12,2579.727327010539,2020-09-08
227,,,,,,,,,,,,,,,,30338,231,2020-09-09,166606,US-Tennessee,1931,852,35,174,157,17.346080832009275,10.91513244895065,0.011590218839657636,33931036836791.703,2632.4774587939028,2020-09-09
228,,,,,,,,,,,,,,,,30339,232,2020-09-10,168237,US-Tennessee,1988,1631,57,175,158,17.36013550372927,10.957102041562289,0.011816663397469049,39272036478196.77,2686.306222560588,2020-09-10
229,,,,,,,,,,,,,,,,30340,233,2020-09-11,169859,US-Tennessee,2025,1622,37,176,159,17.373978136053253,10.98370619265935,0.011921652664857323,45453749514441.52,2741.235674121945,2020-09-11
230,,,,,,,,,,,,,,,,30341,234,2020-09-12,170891,US-Tennessee,2064,1032,39,177,160,17.38271689370206,11.011227255423256,0.012077874200513778,52608510538245.91,2797.2883202854277,2020-09-12
231,,,,,,,,,,,,,,,,30342,235,2020-09-13,171824,US-Tennessee,2078,933,14,178,161,17.390572037471507,11.020979938904214,0.012093770369680604,60889484599579.49,2854.487128076527,2020-09-13
232,,,,,,,,,,,,,,,,30343,236,2020-09-14,174274,US-Tennessee,2097,2450,19,179,162,17.410997823768483,11.034111146096592,0.01203277597346707,70473946075836.69,2912.855534149286,2020-09-14
233,,,,,,,,,,,,,,,,30344,237,2020-09-15,175231,US-Tennessee,2127,957,30,180,163,17.418898498177427,11.054604317960672,0.012138263206852669,81567073660765.73,2972.4174543892536,2020-09-15
234,,,,,,,,,,,,,,,,30345,238,2020-09-16,177087,US-Tennessee,2151,1856,24,181,164,17.434098781817884,11.070791809423064,0.012146572023920443,94406342713111.12,3033.197293712777,2020-09-16
235,,,,,,,,,,,,,,,,30346,239,2020-09-17,178140,US-Tennessee,2164,1053,13,182,165,17.442651973595176,11.079484783826816,0.01214774896149096,109266608993873.77,3095.219956066673,2020-09-17
236,,,,,,,,,,,,,,,,30347,240,2020-09-18,180497,US-Tennessee,2196,2357,32,183,166,17.46161533303906,11.100662339005199,0.012166407197903566,126465992621934.12,3158.51085463238,2020-09-18
237,,,,,,,,,,,,,,,,30348,241,2020-09-19,181439,US-Tennessee,2216,942,20,184,167,17.469125068446118,11.113742166049187,0.012213471194175455,146372688208415.16,3223.095922238772,2020-09-19
238,,,,,,,,,,,,,,,,30349,242,2020-09-20,183514,US-Tennessee,2218,2075,2,185,168,17.485530602683102,11.11504365016171,0.012086271347145176,169412846957262.56,3289.001621987877,2020-09-20
239,,,,,,,,,,,,,,,,30350,243,2020-09-21,184409,US-Tennessee,2233,895,15,186,169,17.49254954201815,11.124767535822473,0.012108953467563948,196079699467558.8,3356.2549580978643,2020-09-21
240,,,,,,,,,,,,,,,,30351,244,2020-09-22,185148,US-Tennessee,2261,739,28,187,170,17.49831943979477,11.14274527675153,0.012211852139909694,226944114533339.84,3424.883486967768,2020-09-22
241,,,,,,,,,,,,,,,,30352,245,2020-09-23,186798,US-Tennessee,2277,1650,16,188,171,17.511119482987983,11.152918576136623,0.012189638004689557,262666819977673.97,3494.9153284684594,2020-09-23
242,,,,,,,,,,,,,,,,30353,246,2020-09-24,187690,US-Tennessee,2312,892,35,189,172,17.517992260808413,11.174925682500676,0.012318184239970165,304012547137670.06,3566.3791774644887,2020-09-24
243,,,,,,,,,,,,,,,,30354,247,2020-09-25,189454,US-Tennessee,2352,1764,40,190,173,17.531488074664768,11.199672344836364,0.01241462307473054,351866401797493.3,3639.3043155715086,2020-09-25
244,,,,,,,,,,,,,,,,30355,248,2020-09-26,190891,US-Tennessee,2374,1437,22,191,174,17.542389559570232,11.213104219641908,0.012436416593762932,407252812029001.9,3713.7206231541463,2020-09-26
245,,,,,,,,,,,,,,,,30356,249,2020-09-27,192995,US-Tennessee,2377,2104,3,192,175,17.558203945926827,11.214926187942435,0.012316381253400349,471357458564576.9,3789.658591569195,2020-09-27
246,,,,,,,,,,,,,,,,30357,250,2020-09-28,193732,US-Tennessee,2389,737,12,193,176,17.56370274757419,11.222191138456333,0.012331468213821157,545552657175108.06,3867.149335659148,2020-09-28
247,,,,,,,,,,,,,,,,30358,251,2020-09-29,194611,US-Tennessee,2420,879,31,194,177,17.570233732330458,11.240791332161958,0.012435062766236236,631426736424592.9,3946.2246065011877,2020-09-29
248,,,,,,,,,,,,,,,,30359,252,2020-09-30,196139,US-Tennessee,2454,1528,34,195,178,17.581516901921933,11.260919533662904,0.012511535186780805,730818039703617.6,4026.9168044168896,2020-09-30
