,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
130,130.0,131.0,132.0,138.0,1.97430028591045,0.25504417788685396,1.4951306046558401,1.5820339551815,1.81695214128119,1.96568169586015,2.1156727491602703,2.39804813089052,2.51272727212071,1.77444812556759,0.0611878663988826,9450,7516,26/05/2020,26.0,5.0,2020.0,154,6,Cameroon,CM,CMR,25876387.0,Africa,9.10096143,2020-05-26,171,5044,56,30,12.300352560328221,7.417852514885897,0.03390166534496431,5458.890853020586,164.95048983071896,2020-05-26
131,131.0,132.0,133.0,139.0,2.2139180681760697,0.327940703383368,1.57129889450009,1.70075560063766,2.01914990018112,2.2117717370147796,2.3929854423668195,2.74256757301499,2.9475066974544197,1.95272457383539,0.0611721718086632,9451,7517,27/05/2020,27.0,5.0,2020.0,312,4,Cameroon,CM,CMR,25876387.0,Africa,10.3066939,2020-05-27,175,5356,57,31,12.386940245324313,7.451211111832329,0.03267363704256908,5726.052894858461,166.54088960256448,2020-05-27
132,132.0,133.0,134.0,140.0,1.39983725930417,0.219200604321502,0.932462408558326,1.02393092464259,1.2673529130938899,1.41134789501063,1.5418608729146202,1.73356211836306,1.8175146989056,1.21200390786128,0.0453581062750791,9452,7518,28/05/2020,28.0,5.0,2020.0,0,2,Cameroon,CM,CMR,25876387.0,Africa,9.87773138,2020-05-28,177,5356,58,32,12.386940245324313,7.467605550082997,0.0330470500373413,6006.290039042352,168.1466234994366,2020-05-28
133,133.0,134.0,135.0,141.0,1.06852869034382,0.152161882928669,0.79416136204776,0.820693471965521,0.955406563223789,1.07029951001717,1.17872177108476,1.31628022040679,1.3603584057223899,0.8960718900773871,0.0364606481187119,9453,7519,29/05/2020,29.0,5.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,9.2825942,2020-05-29,177,5356,59,33,12.386940245324313,7.467605550082997,0.0330470500373413,6300.242190478597,169.76783936805597,2020-05-29
134,134.0,135.0,136.0,142.0,1.3676349619104498,0.15186340236527499,1.11896026353724,1.1497534261151499,1.2485240289077701,1.3507955165594,1.47692876932711,1.63625885400474,1.68089378032512,1.15218175195334,0.0397304052397704,9454,7520,30/05/2020,30.0,5.0,2020.0,80,0,Cameroon,CM,CMR,25876387.0,Africa,9.00821278,2020-05-30,177,5436,60,34,12.40832974076739,7.467605550082997,0.032560706401766004,6608.580571479561,171.40468648063342,2020-05-30
135,135.0,136.0,137.0,143.0,1.41417559109846,0.12409656748652098,1.19177868633036,1.2294928173681798,1.32651715132193,1.4017219409826898,1.49750852597428,1.63364241817076,1.67136494505786,1.26106958948705,0.04126345747035701,9455,7521,31/05/2020,31.0,5.0,2020.0,468,14,Cameroon,CM,CMR,25876387.0,Africa,10.09414491,2020-05-31,191,5904,61,35,12.527477006060396,7.57742882803575,0.0323509485094851,6932.009254460022,173.05731554861495,2020-05-31
136,136.0,137.0,138.0,144.0,1.9048284338246202,0.137849709017461,1.61900731972003,1.68020817162876,1.8148007804741397,1.90304775818787,2.00006044967273,2.1292528439315,2.1635012617628,1.7842618443578702,0.0488335116196055,9456,7522,01/06/2020,1.0,6.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,10.09414491,2020-06-01,191,5904,62,36,12.527477006060396,7.57742882803575,0.0323509485094851,7271.266769644782,174.72587873655797,2020-06-01
137,137.0,138.0,139.0,145.0,1.73928092283008,0.151692570825664,1.35262941541816,1.47232186297552,1.67292770372951,1.75696883013375,1.8383160390581,1.9386235379785401,1.96583087709413,1.6556673148138898,0.0459907587448302,9457,7523,02/06/2020,2.0,6.0,2020.0,493,8,Cameroon,CM,CMR,25876387.0,Africa,11.99935679,2020-06-02,199,6397,63,37,12.643179767925545,7.636624620543648,0.03110833203063936,7627.127791458632,176.41052967614158,2020-06-02
138,138.0,139.0,140.0,146.0,1.6399016448781698,0.16757551273702698,1.21121272418573,1.30304927644377,1.5617243083515,1.6759232157805801,1.75485322906579,1.85092791677299,1.8773275754123702,1.50453625920879,0.0416323638251261,9458,7524,03/06/2020,3.0,6.0,2020.0,188,1,Cameroon,CM,CMR,25876387.0,Africa,11.80999496,2020-06-03,200,6585,64,38,12.684967725143876,7.6438561897747235,0.030372057706909643,8000.404907449494,178.11142348031285,2020-06-03
139,139.0,140.0,141.0,147.0,1.86650666828386,0.209446044592238,1.3929689973065502,1.46713051353679,1.7323797893232802,1.90637305490371,2.0312754112651397,2.13871476502275,2.16671917769461,1.6351241691620702,0.0408908846277474,9459,7525,04/06/2020,4.0,6.0,2020.0,167,0,Cameroon,CM,CMR,25876387.0,Africa,11.66700745,2020-06-04,200,6752,65,39,12.721099188707186,7.6438561897747235,0.029620853080568717,8391.950473783945,179.8287167575675,2020-06-04
140,140.0,141.0,142.0,148.0,1.8788095825659799,0.23989496806697,1.3731330413090501,1.46075764998033,1.71951247323778,1.89821528913313,2.06404603074703,2.2261011683964598,2.26670785070465,1.61826716936037,0.0386508692369548,9460,7526,05/06/2020,5.0,6.0,2020.0,37,3,Cameroon,CM,CMR,25876387.0,Africa,9.66518239,2020-06-05,203,6789,66,40,12.728983369988045,7.665335917185176,0.0299013109441744,8802.658561551967,181.5625676263707,2020-06-05
141,141.0,142.0,143.0,149.0,1.77841921657047,0.241955304557651,1.2814286002853301,1.3672289306599799,1.61771341274881,1.78896489115531,1.9555597616001898,2.14636253488132,2.21299989499838,1.5248574861356698,0.0356649123078357,9461,7527,06/06/2020,6.0,6.0,2020.0,810,0,Cameroon,CM,CMR,25876387.0,Africa,12.36262234,2020-06-06,203,7599,67,41,12.891593862433655,7.665335917185176,0.02671404132122648,9233.466998325268,183.31313572971482,2020-06-06
142,142.0,143.0,144.0,150.0,1.42801599850995,0.190286660776188,1.04412146493097,1.10487395717275,1.29792371919338,1.4342924136581299,1.5680505396166298,1.7211504510164397,1.76957998310677,1.22038924545067,0.0302834506497923,9462,7528,07/06/2020,7.0,6.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,11.60131049,2020-06-07,203,7599,68,42,12.891593862433655,7.665335917185176,0.02671404132122648,9685.35950963096,185.08058224981926,2020-06-07
143,143.0,144.0,145.0,151.0,0.8560240104699799,0.100971984142006,0.671664204027855,0.6919955143800379,0.7802856050404191,0.8551097182284741,0.9313345953294679,1.02084503332193,1.04552280518179,0.73212534703329,0.0223921910200792,9463,7529,08/06/2020,8.0,6.0,2020.0,309,0,Cameroon,CM,CMR,25876387.0,Africa,11.66314293,2020-06-08,203,7908,69,43,12.949097155729207,7.665335917185176,0.025670207384926657,10159.367965230509,186.86506992297012,2020-06-08
144,144.0,145.0,146.0,152.0,0.776417554848326,0.0689372158064558,0.65706121973916,0.6738076178630279,0.7249612424845681,0.7691627217465771,0.825194489375936,0.8969111294426779,0.9159167062953271,0.672933812701938,0.0208969533170271,9464,7530,09/06/2020,9.0,6.0,2020.0,404,5,Cameroon,CM,CMR,25876387.0,Africa,12.62927471,2020-06-09,208,8312,70,44,13.020979938904214,7.7004397181410935,0.025024061597690085,10656.574735333164,188.66676305450542,2020-06-09
145,145.0,146.0,147.0,153.0,0.94360246836934,0.0663290536893943,0.8173116767323599,0.839706582039915,0.902487811125988,0.941821714021827,0.982649341641843,1.0462853394013,1.07157778669595,0.8595704799406,0.0237671780784215,9465,7531,10/06/2020,10.0,6.0,2020.0,369,0,Cameroon,CM,CMR,25876387.0,Africa,12.84955276,2020-06-10,208,8681,71,45,13.083645526864412,7.7004397181410935,0.02396037322889068,11178.115162124099,190.48582753394183,2020-06-10
146,146.0,147.0,148.0,154.0,0.7206151367863209,0.0451600108971794,0.625639489721171,0.6421959109262421,0.6919464758212709,0.7228126521932959,0.7508516601099581,0.7921781790671321,0.8059674307106229,0.707389462800756,0.0222037109595649,9466,7532,11/06/2020,11.0,6.0,2020.0,248,6,Cameroon,CM,CMR,25876387.0,Africa,13.80795549,2020-06-11,214,8929,72,46,13.1242828949666,7.741466986401148,0.02396684959121962,11725.18015225108,192.3224308502501,2020-06-11
147,147.0,148.0,149.0,155.0,0.973365267320989,0.0740452016737074,0.837301181589147,0.8591893876469621,0.9273716670675991,0.9709948763569041,1.01330366009165,1.092542496046,1.13293091611951,0.999468220714383,0.0271618694552269,9467,7533,12/06/2020,12.0,6.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,13.80795549,2020-06-12,214,8929,73,47,13.1242828949666,7.741466986401148,0.02396684959121962,12299.018896189129,194.1767421072758,2020-06-12
148,148.0,149.0,150.0,156.0,0.90328365698376,0.0629452570749269,0.765101328406924,0.792425040241567,0.8642175488528859,0.9062088489345258,0.9468700858177249,1.0009892840271601,1.0165188965804302,0.956623207438418,0.0272764820379327,9468,7534,13/06/2020,13.0,6.0,2020.0,267,59,Cameroon,CM,CMR,25876387.0,Africa,14.53062207,2020-06-13,273,9196,74,48,13.166790750718178,8.092757140919852,0.02968682035667682,12900.941720692983,196.04893203930948,2020-06-13
149,149.0,150.0,151.0,157.0,1.05414729187163,0.0621189794210805,0.9128884445257479,0.9436455707677099,1.01740077554411,1.0595055005360199,1.09654233625295,1.14551696468777,1.16240680613654,1.1171272219601,0.0298885214611813,9469,7535,14/06/2020,14.0,6.0,2020.0,376,2,Cameroon,CM,CMR,25876387.0,Africa,14.17508557,2020-06-14,275,9572,75,49,13.224604681538501,8.103287808412023,0.028729628081905562,13532.323080850534,197.93917302680734,2020-06-14
150,150.0,151.0,152.0,158.0,1.1056908269363999,0.0491971932257059,1.00231760869377,1.0226414701631499,1.0761746705832,1.10729009443486,1.13642931791751,1.18215743128552,1.20207392694656,1.1536543463228799,0.030464996384946,9470,7536,15/06/2020,15.0,6.0,2020.0,292,1,Cameroon,CM,CMR,25876387.0,Africa,15.3035275,2020-06-15,276,9864,76,50,13.26795708440284,8.108524456778168,0.027980535279805357,14194.604698569514,199.84763911226227,2020-06-15
151,151.0,152.0,153.0,159.0,1.68594881974888,0.0583861805366651,1.57781404786921,1.59769274399442,1.6493582719292301,1.6828590143631799,1.7183324632956398,1.78676453135368,1.81812438924658,1.71824361936126,0.0369365315629146,9471,7537,16/06/2020,16.0,6.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,13.39831561,2020-06-16,276,9864,77,51,13.26795708440284,8.108524456778168,0.027980535279805357,14889.29885466403,201.77450601622957,2020-06-16
152,152.0,153.0,154.0,160.0,1.29968900348235,0.0858613154147442,1.06901901208654,1.1522730893359099,1.27400203089268,1.311483710259,1.3456638688966998,1.40504939548244,1.42798376702389,1.298214929618,0.0315234451859774,9472,7538,17/06/2020,17.0,6.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,12.67178451,2020-06-17,276,9864,78,52,13.26795708440284,8.108524456778168,0.027980535279805357,15617.991842058196,203.7199511535053,2020-06-17
153,153.0,154.0,155.0,161.0,1.48741607569998,0.11417416388095598,1.2159726405853701,1.25933422426823,1.42588319925857,1.50834255670878,1.56401605471026,1.64538439684245,1.67508048711914,1.4084271818310499,0.031454096122017994,9473,7539,18/06/2020,18.0,6.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,12.02640848,2020-06-18,276,9864,79,53,13.26795708440284,8.108524456778168,0.027980535279805357,16382.347587991955,205.68415364946281,2020-06-18
154,154.0,155.0,156.0,162.0,1.3551321185708503,0.120364095115732,1.09673767836762,1.1418972612889,1.27871805042736,1.3663679019756398,1.4401750968044498,1.5357627988937501,1.56546058038322,1.23745240170626,0.0282703216992931,9474,7540,19/06/2020,19.0,6.0,2020.0,774,6,Cameroon,CM,CMR,25876387.0,Africa,14.87456498,2020-06-19,282,10638,80,54,13.376939321619847,8.139551352398794,0.026508742244782856,17184.11145350026,207.66729435654426,2020-06-19
155,155.0,156.0,157.0,163.0,1.4015503710845398,0.125818734421246,1.1576026470932,1.19103020607626,1.31299117128419,1.40393725208751,1.49021097574334,1.60822445344081,1.64528053486454,1.26373626868423,0.0275967052140024,9475,7541,20/06/2020,20.0,6.0,2020.0,643,18,Cameroon,CM,CMR,25876387.0,Africa,14.22918895,2020-06-20,300,11281,81,55,13.461607340113765,8.228818690495881,0.026593387111071714,18025.11421884157,209.66955587091346,2020-06-20
156,,,,,,,,,,,,,,,,9476,7542,21/06/2020,21.0,6.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,14.22918895,2020-06-21,300,11281,82,56,13.461607340113765,8.228818690495881,0.026593387111071714,18907.276263976044,211.6911225492681,2020-06-21
157,,,,,,,,,,,,,,,,9477,7543,22/06/2020,22.0,6.0,2020.0,329,1,Cameroon,CM,CMR,25876387.0,Africa,14.30647949,2020-06-22,301,11610,83,57,13.50308035175293,8.233619676759702,0.025925925925925925,19832.61195363934,213.73218052581345,2020-06-22
158,,,,,,,,,,,,,,,,9478,7544,23/06/2020,23.0,6.0,2020.0,282,2,Cameroon,CM,CMR,25876387.0,Africa,13.83500718,2020-06-23,303,11892,84,58,13.537703747907646,8.243173983472952,0.025479313824419782,20803.234237025106,215.79291772940186,2020-06-23
159,,,,,,,,,,,,,,,,9479,7545,24/06/2020,24.0,6.0,2020.0,149,5,Cameroon,CM,CMR,25876387.0,Africa,12.98481121,2020-06-24,308,12041,85,59,13.55566759184072,8.266786540694902,0.02557927082468233,21821.359472579108,217.87352390083493,2020-06-24
160,,,,,,,,,,,,,,,,9480,7546,25/06/2020,25.0,6.0,2020.0,229,5,Cameroon,CM,CMR,25876387.0,Africa,12.91138519,2020-06-25,313,12270,86,60,13.582847628550267,8.290018846932618,0.02550937245313773,22889.312488922442,219.97419061033457,2020-06-25
161,,,,,,,,,,,,,,,,9481,7547,26/06/2020,26.0,6.0,2020.0,322,0,Cameroon,CM,CMR,25876387.0,Africa,14.15576294,2020-06-26,313,12592,87,61,13.620219825507489,8.290018846932618,0.02485705209656925,24009.531893459858,222.09511127518132,2020-06-26
162,,,,,,,,,,,,,,,,9482,7548,27/06/2020,27.0,6.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,13.12393419,2020-06-27,313,12592,88,62,13.620219825507489,8.290018846932618,0.02485705209656925,25184.57564079527,224.2364811775232,2020-06-27
163,,,,,,,,,,,,,,,,9483,7549,28/06/2020,28.0,6.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,11.67087198,2020-06-28,313,12592,89,63,13.620219825507489,8.290018846932618,0.02485705209656925,26417.12687366929,226.39849748235585,2020-06-28
164,,,,,,,,,,,,,,,,9484,7550,29/06/2020,29.0,6.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,10.54243005,2020-06-29,313,12592,90,64,13.620219825507489,8.290018846932618,0.02485705209656925,27710.00004975674,228.58135925567703,2020-06-29
165,,,,,,,,,,,,,,,,9485,7551,30/06/2020,30.0,6.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,10.54243005,2020-06-30,313,12592,91,65,13.620219825507489,8.290018846932618,0.02485705209656925,29066.147368314003,230.78526748281502,2020-06-30
166,,,,,,,,,,,,,,,,9486,7552,01/07/2020,1.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,10.54243005,2020-07-01,313,12592,92,66,13.620219825507489,8.290018846932618,0.02485705209656925,30488.66551135074,233.01042508693385,2020-07-01
167,,,,,,,,,,,,,,,,9487,7553,02/07/2020,2.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,10.54243005,2020-07-02,313,12592,93,67,13.620219825507489,8.290018846932618,0.02485705209656925,31980.80271472005,235.2570369477182,2020-07-02
168,,,,,,,,,,,,,,,,9488,7554,03/07/2020,3.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,7.55128604,2020-07-03,313,12592,94,68,13.620219825507489,8.290018846932618,0.02485705209656925,33545.966185272155,237.52530992023654,2020-07-03
169,,,,,,,,,,,,,,,,9489,7555,04/07/2020,4.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,5.06639509,2020-07-04,313,12592,95,69,13.620219825507489,8.290018846932618,0.02485705209656925,35187.729881009414,239.81545285398806,2020-07-04
170,,,,,,,,,,,,,,,,9490,7556,05/07/2020,5.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,5.06639509,2020-07-05,313,12592,96,70,13.620219825507489,8.290018846932618,0.02485705209656925,36909.842672007595,242.12767661213155,2020-07-05
171,,,,,,,,,,,,,,,,9491,7557,06/07/2020,6.0,7.0,2020.0,1119,15,Cameroon,CM,CMR,25876387.0,Africa,8.11937153,2020-07-06,328,13711,97,71,13.74304617622667,8.357552004618084,0.02392239807453869,38716.236900738484,244.4621940909011,2020-07-06
172,,,,,,,,,,,,,,,,9492,7558,07/07/2020,7.0,7.0,2020.0,326,2,Cameroon,CM,CMR,25876387.0,Africa,8.28941073,2020-07-07,330,14037,98,72,13.776947014081463,8.366322214245816,0.023509296858303056,40611.03736134062,246.81922023920774,2020-07-07
173,,,,,,,,,,,,,,,,9493,7559,08/07/2020,8.0,7.0,2020.0,879,29,Cameroon,CM,CMR,25876387.0,Africa,11.11051554,2020-07-08,359,14916,99,73,13.86457308177364,8.48784003382305,0.024068114776079383,42598.57071834228,249.1989720784314,2020-07-08
174,,,,,,,,,,,,,,,,9494,7560,09/07/2020,9.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,10.22553883,2020-07-09,359,14916,100,74,13.86457308177364,8.48784003382305,0.024068114776079383,44683.375386343614,251.60166872240262,2020-07-09
175,,,,,,,,,,,,,,,,9495,7561,10/07/2020,10.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,8.98116109,2020-07-10,359,14916,101,75,13.86457308177364,8.48784003382305,0.024068114776079383,46870.211893217216,254.02753139757672,2020-07-10
176,,,,,,,,,,,,,,,,9496,7562,11/07/2020,11.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,8.98116109,2020-07-11,359,14916,102,76,13.86457308177364,8.48784003382305,0.024068114776079383,49164.07375049118,256.47678346340444,2020-07-11
177,,,,,,,,,,,,,,,,9497,7563,12/07/2020,12.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,8.98116109,2020-07-12,359,14916,103,77,13.86457308177364,8.48784003382305,0.024068114776079383,51570.1988557369,258.949650432896,2020-07-12
178,,,,,,,,,,,,,,,,9498,7564,13/07/2020,13.0,7.0,2020.0,257,0,Cameroon,CM,CMR,25876387.0,Africa,9.97434456,2020-07-13,359,15173,104,78,13.889218742472613,8.48784003382305,0.023660449482633624,54094.08145299746,261.4463599933864,2020-07-13
179,,,,,,,,,,,,,,,,9499,7565,14/07/2020,14.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,9.97434456,2020-07-14,359,15173,105,79,13.889218742472613,8.48784003382305,0.023660449482633624,56741.48467856845,263.967142027499,2020-07-14
180,,,,,,,,,,,,,,,,9500,7566,15/07/2020,15.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,9.97434456,2020-07-15,359,15173,106,80,13.889218742472613,8.48784003382305,0.023660449482633624,59518.45372077796,266.5122286343108,2020-07-15
181,,,,,,,,,,,,,,,,9501,7567,16/07/2020,16.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,9.97434456,2020-07-16,359,15173,107,81,13.889218742472613,8.48784003382305,0.023660449482633624,62431.32962381557,269.0818541507249,2020-07-16
182,,,,,,,,,,,,,,,,9502,7568,17/07/2020,17.0,7.0,2020.0,984,14,Cameroon,CM,CMR,25876387.0,Africa,13.77703928,2020-07-17,373,16157,108,82,13.979871725726225,8.543031820255237,0.0230859689298756,65486.76376713099,271.6762551730452,2020-07-17
183,,,,,,,,,,,,,,,,9503,7569,18/07/2020,18.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,13.77703928,2020-07-18,373,16157,109,83,13.979871725726225,8.543031820255237,0.0230859689298756,68691.73305346504,274.2956705787615,2020-07-18
184,,,,,,,,,,,,,,,,9504,7570,19/07/2020,19.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,13.77703928,2020-07-19,373,16157,110,84,13.979871725726225,8.543031820255237,0.0230859689298756,72053.55584019308,276.94034154854387,2020-07-19
185,,,,,,,,,,,,,,,,9505,7571,20/07/2020,20.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,9.4526334,2020-07-20,373,16157,111,85,13.979871725726225,8.543031820255237,0.0230859689298756,75579.90865036029,279.6105115884487,2020-07-20
186,,,,,,,,,,,,,,,,9506,7572,21/07/2020,21.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,8.19279755,2020-07-21,373,16157,112,86,13.979871725726225,8.543031820255237,0.0230859689298756,79278.84370156692,282.30642655234004,2020-07-21
187,,,,,,,,,,,,,,,,9507,7573,22/07/2020,22.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,4.79587819,2020-07-22,373,16157,113,87,13.979871725726225,8.543031820255237,0.0230859689298756,83158.80729273082,285.0283346645263,2020-07-22
188,,,,,,,,,,,,,,,,9508,7574,23/07/2020,23.0,7.0,2020.0,365,9,Cameroon,CM,CMR,25876387.0,Africa,6.2064306,2020-07-23,382,16522,114,88,14.012100716151568,8.57742882803575,0.02312068756809103,87228.65909070801,287.7764865426153,2020-07-23
189,,,,,,,,,,,,,,,,9509,7575,24/07/2020,24.0,7.0,2020.0,186,3,Cameroon,CM,CMR,25876387.0,Africa,6.92523265,2020-07-24,385,16708,115,89,14.028251428162793,8.588714635582264,0.023042853722767532,91497.69236081972,290.5511352205886,2020-07-24
190,,,,,,,,,,,,,,,,9510,7576,25/07/2020,25.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,6.92523265,2020-07-25,385,16708,116,90,14.028251428162793,8.588714635582264,0.023042853722767532,95975.65518747053,293.35253617210117,2020-07-25
191,,,,,,,,,,,,,,,,9511,7577,26/07/2020,26.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,6.92523265,2020-07-26,385,16708,117,91,14.028251428162793,8.588714635582264,0.023042853722767532,100672.77273332197,296.18094733400306,2020-07-26
192,,,,,,,,,,,,,,,,9512,7578,27/07/2020,27.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,5.93204917,2020-07-27,385,16708,118,92,14.028251428162793,8.588714635582264,0.023042853722767532,105599.7705878465,299.03662913008844,2020-07-27
193,,,,,,,,,,,,,,,,9513,7579,28/07/2020,28.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,5.93204917,2020-07-28,385,16708,119,93,14.028251428162793,8.588714635582264,0.023042853722767532,110767.89925857232,301.91984449507487,2020-07-28
194,,,,,,,,,,,,,,,,9514,7580,29/07/2020,29.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,5.93204917,2020-07-29,385,16708,120,94,14.028251428162793,8.588714635582264,0.023042853722767532,116188.9598609541,304.8308588988112,2020-07-29
195,,,,,,,,,,,,,,,,9515,7581,30/07/2020,30.0,7.0,2020.0,547,2,Cameroon,CM,CMR,25876387.0,Africa,8.04594552,2020-07-30,387,17255,121,95,14.074726853322876,8.59618975614441,0.022428281657490584,121875.3310655176,307.7699403707221,2020-07-30
196,,,,,,,,,,,,,,,,9516,7582,31/07/2020,31.0,7.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,4.24325081,2020-07-31,387,17255,122,96,14.074726853322876,8.59618975614441,0.022428281657490584,127839.99736382105,310.7373595244864,2020-07-31
197,,,,,,,,,,,,,,,,9517,7583,01/08/2020,1.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,4.24325081,2020-08-01,387,17255,123,97,14.074726853322876,8.59618975614441,0.022428281657490584,134096.57871777288,313.7333895829531,2020-08-01
198,,,,,,,,,,,,,,,,9518,7584,02/08/2020,2.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,4.24325081,2020-08-02,387,17255,124,98,14.074726853322876,8.59618975614441,0.022428281657490584,140659.36166000552,316.7583064032977,2020-08-02
199,,,,,,,,,,,,,,,,9519,7585,03/08/2020,3.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,4.24325081,2020-08-03,387,17255,125,99,14.074726853322876,8.59618975614441,0.022428281657490584,147543.33191632663,319.81238850242295,2020-08-03
200,,,,,,,,,,,,,,,,9520,7586,04/08/2020,4.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,4.24325081,2020-08-04,387,17255,126,100,14.074726853322876,8.59618975614441,0.022428281657490584,154764.20862473708,322.8959170826022,2020-08-04
201,,,,,,,,,,,,,,,,9521,7587,05/08/2020,5.0,8.0,2020.0,463,4,Cameroon,CM,CMR,25876387.0,Africa,6.03252687,2020-08-05,391,17718,127,101,14.112928141855113,8.611024797307353,0.022067953493622304,162338.4802291467,326.0091760573709,2020-08-05
202,,,,,,,,,,,,,,,,9522,7588,06/08/2020,6.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,4.62197447,2020-08-06,391,17718,128,102,14.112928141855113,8.611024797307353,0.022067953493622304,170283.44212976386,329.1524520776684,2020-08-06
203,,,,,,,,,,,,,,,,9523,7589,07/08/2020,7.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.90317242,2020-08-07,391,17718,129,103,14.112928141855113,8.611024797307353,0.022067953493622304,178617.23617611235,332.32603455822914,2020-08-07
204,,,,,,,,,,,,,,,,9524,7590,08/08/2020,8.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.90317242,2020-08-08,391,17718,130,104,14.112928141855113,8.611024797307353,0.022067953493622304,187358.8920928707,335.53021570423294,2020-08-08
205,,,,,,,,,,,,,,,,9525,7591,09/08/2020,9.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.90317242,2020-08-09,391,17718,131,105,14.112928141855113,8.611024797307353,0.022067953493622304,196528.37093312238,338.7652905382082,2020-08-09
206,,,,,,,,,,,,,,,,9526,7592,10/08/2020,10.0,8.0,2020.0,324,4,Cameroon,CM,CMR,25876387.0,Africa,5.15527921,2020-08-10,395,18042,132,106,14.13907165329516,8.625708843064466,0.021893359937922626,206146.61065823227,342.0315569271962,2020-08-10
207,,,,,,,,,,,,,,,,9527,7593,11/08/2020,11.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,5.15527921,2020-08-11,395,18042,133,107,14.13907165329516,8.625708843064466,0.021893359937922626,216235.5739484464,345.32931561017546,2020-08-11
208,,,,,,,,,,,,,,,,9528,7594,12/08/2020,12.0,8.0,2020.0,171,3,Cameroon,CM,CMR,25876387.0,Africa,5.81611335,2020-08-12,398,18213,134,108,14.15268095857191,8.63662462054365,0.02185252292318673,226818.2983533657,348.65887022575487,2020-08-12
209,,,,,,,,,,,,,,,,9529,7595,13/08/2020,13.0,8.0,2020.0,50,3,Cameroon,CM,CMR,25876387.0,Africa,3.89544336,2020-08-13,401,18263,135,109,14.156636150875055,8.64745842645492,0.021956962163938016,237918.9488968261,352.02052734012887,2020-08-13
