,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
121,121.0,122.0,123.0,129.0,0.957151525039793,0.0250003028113803,0.908751548028518,0.916349908827438,0.940081417103433,0.957020153650479,0.9740083975871751,0.998504878249614,1.00647235448626,0.980218390886536,0.0212389501105669,42869,34444,17/05/2020,17.0,5.0,2020.0,267,25,Romania,RO,ROU,19414458.0,Europe,20.45897959,2020-05-17,1081,16704,63,46,14.027905996569883,10.07815080773465,0.06471503831417624,2373852.749223589,1711.9175018016479,2020-05-17
122,122.0,123.0,124.0,130.0,1.0254002905606199,0.024363954726110998,0.9785407637589051,0.985838632113647,1.00875199358108,1.02514294914245,1.0417227901969899,1.06590610970444,1.0738314507382098,1.04129544214363,0.0219038142497018,42870,34445,18/05/2020,18.0,5.0,2020.0,167,16,Romania,RO,ROU,19414458.0,Europe,19.09916826,2020-05-18,1097,16871,64,47,14.042257869018636,10.099347810403193,0.0650228202240531,2771130.3303749384,1812.277619633948,2020-05-18
123,123.0,124.0,125.0,131.0,1.02441134492683,0.0231351897845618,0.9799517673774419,0.9868977078801809,1.00866769155578,1.02410944920422,1.0398454933345,1.06293260866855,1.0705963655850201,1.03439783166878,0.0218312915137563,42871,34446,19/05/2020,19.0,5.0,2020.0,165,10,Romania,RO,ROU,19414458.0,Europe,18.15142097,2020-05-19,1107,17036,65,48,14.056299014550335,10.112439506781554,0.06498004226344213,3234894.5445059827,1918.5212880700085,2020-05-19
124,124.0,125.0,126.0,132.0,1.09729888351603,0.0239114879126503,1.0512757682343599,1.05848268136913,1.0810894881874,1.0969993361702401,1.11324098779389,1.13711737665377,1.14504245778467,1.10165740743236,0.0224874876630557,42872,34447,20/05/2020,20.0,5.0,2020.0,155,19,Romania,RO,ROU,19414458.0,Europe,17.27578488,2020-05-20,1126,17191,66,49,14.069365848337462,10.136991112080231,0.06549938921528707,3776272.30281107,2030.9934266700561,2020-05-20
125,125.0,126.0,127.0,133.0,1.00286115904258,0.0248435376169444,0.9519085417506491,0.9614470415260961,0.9869493153255648,1.00337170625973,1.01946385851603,1.0427076609715,1.05040471144074,1.00168201697675,0.0213559323579977,42873,34448,21/05/2020,21.0,5.0,2020.0,196,15,Romania,RO,ROU,19414458.0,Europe,16.89462564,2020-05-21,1141,17387,67,50,14.085721407162845,10.15608307628868,0.06562374187611432,4408252.667524212,2150.0591756928447,2020-05-21
126,126.0,127.0,128.0,134.0,0.94260983874252,0.0233464535223686,0.8971577911244829,0.9043577815073979,0.9267920000792851,0.942527554856728,0.9583273598440629,0.981112312281953,0.988654854001748,0.932891287834695,0.0204697618025043,42874,34449,22/05/2020,22.0,5.0,2020.0,198,10,Romania,RO,ROU,19414458.0,Europe,15.89537035,2020-05-22,1151,17585,68,51,14.10205771451267,10.16867211813223,0.06545351151549618,5145998.493347161,2276.1050815217536,2020-05-22
127,127.0,128.0,129.0,135.0,0.8788471216545459,0.0214904832205401,0.8375884739294571,0.84406369090187,0.8642032029578909,0.8785334941358259,0.8931863571964741,0.914642414591995,0.921830262558853,0.865841961212692,0.019647803966835,42875,34450,23/05/2020,23.0,5.0,2020.0,127,8,Romania,RO,ROU,19414458.0,Europe,14.94247225,2020-05-23,1159,17712,69,52,14.112439506781552,10.178664851006472,0.06543586269196025,6007210.223819536,2409.540351585771,2020-05-23
128,128.0,129.0,130.0,136.0,0.8592468335328199,0.0234323508601743,0.817374536690713,0.8237543940525308,0.8435960913445741,0.857919007344294,0.8730168828667121,0.8988477838857319,0.91038653794301,0.8517713833357209,0.019561577683056,42876,34451,24/05/2020,24.0,5.0,2020.0,145,11,Romania,RO,ROU,19414458.0,Europe,14.04108217,2020-05-24,1170,17857,70,53,14.124202105660073,10.192292814470768,0.06552052416419331,7012550.571053475,2550.798182849446,2020-05-24
129,129.0,130.0,131.0,137.0,0.7984063142233772,0.0268997012993637,0.7541299656544201,0.7604627194334019,0.780562422217413,0.7954905626800249,0.8122729885969789,0.8477974092314741,0.8643061847284351,0.8036314916493459,0.0192159580619084,42877,34452,25/05/2020,25.0,5.0,2020.0,213,9,Romania,RO,ROU,19414458.0,Europe,13.94836776,2020-05-25,1179,18070,71,54,14.141308885751961,10.20334800297976,0.06524626452684007,8186140.268005352,2700.337168184762,2020-05-25
130,130.0,131.0,132.0,138.0,0.7543322308837479,0.0333066077391789,0.703864440000208,0.710412032153328,0.7320560250772099,0.749143415274438,0.7700867665904759,0.818293623053694,0.8398199451526991,0.7719320896926379,0.0191375050684293,42878,34453,26/05/2020,26.0,5.0,2020.0,213,18,Romania,RO,ROU,19414458.0,Europe,13.88140735,2020-05-26,1197,18283,72,55,14.158215196663829,10.2252074369435,0.06547065580047039,9556136.787672592,2858.6427851906933,2020-05-26
131,131.0,132.0,133.0,139.0,0.7481376213798371,0.041655775163587996,0.686771909330932,0.694526703630594,0.7200685868614559,0.740762919655515,0.767657800005485,0.8297141009386221,0.856058983568713,0.7774816607709929,0.0195969186443366,42879,34454,27/05/2020,27.0,5.0,2020.0,146,13,Romania,RO,ROU,19414458.0,Europe,13.65477213,2020-05-27,1210,18429,73,56,14.16969016868508,10.240791332161956,0.06565738781268653,11155409.91419642,3026.2289722939045,2020-05-27
132,132.0,133.0,134.0,140.0,0.741618130316802,0.0472793357135588,0.670873017780803,0.6797951817959671,0.708813047535294,0.733158237544878,0.7657646957455551,0.8344229278207029,0.860469420052152,0.7826332377782321,0.0201404798945048,42880,34455,28/05/2020,28.0,5.0,2020.0,165,9,Romania,RO,ROU,19414458.0,Europe,13.3508749,2020-05-28,1219,18594,74,57,14.182549540307374,10.251482410620213,0.06555878240292567,13022330.374580175,3203.6397972473883,2020-05-28
133,133.0,134.0,135.0,141.0,0.7399423914438579,0.0506555667761862,0.6638427654770079,0.6727064252180072,0.703603609594271,0.7312930809988231,0.767739170349342,0.838227390136397,0.863279259105183,0.7906150349433,0.0207697312122635,42881,34456,29/05/2020,29.0,5.0,2020.0,197,10,Romania,RO,ROU,19414458.0,Europe,13.10363648,2020-05-29,1229,18791,75,58,14.197754224202695,10.263269200372662,0.06540365068383801,15201690.452352075,3391.451223443812,2020-05-29
134,134.0,135.0,136.0,142.0,0.7537873365334851,0.0531358050302322,0.6736043068137599,0.682368246040455,0.714632713497196,0.745267771350073,0.784529177334329,0.8555689027876279,0.8797372468212159,0.8117255225942479,0.0215866125551467,42882,34457,30/05/2020,30.0,5.0,2020.0,191,11,Romania,RO,ROU,19414458.0,Europe,13.10878728,2020-05-30,1240,18982,76,59,14.212344386559145,10.276124405274238,0.06532504477926457,17745778.671091534,3590.2729797779302,2020-05-30
135,135.0,136.0,137.0,143.0,0.7726897383275769,0.0539815714526478,0.689883673813201,0.698681674657511,0.7319699771846641,0.765025182019629,0.805736467905603,0.8741601142398149,0.8966619288077641,0.835282630198551,0.0224363308288504,42883,34458,31/05/2020,31.0,5.0,2020.0,151,13,Romania,RO,ROU,19414458.0,Europe,12.51129442,2020-05-31,1253,19133,77,60,14.223775481450375,10.291170699321858,0.06548894580044949,20715634.33227536,3800.7505401284893,2020-05-31
136,136.0,137.0,138.0,144.0,0.7803849606618499,0.0522852298936201,0.69812268649681,0.7069129710324329,0.7404299237811709,0.773950610275241,0.813886525853728,0.876667339594807,0.896575691690752,0.8438246319931841,0.0230601384370022,42884,34459,01/06/2020,1.0,6.0,2020.0,124,9,Romania,RO,ROU,19414458.0,Europe,12.28981,2020-06-01,1262,19257,78,61,14.233095346373815,10.301496194982551,0.06553461079088124,24182512.00707388,4023.567218886104,2020-06-01
137,137.0,138.0,139.0,145.0,0.776329414397424,0.0494131691549403,0.696725749036936,0.7055230524683299,0.738795963566961,0.7710308018703241,0.8085349706544059,0.866000573505533,0.88427829475638,0.836596298180777,0.0234202001022404,42885,34460,02/06/2020,2.0,6.0,2020.0,141,17,Romania,RO,ROU,19414458.0,Europe,12.16619078,2020-06-02,1279,19398,79,62,14.243620292847242,10.320800548881637,0.06593463243633364,28229591.119068496,4259.4463893301345,2020-06-02
138,138.0,139.0,140.0,146.0,0.7317920125854929,0.0450841619101326,0.6579392370088321,0.6665761506158061,0.6981205644762271,0.7272549666582379,0.760685893272869,0.813010506113277,0.830802479308932,0.7843614721785171,0.0230894372722934,42886,34461,03/06/2020,3.0,6.0,2020.0,119,0,Romania,RO,ROU,19414458.0,Europe,11.98076197,2020-06-03,1279,19517,80,63,14.25244368973789,10.320800548881637,0.06553261259414869,32953971.63523287,4509.1538320565805,2020-06-03
139,139.0,140.0,141.0,147.0,0.7931028233877009,0.0497822904209707,0.714674800446399,0.723818676514743,0.7569183195328709,0.7870495707916741,0.8222583566644991,0.8841052759045459,0.909149737518421,0.845896618056658,0.0244189320070803,42887,34462,04/06/2020,4.0,6.0,2020.0,152,9,Romania,RO,ROU,19414458.0,Europe,11.75412674,2020-06-04,1288,19669,81,64,14.263635990357828,10.330916878114618,0.06548375616452286,38469003.74700031,4773.5002210811135,2020-06-04
140,140.0,141.0,142.0,148.0,0.8577962761313259,0.0518736138849423,0.7746530854280749,0.784454757090812,0.8196616511284821,0.851423392067282,0.889441496910084,0.954339258924739,0.9758642915778799,0.917270665579752,0.025965112718262,42888,34463,05/06/2020,5.0,6.0,2020.0,238,11,Romania,RO,ROU,19414458.0,Europe,11.96015876,2020-06-05,1299,19907,82,65,14.280988201751555,10.34318571544788,0.0652534284422565,44907007.43653372,5053.343755688379,2020-06-05
141,141.0,142.0,143.0,149.0,0.882535407063501,0.0485905747537597,0.800248654767233,0.8102526170834671,0.846191869096753,0.878235352775008,0.915394741774623,0.9687539365183381,0.984493688855397,0.946847470421215,0.0268995100669633,42889,34464,06/06/2020,6.0,6.0,2020.0,196,9,Romania,RO,ROU,19414458.0,Europe,12.315564,2020-06-06,1308,20103,83,66,14.29512319250407,10.353146825498083,0.06506491568422622,52422447.17767485,5349.592946571858,2020-06-06
142,142.0,143.0,144.0,150.0,0.888428832587823,0.0439372346143325,0.8102963123885021,0.820318240170437,0.8558534551540621,0.886266681624822,0.9191411257833298,0.9635083072076179,0.9768221113162059,0.9476644922793521,0.0272659818546101,42890,34465,07/06/2020,7.0,6.0,2020.0,187,10,Romania,RO,ROU,19414458.0,Europe,12.53189762,2020-06-07,1318,20290,84,67,14.30848124464402,10.364134655008053,0.0649581074420897,61195637.94091519,5663.209565309482,2020-06-07
143,143.0,144.0,145.0,151.0,0.91306618200839,0.0404809920160372,0.8389065739549291,0.8490291571171941,0.883810530923894,0.9118373361889559,0.9410443108931491,0.981323039512253,0.9939032880188922,0.961158817540648,0.0276656908370533,42891,34466,08/06/2020,8.0,6.0,2020.0,189,8,Romania,RO,ROU,19414458.0,Europe,12.40827841,2020-06-08,1326,20479,85,68,14.321857649073687,10.372865060112588,0.06474925533473314,71437071.41910043,5995.211766750451,2020-06-08
144,144.0,145.0,146.0,152.0,0.984055623278982,0.0384749575573112,0.9117173979582,0.9222139226306979,0.9569533472147951,0.983278117959984,1.0104296296604,1.04842099982836,1.0604714809020002,1.0228515714158,0.0286906139254216,42892,34467,09/06/2020,9.0,6.0,2020.0,125,8,Romania,RO,ROU,19414458.0,Europe,11.95500796,2020-06-09,1334,20604,86,69,14.330636824723289,10.381542951184583,0.06474470976509415,83392466.27128693,6346.677394450061,2020-06-09
145,145.0,146.0,147.0,153.0,1.00505746972978,0.0347336178911303,0.938209070653805,0.948553523903514,0.981211028817101,1.0047293191536601,1.02847351934868,1.06272844806969,1.07389139828243,1.0358199417935399,0.0289860354655534,42893,34468,10/06/2020,10.0,6.0,2020.0,145,11,Romania,RO,ROU,19414458.0,Europe,11.94985716,2020-06-10,1345,20749,87,70,14.340754186861748,10.393390457443989,0.0648224010795701,97348663.5532532,6718.747479883656,2020-06-10
146,146.0,147.0,148.0,154.0,0.944526324450253,0.031125783193775,0.8849359501012041,0.89409935205678,0.9232455869757529,0.944063339863338,0.9653099849656389,0.996479765127185,1.00677770534535,0.9642391196558341,0.0279754142884122,42894,34469,11/06/2020,11.0,6.0,2020.0,196,15,Romania,RO,ROU,19414458.0,Europe,12.10953198,2020-06-11,1360,20945,88,71,14.354318263753884,10.409390936137704,0.06493196466937216,113640508.78139642,7112.6299467998215,2020-06-11
147,147.0,148.0,149.0,155.0,0.89367109904498,0.0287614747166855,0.8381840603331091,0.846892641639006,0.8741066182985509,0.893325879304586,0.9128761773867949,0.9415552689665521,0.951009510046282,0.901722880372442,0.0269923683789576,42895,34470,12/06/2020,12.0,6.0,2020.0,237,9,Romania,RO,ROU,19414458.0,Europe,12.315564,2020-06-12,1369,21182,89,72,14.37055119427434,10.4189067312579,0.06463034652063072,132658885.7486488,7529.603532739059,2020-06-12
148,148.0,149.0,150.0,156.0,0.8784291290814109,0.028783777605875,0.8237812334467679,0.832303697065215,0.8588680891267251,0.8778363358572621,0.8972558876530649,0.926622501376256,0.9367805461369569,0.88150798060463,0.0267123630486252,42896,34471,13/06/2020,13.0,6.0,2020.0,222,11,Romania,RO,ROU,19414458.0,Europe,12.47523881,2020-06-13,1380,21404,90,73,14.385592813601365,10.430452551665534,0.06447393010652215,154860094.84457684,7971.021940449078,2020-06-13
149,149.0,150.0,151.0,157.0,0.875986701404354,0.0307163925982642,0.819931797471727,0.8283874361749971,0.8551523175154041,0.8745138728556651,0.89500020850673,0.9286345004030969,0.9415087348049259,0.883663020819232,0.0269389426379216,42897,34472,14/06/2020,14.0,6.0,2020.0,275,11,Romania,RO,ROU,19414458.0,Europe,13.11393808,2020-06-14,1391,21679,91,74,14.404010589732268,10.44190670454224,0.06416347617510032,180776800.88998932,8438.318232674268,2020-06-14
150,150.0,151.0,152.0,158.0,0.9206480258428741,0.0346336972041491,0.859591294884691,0.8684226066490799,0.896889952387169,0.918108859524005,0.94141791432528,0.982040605082908,0.997226577683634,0.939134875103323,0.0280996805041675,42898,34473,15/06/2020,15.0,6.0,2020.0,320,19,Romania,RO,ROU,19414458.0,Europe,14.12349497,2020-06-15,1410,21999,92,75,14.425150324761637,10.461479447286157,0.06409382244647484,211030813.1531104,8933.009484587035,2020-06-15
151,151.0,152.0,153.0,159.0,0.937905628397168,0.0360568841671135,0.8727990688814821,0.882229097462333,0.912608087498718,0.9357421409385799,0.961174157409274,1.00081876688488,1.01389422411431,0.967529247958771,0.0288846875416917,42899,34474,16/06/2020,16.0,6.0,2020.0,166,17,Romania,RO,ROU,19414458.0,Europe,14.25226499,2020-06-16,1427,22165,93,76,14.435995742052627,10.478769619475765,0.06438078050981277,246348004.17318985,9456.70170896508,2020-06-16
152,152.0,153.0,154.0,160.0,0.982894818030731,0.0367900994431585,0.9133922458748549,0.9239144438947271,0.9574207455202609,0.981987360196022,1.00750134011023,1.04489201661552,1.05694352969507,1.0174434299308,0.0298989537930386,42900,34475,17/06/2020,17.0,6.0,2020.0,250,10,Romania,RO,ROU,19414458.0,Europe,14.92701985,2020-06-17,1437,22415,94,77,14.452176878938053,10.488844346457336,0.064108855677002,287575725.3329791,10011.095070104173,2020-06-17
153,153.0,154.0,155.0,161.0,1.05258479371458,0.0359632676343277,0.9831667645906541,0.994061050373362,1.02813086034633,1.0522021759073001,1.07671257006948,1.11230536618221,1.1238968590818799,1.08492484702521,0.0310231881689178,42901,34476,18/06/2020,18.0,6.0,2020.0,345,14,Romania,RO,ROU,19414458.0,Europe,15.92112435,2020-06-18,1451,22760,95,78,14.474212937193945,10.502831804066744,0.06375219683655536,335703137.02500486,10597.989403393383,2020-06-18
154,154.0,155.0,156.0,162.0,1.04819165174478,0.0335789892628458,0.98407676315551,0.99404184116011,1.0252819717049202,1.0476156586798,1.0704622201298,1.1044031792098101,1.1158127252693,1.0703519453513002,0.0308086712274014,42902,34477,19/06/2020,19.0,6.0,2020.0,320,22,Romania,RO,ROU,19414458.0,Europe,16.34348999,2020-06-19,1473,23080,96,79,14.494355603532846,10.524541715035847,0.06382149046793761,391884941.1852815,11219.290058472068,2020-06-19
155,155.0,156.0,157.0,163.0,1.0745253051149302,0.0340071377117334,1.00900463464424,1.0193034145193,1.0515007534238001,1.07409114133779,1.09703773717822,1.13116608272209,1.14257859470749,1.08112625581958,0.030788949853937,42903,34478,20/06/2020,20.0,6.0,2020.0,320,11,Romania,RO,ROU,19414458.0,Europe,16.98218925,2020-06-20,1484,23400,97,80,14.514220909358132,10.535275376620802,0.06341880341880342,457469085.5997352,11877.01408493831,2020-06-20
156,,,,,,,,,,,,,,,,42904,34479,21/06/2020,21.0,6.0,2020.0,330,16,Romania,RO,ROU,19414458.0,Europe,17.71875372,2020-06-21,1500,23730,98,81,14.534424480081313,10.550746785383243,0.0632111251580278,534029104.68180525,12573.29678069079,2020-06-21
157,,,,,,,,,,,,,,,,42905,34480,22/06/2020,22.0,6.0,2020.0,315,12,Romania,RO,ROU,19414458.0,Europe,18.36775459,2020-06-22,1512,24045,99,82,14.553449305763069,10.562242424221072,0.06288209606986901,623401872.6606961,13310.398624163157,2020-06-22
158,,,,,,,,,,,,,,,,42906,34481,23/06/2020,23.0,6.0,2020.0,246,11,Romania,RO,ROU,19414458.0,Europe,18.99100145,2020-06-23,1523,24291,100,83,14.568134262909165,10.572700226487294,0.06269811864476556,727731674.9775696,14090.712612956453,2020-06-23
159,,,,,,,,,,,,,,,,42907,34482,24/06/2020,24.0,6.0,2020.0,214,16,Romania,RO,ROU,19414458.0,Europe,19.34640668,2020-06-24,1539,24505,101,84,14.580788526297116,10.587777516328211,0.06280350948785962,849521655.2772608,14916.77203269433,2020-06-24
160,,,,,,,,,,,,,,,,42908,34483,25/06/2020,25.0,6.0,2020.0,321,16,Romania,RO,ROU,19414458.0,Europe,19.99025675,2020-06-25,1555,24826,102,85,14.599564210736506,10.602698865017963,0.06263594618545074,991693872.3427992,15791.258681322694,2020-06-25
161,,,,,,,,,,,,,,,,42909,34484,26/06/2020,26.0,6.0,2020.0,460,10,Romania,RO,ROU,19414458.0,Europe,21.13888526,2020-06-26,1565,25286,103,86,14.62605121423426,10.61194694181998,0.06189195602309579,1157659407.8950026,16717.011575553868,2020-06-26
162,,,,,,,,,,,,,,,,42910,34485,27/06/2020,27.0,6.0,2020.0,411,14,Romania,RO,ROU,19414458.0,Europe,22.11238655,2020-06-27,1579,25697,104,87,14.64931232115715,10.624795455860237,0.06144686150134258,1351400207.3258266,17697.03616772075,2020-06-27
163,,,,,,,,,,,,,,,,42911,34486,28/06/2020,28.0,6.0,2020.0,325,10,Romania,RO,ROU,19414458.0,Europe,22.36992658,2020-06-28,1589,26022,105,88,14.66744422858426,10.63390340934852,0.061063715317808014,1577564616.9377682,18734.514102963403,2020-06-28
164,,,,,,,,,,,,,,,,42912,34487,29/06/2020,29.0,6.0,2020.0,291,23,Romania,RO,ROU,19414458.0,Europe,22.22055336,2020-06-29,1612,26313,106,89,14.68348812210062,10.654636028527968,0.06126249382434538,1841578909.8765254,19832.813548424736,2020-06-29
165,,,,,,,,,,,,,,,,42913,34488,30/06/2020,30.0,6.0,2020.0,269,22,Romania,RO,ROU,19414458.0,Europe,22.75108581,2020-06-30,1634,26582,107,90,14.69816203501125,10.674192268145683,0.0614701677827101,2149777476.554419,20995.50012798899,2020-06-30
166,,,,,,,,,,,,,,,,42914,34489,01/07/2020,1.0,7.0,2020.0,388,17,Romania,RO,ROU,19414458.0,Europe,23.46189628,2020-07-01,1651,26970,108,91,14.719067901122965,10.689124404913258,0.06121616611049314,2509554803.171889,22226.348498062598,2020-07-01
167,,,,,,,,,,,,,,,,42915,34490,02/07/2020,2.0,7.0,2020.0,326,16,Romania,RO,ROU,19414458.0,Europe,23.36403107,2020-07-02,1667,27296,109,92,14.73640193131829,10.703038388986418,0.061071219226260264,2929542884.6975694,23529.354601978106,2020-07-02
168,,,,,,,,,,,,,,,,42916,34491,03/07/2020,3.0,7.0,2020.0,450,20,Romania,RO,ROU,19414458.0,Europe,24.03363514,2020-07-03,1687,27746,110,93,14.759992179981001,10.720244258287568,0.06080155698118647,3419818328.906345,24908.748642805025,2020-07-03
169,,,,,,,,,,,,,,,,42917,34492,04/07/2020,4.0,7.0,2020.0,420,21,Romania,RO,ROU,19414458.0,Europe,24.54871519,2020-07-04,1708,28166,111,94,14.781667073190821,10.73809225962049,0.06064048853227296,3992144120.440519,26369.008816683843,2020-07-04
170,,,,,,,,,,,,,,,,42918,34493,05/07/2020,5.0,7.0,2020.0,416,23,Romania,RO,ROU,19414458.0,Europe,24.99168403,2020-07-05,1731,28582,112,95,14.802819250816214,10.757390009366636,0.06056259184101882,4660251845.443658,27914.875851268294,2020-07-05
171,,,,,,,,,,,,,,,,42919,34494,06/07/2020,6.0,7.0,2020.0,391,19,Romania,RO,ROU,19414458.0,Europe,25.38314487,2020-07-06,1750,28973,113,96,14.822421455287895,10.773139206719689,0.06040106305870984,5440171148.0707655,29551.36839647499,2020-07-06
172,,,,,,,,,,,,,,,,42920,34495,07/07/2020,7.0,7.0,2020.0,250,18,Romania,RO,ROU,19414458.0,Europe,25.40374807,2020-07-07,1768,29223,114,97,14.834816670728399,10.787902559391432,0.06050029086678301,6350614323.394876,31283.79931750635,2020-07-07
173,,,,,,,,,,,,,,,,42921,34496,08/07/2020,8.0,7.0,2020.0,397,31,Romania,RO,ROU,19414458.0,Europe,26.34634456,2020-07-08,1799,29620,115,98,14.85428402017621,10.812979471251486,0.060735989196488864,7413425274.094582,33117.7929430419,2020-07-08
174,,,,,,,,,,,,,,,,42922,34497,09/07/2020,9.0,7.0,2020.0,555,18,Romania,RO,ROU,19414458.0,Europe,27.55163188,2020-07-09,1817,30175,116,99,14.881066150529744,10.827342704234116,0.060215410107705064,8654103602.563713,35059.303324594446,2020-07-09
175,,,,,,,,,,,,,,,,42923,34498,10/07/2020,10.0,7.0,2020.0,614,17,Romania,RO,ROU,19414458.0,Europe,28.34485516,2020-07-10,1834,30789,117,100,14.910127390210214,10.840777923595054,0.059566728377017764,10102416412.77664,37114.63356630976,2020-07-10
176,,,,,,,,,,,,,,,,42924,34499,11/07/2020,11.0,7.0,2020.0,592,13,Romania,RO,ROU,19414458.0,Europe,29.27715005,2020-07-11,1847,31381,118,101,14.937603706108293,10.850968150982439,0.058857270322806785,11793112500.62972,39290.456287963934,2020-07-11
177,,,,,,,,,,,,,,,,42925,34500,12/07/2020,12.0,7.0,2020.0,698,24,Romania,RO,ROU,19414458.0,Europe,31.19839864,2020-07-12,1871,32079,119,102,14.969341548850783,10.869593843240784,0.058324760746906075,13766756068.044876,41593.835287591566,2020-07-12
178,,,,,,,,,,,,,,,,42926,34501,13/07/2020,13.0,7.0,2020.0,456,13,Romania,RO,ROU,19414458.0,Europe,32.04828072,2020-07-13,1884,32535,120,103,14.989704933280793,10.879583249612784,0.05790686952512679,16070699963.807718,44032.24847407211,2020-07-13
179,,,,,,,,,,,,,,,,42927,34502,14/07/2020,14.0,7.0,2020.0,413,17,Romania,RO,ROU,19414458.0,Europe,32.78999599,2020-07-14,1901,32948,121,104,15.007903273382047,10.892542816648552,0.057696977054752935,18760221801.72248,46613.612144125305,2020-07-14
180,,,,,,,,,,,,,,,,42928,34503,15/07/2020,15.0,7.0,2020.0,637,30,Romania,RO,ROU,19414458.0,Europe,34.07254532,2020-07-15,1931,33585,122,105,15.035529408461116,10.91513244895065,0.05749590591037665,21899850214.516205,49346.306682530456,2020-07-15
181,,,,,,,,,,,,,,,,42929,34504,16/07/2020,16.0,7.0,2020.0,641,21,Romania,RO,ROU,19414458.0,Europe,35.69504747,2020-07-16,1952,34226,123,106,15.062805073668553,10.930737337562888,0.057032665225267336,25564913063.779186,52239.20376900547,2020-07-16
182,,,,,,,,,,,,,,,,42930,34505,17/07/2020,17.0,7.0,2020.0,777,19,Romania,RO,ROU,19414458.0,Europe,37.37935924,2020-07-17,1971,35003,124,107,15.095190955882591,10.944712061043486,0.05630945918921235,29843344751.5257,55301.69518007253,2020-07-17
183,,,,,,,,,,,,,,,,42931,34506,18/07/2020,18.0,7.0,2020.0,799,17,Romania,RO,ROU,19414458.0,Europe,39.33151263,2020-07-18,1988,35802,125,108,15.127752562276056,10.957102041562289,0.05552762415507514,34837795995.49191,58543.723279415535,2020-07-18
184,,,,,,,,,,,,,,,,42932,34507,19/07/2020,19.0,7.0,2020.0,889,21,Romania,RO,ROU,19414458.0,Europe,41.76784127,2020-07-19,2009,36691,126,109,15.16313860480586,10.972261848733295,0.054754571965877186,40668096687.16705,61975.81329571615,2020-07-19
185,,,,,,,,,,,,,,,,42933,34508,20/07/2020,20.0,7.0,2020.0,767,17,Romania,RO,ROU,19414458.0,Europe,43.70454225,2020-07-20,2026,37458,127,110,15.192986251177649,10.984418458801136,0.054087244380372684,47474130922.943146,65609.10749275831,2020-07-20
186,,,,,,,,,,,,,,,,42934,34509,21/07/2020,21.0,7.0,2020.0,681,12,Romania,RO,ROU,19414458.0,Europe,45.92453727,2020-07-21,2038,38139,128,111,15.2189793964053,10.992938336165814,0.0534361152625921,55419193187.86163,69455.40134273392,2020-07-21
187,,,,,,,,,,,,,,,,42935,34510,22/07/2020,22.0,7.0,2020.0,994,36,Romania,RO,ROU,19414458.0,Europe,48.99956517,2020-07-22,2074,39133,129,112,15.256098093397135,11.018200178813226,0.05299874785986252,64693906215.547966,73527.18182018715,2020-07-22
188,,,,,,,,,,,,,,,,42936,34511,23/07/2020,23.0,7.0,2020.0,1030,27,Romania,RO,ROU,19414458.0,Europe,51.44619541,2020-07-23,2101,40163,130,113,15.293579415856913,11.036860446673048,0.052311829295620345,75520794523.9956,77837.66794091725,2020-07-23
189,,,,,,,,,,,,,,,,42937,34512,24/07/2020,24.0,7.0,2020.0,1112,25,Romania,RO,ROU,19414458.0,Europe,54.01129406,2020-07-24,2126,41275,131,114,15.332980594687983,11.053925881531102,0.05150817686250757,88159623358.23311,82400.85367744991,2020-07-24
190,,,,,,,,,,,,,,,,42938,34513,25/07/2020,25.0,7.0,2020.0,1119,24,Romania,RO,ROU,19414458.0,Europe,56.72576592,2020-07-25,2150,42394,132,115,15.371572474933018,11.070120944476823,0.05071472378166722,102913631135.01256,87231.55339040206,2020-07-25
191,,,,,,,,,,,,,,,,42939,34514,26/07/2020,26.0,7.0,2020.0,1284,15,Romania,RO,ROU,19414458.0,Europe,59.74413502,2020-07-26,2165,43678,133,116,15.41461917682962,11.080151309614088,0.04956728787948166,120136804922.09387,92345.44992323236,2020-07-26
192,,,,,,,,,,,,,,,,42940,34515,27/07/2020,27.0,7.0,2020.0,1120,22,Romania,RO,ROU,19414458.0,Europe,63.16426655,2020-07-27,2187,44798,134,117,15.45114670436604,11.09473750504809,0.04881914371177285,140242373509.83078,97759.14551651813,2020-07-27
193,,,,,,,,,,,,,,,,42941,34516,28/07/2020,28.0,7.0,2020.0,1104,19,Romania,RO,ROU,19414458.0,Europe,66.72346969,2020-07-28,2206,45902,135,118,15.486269394348032,11.107217075591382,0.04805890810857915,163712721845.93985,103490.21570704854,2020-07-28
194,,,,,,,,,,,,,,,,42942,34517,29/07/2020,29.0,7.0,2020.0,1151,33,Romania,RO,ROU,19414458.0,Europe,69.37098115,2020-07-29,2239,47053,136,119,15.52199908862749,11.128638812852596,0.04758463859902663,191110964706.59464,109557.2663867214,2020-07-29
