,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
173,,,,,,,,,,,,,,,,44705,177,2020-07-17,1078,Namibia,2,46,0,22,-37,10.074141462752506,1.0,0.0018552875695732839,827.1182901268917,59.261138428159406,2020-07-17
174,,,,,,,,,,,,,,,,44706,178,2020-07-18,1203,Namibia,2,125,0,23,-36,10.232420927176076,1.0,0.0016625103906899418,878.7614287115688,59.715862172477074,2020-07-18
175,,,,,,,,,,,,,,,,44707,179,2020-07-19,1247,Namibia,3,44,1,24,-35,10.28424574982967,1.584962500721156,0.0024057738572574178,933.6290320369144,60.17407511206045,2020-07-19
176,,,,,,,,,,,,,,,,44708,180,2020-07-20,1344,Namibia,4,97,1,25,-34,10.39231742277876,2.0,0.002976190476190476,991.9224273876113,60.635804020272026,2020-07-20
177,,,,,,,,,,,,,,,,44709,181,2020-07-21,1366,Namibia,7,22,3,26,-33,10.41574176829009,2.807354922057604,0.0051244509516837474,1053.855512406161,61.101075875912045,2020-07-21
178,,,,,,,,,,,,,,,,44710,182,2020-07-22,1402,Namibia,7,36,0,27,-32,10.453270634010622,2.807354922057604,0.004992867332382311,1119.6555399536937,61.569917864795066,2020-07-22
179,,,,,,,,,,,,,,,,44711,183,2020-07-23,1522,Namibia,7,120,0,28,-31,10.571752643503547,2.807354922057604,0.004599211563731932,1189.5639519754593,62.04235738133846,2020-07-23
180,,,,,,,,,,,,,,,,44712,184,2020-07-24,1618,Namibia,7,96,0,29,-30,10.659995892429976,2.807354922057604,0.004326328800988875,1263.8372654307573,62.51842203016289,2020-07-24
181,,,,,,,,,,,,,,,,44713,185,2020-07-25,1687,Namibia,7,69,0,30,-29,10.720244258287568,2.807354922057604,0.004149377593360996,1342.748013538027,62.998139627705314,2020-07-25
182,,,,,,,,,,,,,,,,44714,186,2020-07-26,1775,Namibia,8,88,1,31,-28,10.793603309279408,3.0,0.004507042253521127,1426.585745788883,63.48153820384446,2020-07-26
183,,,,,,,,,,,,,,,,44715,187,2020-07-27,1843,Namibia,8,68,0,32,-27,10.847840355630712,3.0,0.004340748779164406,1515.6580904004334,63.96864600353837,2020-07-27
184,,,,,,,,,,,,,,,,44716,188,2020-07-28,1917,Namibia,8,74,0,33,-26,10.904634621668153,3.0,0.004173187271778821,1610.2918831044108,64.45949148847485,2020-07-28
185,,,,,,,,,,,,,,,,44717,189,2020-07-29,1986,Namibia,9,69,1,34,-25,10.955649907528374,3.169925001442312,0.004531722054380665,1710.8343664149686,64.95410333873461,2020-07-29
186,,,,,,,,,,,,,,,,44718,190,2020-07-30,2052,Namibia,10,66,1,35,-24,11.002815015607052,3.3219280948873617,0.004873294346978557,1817.6544637757004,65.45251045446679,2020-07-30
187,,,,,,,,,,,,,,,,44719,191,2020-07-31,2129,Namibia,10,77,0,36,-23,11.055960234452298,3.3219280948873617,0.004697040864255519,1931.1441332610925,65.95474195757785,2020-07-31
188,,,,,,,,,,,,,,,,44720,192,2020-08-01,2224,Namibia,11,95,1,37,-22,11.118941072723509,3.4594316186372973,0.0049460431654676255,2051.7198057996466,66.46082719343289,2020-08-01
189,,,,,,,,,,,,,,,,44721,193,2020-08-02,2294,Namibia,11,70,0,38,-21,11.163649676015826,3.4594316186372973,0.004795117698343504,2179.823913195918,66.97079573257061,2020-08-02
190,,,,,,,,,,,,,,,,44722,194,2020-08-03,2406,Namibia,12,112,1,39,-20,11.232420927176076,3.584962500721156,0.004987531172069825,2315.9265115583603,67.48467737243085,2020-08-03
191,,,,,,,,,,,,,,,,44723,195,2020-08-04,2470,Namibia,12,64,0,40,-19,11.27029532647204,3.584962500721156,0.004858299595141701,2460.527006089783,68.00250213909581,2020-08-04
192,,,,,,,,,,,,,,,,44724,196,2020-08-05,2540,Namibia,12,70,0,41,-18,11.310612781659527,3.584962500721156,0.004724409448818898,2614.1559835693383,68.52430028904433,2020-08-05
193,,,,,,,,,,,,,,,,44725,197,2020-08-06,2652,Namibia,15,112,3,42,-17,11.372865060112588,3.906890595608519,0.005656108597285068,2777.377159249933,69.05010231092005,2020-08-06
194,,,,,,,,,,,,,,,,44726,198,2020-08-07,2802,Namibia,16,150,1,43,-16,11.452241240430816,4.0,0.005710206995003569,2950.789445314913,69.57993892731248,2020-08-07
195,,,,,,,,,,,,,,,,44727,199,2020-08-08,2802,Namibia,16,0,0,44,-15,11.452241240430816,4.0,0.005710206995003569,3135.029148483874,70.11384109655236,2020-08-08
196,,,,,,,,,,,,,,,,44728,200,2020-08-09,2949,Namibia,19,147,3,45,-14,11.526010107061735,4.247927513443585,0.006442861987114276,3330.772304831333,70.65184001452064,2020-08-09
197,,,,,,,,,,,,,,,,44729,201,2020-08-10,3101,Namibia,19,152,0,46,-13,11.598517810612623,4.247927513443585,0.006127055788455337,3538.737160385453,71.19396711647099,2020-08-10
198,,,,,,,,,,,,,,,,44730,202,2020-08-11,3229,Namibia,19,128,0,47,-12,11.65687172561398,4.247927513443585,0.005884174667079591,3759.686806608965,71.74025407886664,2020-08-11
199,,,,,,,,,,,,,,,,44731,203,2020-08-12,3406,Namibia,22,177,3,48,-11,11.733862719678545,4.459431618637297,0.006459189665296536,3994.4319804327693,72.2907328212315,2020-08-12
200,,,,,,,,,,,,,,,,44732,204,2020-08-13,3544,Namibia,27,138,5,49,-10,11.791162888555016,4.754887502163468,0.0076185101580135434,4243.834039116424,72.84543550801482,2020-08-13
201,,,,,,,,,,,,,,,,44733,205,2020-08-14,3726,Namibia,31,182,4,50,-9,11.863411958941636,4.954196310386875,0.008319914117015567,4508.808120851258,73.40439455047077,2020-08-14
202,,,,,,,,,,,,,,,,44734,206,2020-08-15,3907,Namibia,35,181,4,51,-8,11.931845540183673,5.1292830169449655,0.008958280010238035,4790.326502703409,73.9676426085523,2020-08-15
203,,,,,,,,,,,,,,,,44735,207,2020-08-16,4154,Namibia,35,247,0,52,-7,12.020285500844649,5.1292830169449655,0.008425613866153106,5089.422168218199,74.53521259281918,2020-08-16
204,,,,,,,,,,,,,,,,44736,208,2020-08-17,4344,Namibia,36,190,1,53,-6,12.084808387804364,5.169925001442311,0.008287292817679558,5407.192597776579,75.10713766636141,2020-08-17
205,,,,,,,,,,,,,,,,44737,209,2020-08-18,4464,Namibia,37,120,1,54,-5,12.124121311829187,5.20945336562895,0.008288530465949821,5744.803795611626,75.68345124673637,2020-08-18
206,,,,,,,,,,,,,,,,44738,210,2020-08-19,4665,Namibia,39,201,2,55,-4,12.18766136573912,5.28540221886225,0.008360128617363344,6103.494568261605,76.26418700792189,2020-08-19
207,,,,,,,,,,,,,,,,44739,211,2020-08-20,4912,Namibia,41,247,2,56,-3,12.26209484537018,5.357552004618084,0.008346905537459284,6484.581070158685,76.84937888228362,2020-08-20
208,,,,,,,,,,,,,,,,44740,212,2020-08-21,5227,Namibia,42,315,1,57,-2,12.351767443959892,5.392317422778762,0.008035201836617562,6889.461633032471,77.43906106255767,2020-08-21
209,,,,,,,,,,,,,,,,44741,213,2020-08-22,5538,Namibia,46,311,4,58,-1,12.43514933836693,5.523561956057013,0.008306247742867461,7319.621896849062,78.03326800384849,2020-08-22
210,,,,,,,,,,,,,,,,44742,214,2020-08-23,5854,Namibia,52,316,6,59,0,12.515207030408751,5.7004397181410935,0.008882815169115136,7776.640261112793,78.63203442564225,2020-08-23
211,,,,,,,,,,,,,,,,44743,215,2020-08-24,6030,Namibia,56,176,4,60,1,12.557942286787448,5.807354922057604,0.009286898839137643,8262.193676533225,79.23539531383527,2020-08-24
212,,,,,,,,,,,,,,,,44744,216,2020-08-25,6160,Namibia,57,130,1,61,2,12.588714635582265,5.832890014164741,0.009253246753246751,8778.0637983089,79.84338592277831,2020-08-25
213,,,,,,,,,,,,,,,,44745,217,2020-08-26,6431,Namibia,59,271,2,62,3,12.650827374138768,5.8826430493618425,0.009174311926605505,9326.143523606304,80.45604177733671,2020-08-26
214,,,,,,,,,,,,,,,,44746,218,2020-08-27,6712,Namibia,60,281,1,63,4,12.712527000439826,5.906890595608518,0.008939213349225268,9908.44393722222,81.07339867496566,2020-08-27
215,,,,,,,,,,,,,,,,44747,219,2020-08-28,6906,Namibia,65,194,5,64,5,12.753634618853386,6.0223678130284535,0.009412105415580655,10527.101690915417,81.6954926878022,2020-08-28
216,,,,,,,,,,,,,,,,44748,220,2020-08-29,7116,Namibia,69,210,4,65,6,12.79685079526716,6.108524456778168,0.0096964586846543,11184.38684348474,82.32236016477295,2020-08-29
217,,,,,,,,,,,,,,,,44749,221,2020-08-30,7365,Namibia,72,249,3,66,7,12.846469809923212,6.169925001442312,0.009775967413441956,11882.711190361548,82.95403773371761,2020-08-30
218,,,,,,,,,,,,,,,,44750,222,2020-08-31,7550,Namibia,75,185,3,67,8,12.882260929099806,6.2288186904958796,0.009933774834437088,12624.637113280478,83.59056230352942,2020-08-31
219,,,,,,,,,,,,,,,,44751,223,2020-09-01,7692,Namibia,81,142,6,68,9,12.9091430473399,6.339850002884624,0.010530421216848673,13412.886982500957,84.2319710663118,2020-09-01
220,,,,,,,,,,,,,,,,44752,224,2020-09-02,7844,Namibia,82,152,1,69,10,12.937373820192152,6.357552004618085,0.010453850076491586,14250.353146079131,84.8783014995511,2020-09-02
221,,,,,,,,,,,,,,,,44753,225,2020-09-03,8082,Namibia,86,238,4,70,11,12.98049663618346,6.426264754702097,0.010640930462756744,15140.108542844273,85.52959136830698,2020-09-03
222,,,,,,,,,,,,,,,,44754,226,2020-09-04,8323,Namibia,87,241,1,71,12,13.02288792180326,6.442943495848727,0.010452961672473868,16085.417978022151,86.18587872741846,2020-09-04
223,,,,,,,,,,,,,,,,44755,227,2020-09-05,8514,Namibia,87,191,0,72,13,13.055621374781706,6.442943495848727,0.0102184637068358,17089.7501028794,86.84720192372774,2020-09-05
224,,,,,,,,,,,,,,,,44756,228,2020-09-06,8685,Namibia,89,171,2,73,14,13.084310133597755,6.475733430966398,0.0102475532527346,18156.790142345948,87.51359959832092,2020-09-06
225,,,,,,,,,,,,,,,,44757,229,2020-09-07,8810,Namibia,91,125,2,74,15,13.104926303807776,6.507794640198697,0.010329171396140749,19290.45341731744,88.1851106887855,2020-09-07
226,,,,,,,,,,,,,,,,44758,230,2020-09-08,8928,Namibia,91,118,0,75,16,13.124121311829187,6.507794640198697,0.010192652329749105,20494.899711255526,88.86177443148563,2020-09-08
227,,,,,,,,,,,,,,,,44759,231,2020-09-09,9108,Namibia,93,180,2,76,17,13.152918576136624,6.539158811108031,0.010210803689064558,21774.54853380188,89.5436303638549,2020-09-09
228,,,,,,,,,,,,,,,,44760,232,2020-09-10,9256,Namibia,96,148,3,77,18,13.17617314910749,6.584962500721157,0.010371650821089023,23134.09533741251,90.23071832670614,2020-09-10
229,,,,,,,,,,,,,,,,44761,233,2020-09-11,9437,Namibia,98,181,2,78,19,13.204112587787993,6.6147098441152075,0.010384656140722688,24578.528746517528,90.92307846655949,2020-09-11
230,,,,,,,,,,,,,,,,44762,234,2020-09-12,9604,Namibia,98,167,0,79,20,13.229419688230415,6.6147098441152075,0.010204081632653059,26113.14886242516,91.62075123798834,2020-09-12
231,,,,,,,,,,,,,,,,44763,235,2020-09-13,9719,Namibia,101,115,3,80,21,13.246592165441838,6.658211482751795,0.01039201563946908,27743.58671113678,92.32377740598277,2020-09-13
232,,,,,,,,,,,,,,,,44764,236,2020-09-14,9818,Namibia,103,99,2,81,22,13.261213451366048,6.6865005271832185,0.010490935017315135,29475.82490543356,93.03219804833151,2020-09-14
233,,,,,,,,,,,,,,,,44765,237,2020-09-15,9901,Namibia,106,83,3,82,23,13.273358529266698,6.7279204545632,0.010705989294010705,31316.21959705067,93.74605455802252,2020-09-15
234,,,,,,,,,,,,,,,,44766,238,2020-09-16,9964,Namibia,108,63,2,83,24,13.282509306240835,6.754887502163467,0.010839020473705337,33271.523799488896,94.46538864566091,2020-09-16
235,,,,,,,,,,,,,,,,44767,239,2020-09-17,10078,Namibia,108,114,0,84,25,13.298921740969751,6.754887502163467,0.01071641198650526,35348.91216704245,95.19024234190651,2020-09-17
236,,,,,,,,,,,,,,,,44768,240,2020-09-18,10207,Namibia,108,129,0,85,26,13.317271276998564,6.754887502163467,0.010580973841481336,37556.007320965466,95.92065799992987,2020-09-18
237,,,,,,,,,,,,,,,,44769,241,2020-09-19,10292,Namibia,111,85,3,86,27,13.329235741733802,6.794415866350106,0.010785075787019044,39900.90781937686,96.65667829788643,2020-09-19
238,,,,,,,,,,,,,,,,44770,242,2020-09-20,10377,Namibia,112,85,1,87,28,13.341101799094085,6.807354922057604,0.010793100125277054,42392.217873534086,97.39834624141076,2020-09-20
239,,,,,,,,,,,,,,,,44771,243,2020-09-21,10526,Namibia,113,149,1,88,29,13.361669679492776,6.820178962415187,0.010735322059661791,45039.078919514446,98.14570516612892,2020-09-21
240,,,,,,,,,,,,,,,,44772,244,2020-09-22,10607,Namibia,116,81,3,89,30,13.372729053038164,6.857980995127572,0.01093617422456868,47851.20316115087,98.89879874019077,2020-09-22
241,,,,,,,,,,,,,,,,44773,245,2020-09-23,10663,Namibia,117,56,1,90,31,13.380325772263731,6.870364719583406,0.010972521804370252,50838.909207302604,99.65767096682166,2020-09-23
242,,,,,,,,,,,,,,,,44774,246,2020-09-24,10740,Namibia,119,77,2,91,32,13.390706372872774,6.894817763307944,0.011080074487895716,54013.15993422548,100.4223661868932,2020-09-24
243,,,,,,,,,,,,,,,,44775,247,2020-09-25,10835,Namibia,119,95,0,92,33,13.403411532981035,6.894817763307944,0.010982925703737887,57385.60271197085,101.19292908151422,2020-09-25
244,,,,,,,,,,,,,,,,44776,248,2020-09-26,10918,Namibia,120,83,1,93,34,13.414420981746414,6.906890595608518,0.01099102399706906,60968.612142417405,101.96940467464177,2020-09-26
245,,,,,,,,,,,,,,,,44777,249,2020-09-27,11033,Namibia,120,115,0,94,35,13.429537509249478,6.906890595608518,0.010876461524517357,64775.335465756376,102.75183833571137,2020-09-27
246,,,,,,,,,,,,,,,,44778,250,2020-09-28,11121,Namibia,121,88,1,95,36,13.440998900540311,6.918863237274595,0.010880316518298714,68819.74080203992,103.5402757822882,2020-09-28
247,,,,,,,,,,,,,,,,44779,251,2020-09-29,11140,Namibia,121,19,0,96,37,13.443461612227392,6.918863237274595,0.010861759425493715,73116.6684048089,104.33476308273859,2020-09-29
248,,,,,,,,,,,,,,,,44780,252,2020-09-30,11265,Namibia,121,125,0,97,38,13.45955969312279,6.918863237274595,0.010741233910341768,77681.88511486392,105.13534665892132,2020-09-30
249,,,,,,,,,,,,,,,,44781,253,2020-10-01,11373,Namibia,123,108,2,98,39,13.473325241891802,6.94251450533924,0.01081508836718544,82532.1422139911,105.9420732889005,2020-10-01
250,,,,,,,,,,,,,,,,44782,254,2020-10-02,11480,Namibia,123,107,0,99,40,13.486835021563053,6.94251450533924,0.010714285714285714,87685.23689092463,106.75499010967856,2020-10-02
251,,,,,,,,,,,,,,,,44783,255,2020-10-03,11572,Namibia,123,92,0,100,41,13.498350607929599,6.94251450533924,0.010629104735568613,93160.07754508736,107.57414461995027,2020-10-03
252,,,,,,,,,,,,,,,,44784,256,2020-10-04,11626,Namibia,123,54,0,101,42,13.505067193231886,6.94251450533924,0.010579735076552554,98976.75316772645,108.39958468287878,2020-10-04
253,,,,,,,,,,,,,,,,44785,257,2020-10-05,11654,Namibia,125,28,2,102,43,13.508537595347324,6.965784284662088,0.010725931010811738,105156.60705503207,109.23135852889143,2020-10-05
254,,,,,,,,,,,,,,,,44786,258,2020-10-06,11673,Namibia,125,19,0,103,44,13.510887765694013,6.965784284662088,0.010708472543476398,111722.31512371029,110.06951475849836,2020-10-06
255,,,,,,,,,,,,,,,,44787,259,2020-10-07,11714,Namibia,126,41,1,104,45,13.515946179109518,6.977279923499918,0.010756359911217345,118697.96911638115,110.91410234513219,2020-10-07
256,,,,,,,,,,,,,,,,44788,260,2020-10-08,11781,Namibia,127,67,1,105,46,13.524174383387553,6.9886846867721655,0.010780069603599016,126109.16500210697,111.76517063800935,2020-10-08
257,,,,,,,,,,,,,,,,44789,261,2020-10-09,11829,Namibia,127,48,0,106,47,13.530040495828972,6.9886846867721655,0.010736325978527349,133983.09689642236,112.62276936501364,2020-10-09
258,,,,,,,,,,,,,,,,44790,262,2020-10-10,11891,Namibia,128,62,1,107,48,13.537582426371946,7.0,0.010764443696913631,142348.65684548882,113.48694863560206,2020-10-10
259,,,,,,,,,,,,,,,,44791,263,2020-10-11,11936,Namibia,128,45,0,108,49,13.543031820255234,7.0,0.010723860589812331,151236.54084051706,114.35775894373215,2020-10-11
260,,,,,,,,,,,,,,,,44792,264,2020-10-12,11989,Namibia,129,53,1,109,50,13.549423708426135,7.011227255423254,0.010759863207940612,160679.36145145507,115.23525117081293,2020-10-12
261,,,,,,,,,,,,,,,,44793,265,2020-10-13,12000,Namibia,129,11,0,110,51,13.550746785383243,7.011227255423254,0.01075,170711.76749323405,116.11947658867766,2020-10-13
262,,,,,,,,,,,,,,,,44794,266,2020-10-14,12069,Namibia,130,69,1,111,52,13.559018523346785,7.0223678130284535,0.010771397796006298,181370.5711636688,117.01048686257951,2020-10-14
263,,,,,,,,,,,,,,,,44795,267,2020-10-15,12103,Namibia,130,34,0,112,53,13.563077075699885,7.0223678130284535,0.010741138560687431,192694.88311952032,117.90833405421057,2020-10-15
264,,,,,,,,,,,,,,,,44796,268,2020-10-16,12215,Namibia,131,112,1,113,54,13.576366243154617,7.03342300153745,0.010724519033974622,204726.25598636005,118.8130706247438,2020-10-16
265,,,,,,,,,,,,,,,,44797,269,2020-10-17,12263,Namibia,131,48,0,114,55,13.582024340280569,7.03342300153745,0.01068254097692245,217508.83682882122,119.7247494378982,2020-10-17
266,,,,,,,,,,,,,,,,44798,270,2020-10-18,12293,Namibia,131,30,0,115,56,13.585549415436091,7.03342300153745,0.010656471162450177,231089.52914070254,120.64342376302766,2020-10-18
267,,,,,,,,,,,,,,,,44799,271,2020-10-19,12326,Namibia,131,33,0,116,57,13.589417075768608,7.03342300153745,0.01062794093785494,245518.1649493119,121.56914727823369,2020-10-19
268,,,,,,,,,,,,,,,,44800,272,2020-10-20,12367,Namibia,132,41,1,117,58,13.594207951809087,7.0443941193584525,0.010673566750222366,260847.6876655702,122.50197407350143,2020-10-20
269,,,,,,,,,,,,,,,,44801,273,2020-10-21,12406,Namibia,133,39,1,118,59,13.598750409571753,7.055282435501191,0.010720619055295824,277134.3463507977,123.44195865386077,2020-10-21
270,,,,,,,,,,,,,,,,44802,274,2020-10-22,12460,Namibia,133,54,0,119,60,13.605016447911366,7.055282435501191,0.010674157303370787,294437.90211302426,124.38915594257023,2020-10-22
271,,,,,,,,,,,,,,,,44803,275,2020-10-23,12501,Namibia,133,41,0,120,61,13.609755885423706,7.055282435501191,0.010639148868090555,312821.8473901523,125.3436212843268,2020-10-23
272,,,,,,,,,,,,,,,,44804,276,2020-10-24,12579,Namibia,133,78,0,121,62,13.618729615567545,7.055282435501191,0.0105731775180857,332353.6389245965,126.3054104484995,2020-10-24
273,,,,,,,,,,,,,,,,44805,277,2020-10-25,12660,Namibia,133,81,0,122,63,13.627989784315705,7.055282435501191,0.010505529225908371,353104.9452842597,127.274579632388,2020-10-25
274,,,,,,,,,,,,,,,,44806,278,2020-10-26,12675,Namibia,133,15,0,123,64,13.629698126778063,7.055282435501191,0.0104930966469428,375151.90983808704,128.251185464506,2020-10-26
275,,,,,,,,,,,,,,,,44807,279,2020-10-27,12729,Namibia,133,54,0,124,65,13.635831464011893,7.055282435501191,0.010448581978160109,398575.4301511266,129.2352850078905,2020-10-27
276,,,,,,,,,,,,,,,,44808,280,2020-10-28,12806,Namibia,133,77,0,125,66,13.644532294625444,7.055282435501191,0.010385756676557865,423461.4548243135,130.2269357634356,2020-10-28
277,,,,,,,,,,,,,,,,44809,281,2020-10-29,12858,Namibia,133,52,0,126,67,13.650378635397706,7.055282435501191,0.010343754860787058,449901.29886815156,131.22619567325242,2020-10-29
278,,,,,,,,,,,,,,,,44810,282,2020-10-30,12907,Namibia,133,49,0,127,68,13.65586609064564,7.055282435501191,0.010304485937863176,477991.9787675282,132.23312312405463,2020-10-30
279,,,,,,,,,,,,,,,,44811,283,2020-10-31,12935,Namibia,133,28,0,128,69,13.658992433572106,7.055282435501191,0.010282180131426365,507836.5684671084,133.24777695056991,2020-10-31
280,,,,,,,,,,,,,,,,44812,284,2020-11-01,12988,Namibia,133,53,0,129,70,13.664891669286089,7.055282435501191,0.01024022174314752,539544.5775835422,134.27021643897805,2020-11-01
281,,,,,,,,,,,,,,,,44813,285,2020-11-02,13012,Namibia,133,24,0,130,71,13.667555107041132,7.055282435501191,0.010221334153089456,573232.3532322748,135.3005013303743,2020-11-02
282,,,,,,,,,,,,,,,,44814,286,2020-11-03,13030,Namibia,133,18,0,131,72,13.669549463455493,7.055282435501191,0.010207214121258634,609023.5069433746,136.3386918242607,2020-11-03
283,,,,,,,,,,,,,,,,44815,287,2020-11-04,13046,Namibia,133,16,0,132,73,13.6713199131833,7.055282435501191,0.01019469569216618,647049.3682329099,137.38484858206334,2020-11-04
284,,,,,,,,,,,,,,,,44816,288,2020-11-05,13090,Namibia,133,44,0,133,74,13.676177476832605,7.055282435501191,0.010160427807486631,687449.4664941315,138.43903273067681,2020-11-05
285,,,,,,,,,,,,,,,,44817,289,2020-11-06,13143,Namibia,133,53,0,134,75,13.682007000044107,7.055282435501191,0.010119455223312791,730372.0429767193,139.5013058660355,2020-11-06
286,,,,,,,,,,,,,,,,44818,290,2020-11-07,13170,Namibia,134,27,1,135,76,13.684967725143876,7.066089190457772,0.010174639331814731,775974.5947326887,140.57173005671325,2020-11-07
287,,,,,,,,,,,,,,,,44819,291,2020-11-08,13211,Namibia,134,41,0,136,77,13.689452054342933,7.066089190457772,0.010143062599349028,824424.4525248808,141.6503678475497,2020-11-08
288,,,,,,,,,,,,,,,,44820,292,2020-11-09,13240,Namibia,134,29,0,137,78,13.69261550169458,7.066089190457772,0.01012084592145015,875899.3948185706,142.73728226330445,2020-11-09
289,,,,,,,,,,,,,,,,44821,293,2020-11-10,13253,Namibia,134,13,0,138,79,13.69403135018564,7.066089190457772,0.010110918282652984,930588.3001091436,143.83253681234058,2020-11-10
290,,,,,,,,,,,,,,,,44822,294,2020-11-11,13292,Namibia,134,39,0,139,80,13.698270577692034,7.066089190457772,0.010081251880830576,988691.8399794092,144.93619549033414,2020-11-11
291,,,,,,,,,,,,,,,,44823,295,2020-11-12,13345,Namibia,135,53,1,140,81,13.704011685029327,7.076815597050832,0.010116148370176095,1050423.2154296641,146.04832278401432,2020-11-12
292,,,,,,,,,,,,,,,,44824,296,2020-11-13,13372,Namibia,138,27,3,141,82,13.706927639617405,7.108524456778168,0.010320071791803768,1116008.9391822778,147.1689836749314,2020-11-13
293,,,,,,,,,,,,,,,,44825,297,2020-11-14,13449,Namibia,138,77,0,142,83,13.715211284771845,7.108524456778168,0.01026098594691055,1185689.666831387,148.2982436432531,2020-11-14
294,,,,,,,,,,,,,,,,44826,298,2020-11-15,13508,Namibia,138,59,0,143,84,13.721526464007475,7.108524456778168,0.010216168196624223,1259721.0798874309,149.4361686715908,2020-11-15
295,,,,,,,,,,,,,,,,44827,299,2020-11-16,13555,Namibia,138,47,0,144,85,13.726537492725074,7.108524456778168,0.010180745112504613,1338374.8239567166,150.5828252488553,2020-11-16
296,,,,,,,,,,,,,,,,44828,300,2020-11-17,13566,Namibia,140,11,2,145,86,13.727707777472684,7.129283016944966,0.010319917440660476,1421939.5054984984,151.7382803741411,2020-11-17
297,,,,,,,,,,,,,,,,44829,301,2020-11-18,13610,Namibia,140,44,0,146,87,13.732379446391358,7.129283016944966,0.010286554004408524,1510721.7508170253,152.90260156064173,2020-11-18
298,,,,,,,,,,,,,,,,44830,302,2020-11-19,13662,Namibia,141,52,1,147,88,13.737881076857779,7.139551352398794,0.010320597277119016,1605047.3311742886,154.0758568395941,2020-11-19
299,,,,,,,,,,,,,,,,44831,303,2020-11-20,13712,Namibia,143,50,2,148,89,13.743151394112502,7.159871336778389,0.01042882147024504,1705262.35815197,155.2581147642539,2020-11-20
300,,,,,,,,,,,,,,,,44832,304,2020-11-21,13811,Namibia,145,99,2,149,90,13.753530162781162,7.179909090014935,0.010498877706176236,1811734.5536486562,156.44944441390092,2020-11-21
301,,,,,,,,,,,,,,,,44833,305,2020-11-22,13865,Namibia,145,54,0,150,91,13.759159995926842,7.179909090014935,0.010457987738910927,1924854.5991724613,157.6499153978755,2020-11-22
302,,,,,,,,,,,,,,,,44834,306,2020-11-23,13897,Namibia,145,32,0,151,92,13.762485855861582,7.179909090014935,0.010433906598546448,2045037.5693799832,158.8595978596457,2020-11-23
303,,,,,,,,,,,,,,,,44835,307,2020-11-24,13938,Namibia,145,41,0,152,93,13.766735939529966,7.179909090014935,0.010403214234466924,2172724.455121749,160.078562480906,2020-11-24
304,,,,,,,,,,,,,,,,44836,308,2020-11-25,14006,Namibia,145,68,0,153,94,13.7737573721398,7.179909090014935,0.010352705983150079,2308383.781582727,161.3068804857068,2020-11-25
305,,,,,,,,,,,,,,,,44837,309,2020-11-26,14155,Namibia,147,149,2,154,95,13.789024128793109,7.1996723448363635,0.010385022960084776,2452513.327455306,162.54462364461662,2020-11-26
306,,,,,,,,,,,,,,,,44838,310,2020-11-27,14207,Namibia,149,52,2,155,96,13.794314321740465,7.219168520462161,0.010487787710283664,2605641.951453103,163.7918642789151,2020-11-27
307,,,,,,,,,,,,,,,,44839,311,2020-11-28,14285,Namibia,150,78,1,156,97,13.802213415823735,7.2288186904958796,0.010500525026251312,2768331.532867507,165.04867526481885,2020-11-28
308,,,,,,,,,,,,,,,,44840,312,2020-11-29,14345,Namibia,151,60,1,157,98,13.808260347656029,7.2384047393250786,0.010526315789473684,2941179.0332876407,166.3151300377401,2020-11-29
309,,,,,,,,,,,,,,,,44841,313,2020-11-30,14380,Namibia,151,35,0,158,99,13.811776055326659,7.2384047393250786,0.010500695410292072,3124818.687048795,167.59130259657678,2020-11-30
310,,,,,,,,,,,,,,,,44842,314,2020-12-01,14416,Namibia,151,36,0,159,100,13.815383295813536,7.2384047393250786,0.01047447280799112,3319924.3284468264,168.87726750803674,2020-12-01
311,,,,,,,,,,,,,,,,44843,315,2020-12-02,14477,Namibia,151,61,0,160,101,13.821475050096538,7.2384047393250786,0.010430337777163777,3527211.864257829,170.17309991099478,2020-12-02
312,,,,,,,,,,,,,,,,44844,316,2020-12-03,14599,Namibia,151,122,0,161,102,13.833581930541694,7.2384047393250786,0.010343174190013014,3747441.900635623,171.47887552088253,2020-12-03
313,,,,,,,,,,,,,,,,44845,317,2020-12-04,14804,Namibia,152,205,1,162,103,13.853699420300222,7.247927513443584,0.01026749527154823,3981422.5340258637,172.79467063411278,2020-12-04
314,,,,,,,,,,,,,,,,44846,318,2020-12-05,14950,Namibia,152,146,0,163,104,13.86785786397283,7.247927513443584,0.010167224080267559,4230012.3163377885,174.12056213253777,2020-12-05
315,,,,,,,,,,,,,,,,44847,319,2020-12-06,15078,Namibia,152,128,0,164,105,13.880157456601813,7.247927513443584,0.010080912587876377,4494123.405253509,175.45662748794072,2020-12-06
316,,,,,,,,,,,,,,,,44848,320,2020-12-07,15219,Namibia,152,141,0,165,106,13.893585945852294,7.247927513443584,0.009987515605493134,4774724.911234645,176.80294476656303,2020-12-07
