,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
156,,,,,,,,,,,,,,,,27484,160,2020-06-30,67602,US-North_Carolina,1380,1897,23,104,84,16.04477830871075,10.430452551665534,0.02041359723085116,637885192.5188389,4747.06531870274,2020-06-30
157,,,,,,,,,,,,,,,,27485,161,2020-07-01,69206,US-North_Carolina,1398,1604,18,105,85,16.07860950115422,10.449148645375436,0.020200560645030775,736733249.4836488,4967.424903182841,2020-07-01
158,,,,,,,,,,,,,,,,27486,162,2020-07-02,71286,US-North_Carolina,1409,2080,11,106,86,16.121331150275008,10.460455896309638,0.019765451841876384,850899013.2714323,5198.013617285602,2020-07-02
159,,,,,,,,,,,,,,,,27487,163,2020-07-03,72751,US-North_Carolina,1419,1465,10,107,87,16.150679458293745,10.470658874060554,0.019504886530769337,982756148.5703847,5439.306298958662,2020-07-03
160,,,,,,,,,,,,,,,,27488,164,2020-07-04,74168,US-North_Carolina,1422,1417,3,108,88,16.178509245652183,10.473705749619416,0.019172689030309567,1135046148.2375796,5691.799828208444,2020-07-04
161,,,,,,,,,,,,,,,,27489,165,2020-07-05,75616,US-North_Carolina,1423,1448,1,109,89,16.206403913973848,10.474719946526482,0.018818768514600084,1310935332.7405806,5956.01415029633,2020-07-05
162,,,,,,,,,,,,,,,,27490,166,2020-07-06,77015,US-North_Carolina,1432,1399,9,110,90,16.232851842474567,10.483815777264255,0.018593780432383303,1514080682.3547213,6232.493346431666,2020-07-06
163,,,,,,,,,,,,,,,,27491,167,2020-07-07,78616,US-North_Carolina,1446,1601,14,111,91,16.26253534052628,10.497851836951117,0.01839320240154676,1748705870.8588428,6521.806754166698,2020-07-07
164,,,,,,,,,,,,,,,,27492,168,2020-07-08,80625,US-North_Carolina,1462,2009,16,112,92,16.298939634972704,10.513727595952435,0.01813333333333333,2019689081.5754762,6824.550139800252,2020-07-08
165,,,,,,,,,,,,,,,,27493,169,2020-07-09,82650,US-North_Carolina,1477,2025,15,113,93,16.33472719906704,10.52845411076479,0.017870538415003023,2332664431.57293,7141.346925204696,2020-07-09
166,,,,,,,,,,,,,,,,27494,170,2020-07-10,84926,US-North_Carolina,1497,2276,20,114,94,16.37391868042604,10.547858506058416,0.017627110661046087,2694139112.779143,7472.849471602445,2020-07-10
167,,,,,,,,,,,,,,,,27495,171,2020-07-11,86932,US-North_Carolina,1513,2006,16,115,95,16.407599715890402,10.563196272216738,0.017404408043068146,3111628685.5336475,7819.74042293543,2020-07-11
168,,,,,,,,,,,,,,,,27496,172,2020-07-12,88763,US-North_Carolina,1522,1831,9,116,96,16.437670807922384,10.571752643503547,0.017146784133028403,3593813337.5184765,8182.734111594256,2020-07-12
169,,,,,,,,,,,,,,,,27497,173,2020-07-13,90851,US-North_Carolina,1529,2088,7,117,97,16.471214773888875,10.578372691360805,0.01682975421294207,4150718356.9078846,8562.578029401315,2020-07-13
170,,,,,,,,,,,,,,,,27498,174,2020-07-14,92795,US-North_Carolina,1571,1944,42,118,98,16.501759451394324,10.617467465294196,0.016929791475833827,4793922572.024376,8960.054366877317,2020-07-14
171,,,,,,,,,,,,,,,,27499,175,2020-07-15,94831,US-North_Carolina,1589,2036,18,119,99,16.53307112892053,10.63390340934852,0.01675612405226139,5536799091.250628,9375.98162396081,2020-07-15
172,,,,,,,,,,,,,,,,27500,176,2020-07-16,96808,US-North_Carolina,1607,1977,18,120,100,16.562838653117804,10.650154213675094,0.016599867779522354,6394793348.514212,9811.216295497545,2020-07-16
173,,,,,,,,,,,,,,,,27501,177,2020-07-17,99181,US-North_Carolina,1623,2373,16,121,101,16.59777615105699,10.664447284547972,0.01636402133473145,7385744235.296966,10266.65463497064,2020-07-17
174,,,,,,,,,,,,,,,,27502,178,2020-07-18,100979,US-North_Carolina,1648,1798,25,122,102,16.623695769929313,10.68650052718322,0.016320224997276662,8530254995.948622,10743.234500103192,2020-07-18
175,,,,,,,,,,,,,,,,27503,179,2020-07-19,102304,US-North_Carolina,1652,1325,4,123,103,16.64250302878052,10.689997971419444,0.01614795120425399,9852121597.733652,11241.937284134394,2020-07-19
176,,,,,,,,,,,,,,,,27504,180,2020-07-20,104236,US-North_Carolina,1677,1932,25,124,104,16.66949410187753,10.711666973564348,0.016088491500057558,11378827482.019035,11763.789936745501,2020-07-20
177,,,,,,,,,,,,,,,,27505,181,2020-07-21,106074,US-North_Carolina,1705,1838,28,125,105,16.69471155229392,10.735556023911537,0.01607368440899749,13142114983.166298,12309.867078797726,2020-07-21
178,,,,,,,,,,,,,,,,27506,182,2020-07-22,108535,US-North_Carolina,1732,2461,27,126,106,16.727800827557587,10.758223214726724,0.015957985903164874,15178645295.720488,12881.293215236572,2020-07-22
179,,,,,,,,,,,,,,,,27507,183,2020-07-23,110793,US-North_Carolina,1756,2258,24,127,107,16.757507207951104,10.778077129535358,0.015849376765680143,17530760711.529797,13479.245050719532,2020-07-23
180,,,,,,,,,,,,,,,,27508,184,2020-07-24,112846,US-North_Carolina,1789,2053,33,128,108,16.78399575532864,10.804937672051908,0.01585346401290254,20247364974.76264,14104.953912735737,2020-07-24
181,,,,,,,,,,,,,,,,27509,185,2020-07-25,114655,US-North_Carolina,1811,1809,22,129,109,16.806939745342568,10.822570830950168,0.01579521172212289,23384940058.62616,14759.708287206982,2020-07-25
182,,,,,,,,,,,,,,,,27510,186,2020-07-26,116250,US-North_Carolina,1817,1595,6,130,110,16.82687119065748,10.827342704234116,0.01563010752688172,27008720503.98509,15444.856471792156,2020-07-26
183,,,,,,,,,,,,,,,,27511,187,2020-07-27,118307,US-North_Carolina,1838,2057,21,131,111,16.852175912159442,10.843921051289037,0.015535851640224162,31194049736.009468,16161.809352358165,2020-07-27
184,,,,,,,,,,,,,,,,27512,188,2020-07-28,119925,US-North_Carolina,1860,1618,22,132,112,16.871772913976216,10.861086905995398,0.015509693558474046,36027946558.55904,16912.043308335287,2020-07-28
185,,,,,,,,,,,,,,,,27513,189,2020-07-29,122302,US-North_Carolina,1888,2377,28,133,113,16.900088470832685,10.882643049361839,0.015437196448136582,41610914395.894936,17697.10325293971,2020-07-29
186,,,,,,,,,,,,,,,,27514,190,2020-07-30,124262,US-North_Carolina,1922,1960,34,134,114,16.923025654228688,10.90839262077375,0.015467319051681125,48059030898.367065,18518.605814523344,2020-07-30
187,,,,,,,,,,,,,,,,27515,191,2020-07-31,126253,US-North_Carolina,1942,1991,20,135,115,16.9459581437563,10.923327485419192,0.015381812709400963,55506361357.87625,19378.24266560301,2020-07-31
188,,,,,,,,,,,,,,,,27516,192,2020-08-01,127659,US-North_Carolina,1979,1406,37,136,116,16.961935726225402,10.950555897047513,0.015502236426730587,64107746111.37251,20277.7840064232,2020-08-01
189,,,,,,,,,,,,,,,,27517,193,2020-08-02,129034,US-North_Carolina,1983,1375,4,137,117,16.977391735188885,10.953468962228847,0.015368042531425825,74042019886.3755,21219.082210226672,2020-08-02
190,,,,,,,,,,,,,,,,27518,194,2020-08-03,130624,US-North_Carolina,2043,1590,60,138,118,16.995060467032722,10.996473488733228,0.01564031112199902,85515730023.17574,22204.075637739155,2020-08-03
191,,,,,,,,,,,,,,,,27519,195,2020-08-04,131865,US-North_Carolina,2061,1241,18,139,119,17.00870216543252,11.009128789539256,0.015629621203503582,98767430880.72208,23234.792628722946,2020-08-04
192,,,,,,,,,,,,,,,,27520,196,2020-08-05,133829,US-North_Carolina,2085,1964,24,140,120,17.030031248284725,11.025831668332026,0.01557958290056714,114072643712.85312,24313.355678819345,2020-08-05
193,,,,,,,,,,,,,,,,27521,197,2020-08-06,135701,US-North_Carolina,2126,1872,41,141,121,17.050071826658026,11.053925881531102,0.01566679685485,131749585137.57788,25441.985810280334,2020-08-06
194,,,,,,,,,,,,,,,,27522,198,2020-08-07,137499,US-North_Carolina,2160,1798,34,142,122,17.069061600708384,11.076815597050832,0.015709205157855694,152165783302.24133,26623.007145591164,2020-08-07
195,,,,,,,,,,,,,,,,27523,199,2020-08-08,138874,US-North_Carolina,2184,1375,24,143,123,17.083416997570634,11.092757140919852,0.01572648587928626,175745719303.82974,27858.851693400426,2020-08-08
196,,,,,,,,,,,,,,,,27524,200,2020-08-09,139690,US-North_Carolina,2192,816,8,144,124,17.091869220547196,11.098032082960527,0.01569188918319135,202979652740.1412,29152.06435661444,2020-08-09
197,,,,,,,,,,,,,,,,27525,201,2020-08-10,141037,US-North_Carolina,2199,1347,7,145,125,17.10571416694752,11.102631888854965,0.015591653254110625,234433814887.2926,30505.30817296792,2020-08-10
198,,,,,,,,,,,,,,,,27526,202,2020-08-11,142407,US-North_Carolina,2238,1370,39,146,126,17.119660537995884,11.127994320976393,0.015715519602266744,270762181433.868,31921.369798863067,2020-08-11
199,,,,,,,,,,,,,,,,27527,203,2020-08-12,144188,US-North_Carolina,2280,1781,42,147,127,17.137591576180053,11.154818109052103,0.015812688989374983,312720069543.1789,33403.16524776904,2020-08-12
200,,,,,,,,,,,,,,,,27528,204,2020-08-13,145762,US-North_Carolina,2287,1574,7,148,128,17.153255134039895,11.159240650411673,0.01568996034631797,361179841945.4534,34953.745894999316,2020-08-13
201,,,,,,,,,,,,,,,,27529,205,2020-08-14,147363,US-North_Carolina,2313,1601,26,149,129,17.169014811507108,11.175549550636195,0.015695934529020173,417149044569.8115,36576.30476123165,2020-08-14
202,,,,,,,,,,,,,,,,27530,206,2020-08-15,148707,US-North_Carolina,2343,1344,30,150,130,17.182113034588358,11.194141238863137,0.015755815126389478,481791354822.5859,38274.18308771002,2020-08-15
203,,,,,,,,,,,,,,,,27531,207,2020-08-16,149599,US-North_Carolina,2347,892,4,151,131,17.190741005946702,11.196602126523173,0.015688607544168075,556450776055.7418,40050.87721666882,2020-08-16
204,,,,,,,,,,,,,,,,27532,208,2020-08-17,150871,US-North_Carolina,2348,1272,1,152,132,17.202955996160025,11.197216693110054,0.015562964386794016,642679581262.0096,41910.04579114722,2020-08-17
205,,,,,,,,,,,,,,,,27533,209,2020-08-18,152257,US-North_Carolina,2396,1386,48,153,133,17.216149031850094,11.226412192788787,0.01573655070046041,742270586984.9279,43855.517289020565,2020-08-18
206,,,,,,,,,,,,,,,,27534,210,2020-08-19,154311,US-North_Carolina,2431,2054,35,154,134,17.235481381969606,11.247334178028726,0.015753899592381618,857294428463.1471,45891.297906762185,2020-08-19
207,,,,,,,,,,,,,,,,27535,211,2020-08-20,156307,US-North_Carolina,2465,1996,34,155,135,17.254022863389558,11.267371931265275,0.015770247013889332,990142611011.0404,48021.579809171344,2020-08-20
208,,,,,,,,,,,,,,,,27536,212,2020-08-21,158100,US-North_Carolina,2494,1793,29,156,136,17.270477842133094,11.284245749829669,0.01577482605945604,1143577232733.5264,50250.749762054744,2020-08-21
209,,,,,,,,,,,,,,,,27537,213,2020-08-22,159624,US-North_Carolina,2521,1524,27,157,137,17.28431805630962,11.299780402858538,0.01579336440635493,1320788412379.4104,52583.39816563854,2020-08-22
210,,,,,,,,,,,,,,,,27538,214,2020-08-23,160842,US-North_Carolina,2531,1218,10,158,138,17.295284655081794,11.305491792110686,0.01573593961776153,1525460616337.9424,55024.32850731288,2020-08-23
211,,,,,,,,,,,,,,,,27539,215,2020-08-24,162343,US-North_Carolina,2535,1501,4,159,139,17.308685653437113,11.307770031890705,0.01561508657595338,1761849263809.0007,57578.56725317484,2020-08-24
212,,,,,,,,,,,,,,,,27540,216,2020-08-25,163744,US-North_Carolina,2570,1401,35,160,140,17.32108251801004,11.327552644081239,0.0156952315810045,2034869202874.6973,60251.37419873768,2020-08-25
213,,,,,,,,,,,,,,,,27541,217,2020-08-26,165918,US-North_Carolina,2606,2174,36,161,141,17.34011088334697,11.347621368568134,0.0157065538398486,2350196897012.6343,63048.25330012262,2020-08-26
214,,,,,,,,,,,,,,,,27542,218,2020-08-27,167910,US-North_Carolina,2630,1992,24,162,142,17.357328628004172,11.360847084179664,0.01566315287951879,2714388446650.399,65974.96400803591,2020-08-27
215,,,,,,,,,,,,,,,,27543,219,2020-08-28,169463,US-North_Carolina,2652,1553,22,163,143,17.370610788839933,11.372865060112588,0.01564943379970849,3135015899593.1963,69037.53312787117,2020-08-28
216,,,,,,,,,,,,,,,,27544,220,2020-08-29,171162,US-North_Carolina,2683,1699,31,164,144,17.38500291626514,11.389631339260523,0.015675208282212173,3620824684407.4414,72242.26723036017,2020-08-29
217,,,,,,,,,,,,,,,,27545,221,2020-08-30,172275,US-North_Carolina,2692,1113,9,165,145,17.394353831873804,11.394462694610315,0.01562617907415469,4181915440019.1113,75595.76563832656,2020-08-30
218,,,,,,,,,,,,,,,,27546,222,2020-08-31,173676,US-North_Carolina,2702,1401,10,166,146,17.40603887861042,11.399811959325685,0.01555770515212234,4829954022016.492,79104.93401628951,2020-08-31
219,,,,,,,,,,,,,,,,27547,223,2020-09-01,175025,US-North_Carolina,2741,1349,39,167,147,17.417201481065995,11.420486612825774,0.015660619911441218,5578414051979.653,82776.99859089694,2020-09-01
220,,,,,,,,,,,,,,,,27548,224,2020-09-02,176990,US-North_Carolina,2779,1965,38,168,148,17.433308324248106,11.440350119200563,0.015701452059438386,6442857052774.197,86619.52103147401,2020-09-02
221,,,,,,,,,,,,,,,,27549,225,2020-09-03,178701,US-North_Carolina,2803,1711,24,169,149,17.447188182073095,11.452756029032495,0.015685418660220142,7441255994210.562,90640.41402133004,2020-09-03
222,,,,,,,,,,,,,,,,27550,226,2020-09-04,180366,US-North_Carolina,2839,1665,36,170,150,17.460567882573603,11.471167133724391,0.015740217114090238,8594368976032.519,94847.95755188806,2020-09-04
223,,,,,,,,,,,,,,,,27551,227,2020-09-05,181527,US-North_Carolina,2889,1161,50,171,151,17.469824622487472,11.496354488564615,0.015914987853046653,9926170817622.348,99250.81597319002,2020-09-05
224,,,,,,,,,,,,,,,,27552,228,2020-09-06,182352,US-North_Carolina,2890,825,1,172,152,17.476366497386177,11.496853777388043,0.01584846889532333,11464351527772.273,103858.05583588887,2020-09-06
225,,,,,,,,,,,,,,,,27553,229,2020-09-07,183170,US-North_Carolina,2897,818,7,173,153,17.482823709338092,11.500343969270403,0.01581590871867664,13240892018400.438,108679.16456147119,2020-09-07
226,,,,,,,,,,,,,,,,27554,230,2020-09-08,184242,US-North_Carolina,2909,1072,12,174,154,17.491242451635596,11.506307581100307,0.015789016619446164,15292729032098.027,113724.0699791526,2020-09-08
227,,,,,,,,,,,,,,,,27555,231,2020-09-09,185500,US-North_Carolina,2958,1258,49,175,155,17.50105966128289,11.530406337099068,0.01594609164420485,17662523108275.074,119003.1607696794,2020-09-09
228,,,,,,,,,,,,,,,,27556,232,2020-09-10,187197,US-North_Carolina,2990,1697,32,176,156,17.514197789060034,11.545929769085467,0.01597247819142401,20399545554986.773,124527.30785813555,2020-09-10
229,,,,,,,,,,,,,,,,27557,233,2020-09-11,188707,US-North_Carolina,3023,1510,33,177,157,17.525788414481568,11.561765263627708,0.01601954352514745,23560702867814.746,130307.8867998098,2020-09-11
230,,,,,,,,,,,,,,,,27558,234,2020-09-12,189814,US-North_Carolina,3047,1107,24,178,158,17.534226878733126,11.573173784686484,0.016052556713414184,27211719894895.03,136356.80120521213,2020-09-12
231,,,,,,,,,,,,,,,,27559,235,2020-09-13,190641,US-North_Carolina,3052,827,5,179,159,17.54049889869858,11.575539246834529,0.016009148084619784,31428506347735.67,142686.50725248994,2020-09-13
232,,,,,,,,,,,,,,,,27560,236,2020-09-14,191911,US-North_Carolina,3060,1270,8,180,160,17.550077881075012,11.579315937580017,0.015944891121405236,36298735069478.84,149310.03933771251,2020-09-14
233,,,,,,,,,,,,,,,,27561,237,2020-09-15,193284,US-North_Carolina,3111,1373,51,181,161,17.56036269100285,11.603162679534384,0.016095486434469484,41923664874997.65,156241.03691584527,2020-09-15
234,,,,,,,,,,,,,,,,27562,238,2020-09-16,194959,US-North_Carolina,3149,1675,38,182,162,17.57281123063768,11.62067804213541,0.016152114034232837,48420245862202.58,163493.77258768634,2020-09-16
235,,,,,,,,,,,,,,,,27563,239,2020-09-17,196512,US-North_Carolina,3180,1553,31,183,163,17.584257887744567,11.634811050171717,0.016182217879824132,55923550966899.5,171083.1814906064,2020-09-17
236,,,,,,,,,,,,,,,,27564,240,2020-09-18,198037,US-North_Carolina,3207,1525,27,184,164,17.59541047408329,11.64700863844165,0.01619394355600216,64589584316603.21,179024.892053609,2020-09-18
237,,,,,,,,,,,,,,,,27565,241,2020-09-19,199176,US-North_Carolina,3235,1139,28,185,165,17.603684292691337,11.659549996879868,0.016241916696790776,74598524772879.03,187335.25818004558,2020-09-19
238,,,,,,,,,,,,,,,,27566,242,2020-09-20,199995,US-North_Carolina,3243,819,8,186,166,17.60960440660994,11.663113308455806,0.016215405385134628,86158472099956.53,196031.39292426003,2020-09-20
239,,,,,,,,,,,,,,,,27567,243,2020-09-21,201202,US-North_Carolina,3247,1207,4,187,167,17.618285120413955,11.664891669286089,0.016138010556555102,99509773647665.86,205131.2037315082,2020-09-21
240,,,,,,,,,,,,,,,,27568,244,2020-09-22,202333,US-North_Carolina,3286,1131,39,188,168,17.62637211343182,11.682116764950075,0.01624055393830962,114930021506435.72,214653.4293137195,2020-09-22
241,,,,,,,,,,,,,,,,27569,245,2020-09-23,204103,US-North_Carolina,3316,1770,30,189,169,17.638937862360184,11.69522829149575,0.016246698970617778,132739824032145.98,224617.6782370364,2020-09-23
242,,,,,,,,,,,,,,,,27570,246,2020-09-24,205820,US-North_Carolina,3356,1717,40,190,170,17.651023653456217,11.712527000439826,0.016305509668642502,153309471738839.12,235044.4693005989,2020-09-24
243,,,,,,,,,,,,,,,,27571,247,2020-09-25,207500,US-North_Carolina,3409,1680,53,191,171,17.662751810896374,11.735132884139947,0.016428915662650603,177066636152461.78,245955.27378971453,2020-09-25
244,,,,,,,,,,,,,,,,27572,248,2020-09-26,208728,US-North_Carolina,3440,1228,31,192,172,17.67126461950371,11.74819284958946,0.016480778812617378,204505261695488.8,257372.5596904284,2020-09-26
245,,,,,,,,,,,,,,,,27573,249,2020-09-27,209522,US-North_Carolina,3441,794,1,193,173,17.676742210602555,11.748612176736982,0.01642309638128693,236195835477043.38,269319.8379565425,2020-09-27
246,,,,,,,,,,,,,,,,27574,250,2020-09-28,210679,US-North_Carolina,3445,1157,4,194,174,17.68468699122252,11.750288267591653,0.01635189079120368,272797248511718.4,281821.7109243593,2020-09-28
247,,,,,,,,,,,,,,,,27575,251,2020-09-29,211508,US-North_Carolina,3494,829,49,195,175,17.690352706775197,11.77066389291676,0.01651946971272954,315070494978297.6,294903.92297484266,2020-09-29
248,,,,,,,,,,,,,,,,27576,252,2020-09-30,211597,US-North_Carolina,3532,89,38,196,176,17.690959647655273,11.786269627648466,0.0166921081111736,363894494344964.8,308593.4135475245,2020-09-30
