,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
157,,,,,,,,,,,,,,,,9269,161,2020-07-01,238,China-Inner_Mongolia,1,0,0,92,-91,7.894817763307944,0.0,0.004201680672268907,227.53558054405045,1.0,2020-07-01
158,,,,,,,,,,,,,,,,9270,162,2020-07-02,238,China-Inner_Mongolia,1,0,0,93,-90,7.894817763307944,0.0,0.004201680672268907,228.20177296393612,1.0,2020-07-02
159,,,,,,,,,,,,,,,,9271,163,2020-07-03,238,China-Inner_Mongolia,1,0,0,94,-89,7.894817763307944,0.0,0.004201680672268907,228.86991590223843,1.0,2020-07-03
160,,,,,,,,,,,,,,,,9272,164,2020-07-04,238,China-Inner_Mongolia,1,0,0,95,-88,7.894817763307944,0.0,0.004201680672268907,229.54001506980327,1.0,2020-07-04
161,,,,,,,,,,,,,,,,9273,165,2020-07-05,239,China-Inner_Mongolia,1,1,0,96,-87,7.90086680798075,0.0,0.0041841004184100415,230.21207619419656,1.0,2020-07-05
162,,,,,,,,,,,,,,,,9274,166,2020-07-06,240,China-Inner_Mongolia,1,1,0,97,-86,7.906890595608518,0.0,0.0041666666666666675,230.8861050197544,1.0,2020-07-06
163,,,,,,,,,,,,,,,,9275,167,2020-07-07,244,China-Inner_Mongolia,1,4,0,98,-85,7.930737337562888,0.0,0.004098360655737704,231.5621073076308,1.0,2020-07-07
164,,,,,,,,,,,,,,,,9276,168,2020-07-08,244,China-Inner_Mongolia,1,0,0,99,-84,7.930737337562888,0.0,0.004098360655737704,232.24008883584807,1.0,2020-07-08
165,,,,,,,,,,,,,,,,9277,169,2020-07-09,244,China-Inner_Mongolia,1,0,0,100,-83,7.930737337562888,0.0,0.004098360655737704,232.920055399346,1.0,2020-07-09
166,,,,,,,,,,,,,,,,9278,170,2020-07-10,244,China-Inner_Mongolia,1,0,0,101,-82,7.930737337562888,0.0,0.004098360655737704,233.60201281003026,1.0,2020-07-10
167,,,,,,,,,,,,,,,,9279,171,2020-07-11,245,China-Inner_Mongolia,1,1,0,102,-81,7.936637939002571,0.0,0.004081632653061225,234.285966896824,1.0,2020-07-11
168,,,,,,,,,,,,,,,,9280,172,2020-07-12,249,China-Inner_Mongolia,1,4,0,103,-80,7.960001932068081,0.0,0.004016064257028112,234.97192350571572,1.0,2020-07-12
169,,,,,,,,,,,,,,,,9281,173,2020-07-13,249,China-Inner_Mongolia,1,0,0,104,-79,7.960001932068081,0.0,0.004016064257028112,235.6598884998111,1.0,2020-07-13
170,,,,,,,,,,,,,,,,9282,174,2020-07-14,249,China-Inner_Mongolia,1,0,0,105,-78,7.960001932068081,0.0,0.004016064257028112,236.34986775938128,1.0,2020-07-14
171,,,,,,,,,,,,,,,,9283,175,2020-07-15,249,China-Inner_Mongolia,1,0,0,106,-77,7.960001932068081,0.0,0.004016064257028112,237.04186718191468,1.0,2020-07-15
172,,,,,,,,,,,,,,,,9284,176,2020-07-16,249,China-Inner_Mongolia,1,0,0,107,-76,7.960001932068081,0.0,0.004016064257028112,237.73589268216625,1.0,2020-07-16
173,,,,,,,,,,,,,,,,9285,177,2020-07-17,249,China-Inner_Mongolia,1,0,0,108,-75,7.960001932068081,0.0,0.004016064257028112,238.43195019220883,1.0,2020-07-17
174,,,,,,,,,,,,,,,,9286,178,2020-07-18,249,China-Inner_Mongolia,1,0,0,109,-74,7.960001932068081,0.0,0.004016064257028112,239.13004566148362,1.0,2020-07-18
175,,,,,,,,,,,,,,,,9287,179,2020-07-19,249,China-Inner_Mongolia,1,0,0,110,-73,7.960001932068081,0.0,0.004016064257028112,239.83018505685047,1.0,2020-07-19
176,,,,,,,,,,,,,,,,9288,180,2020-07-20,249,China-Inner_Mongolia,1,0,0,111,-72,7.960001932068081,0.0,0.004016064257028112,240.53237436264013,1.0,2020-07-20
177,,,,,,,,,,,,,,,,9289,181,2020-07-21,249,China-Inner_Mongolia,1,0,0,112,-71,7.960001932068081,0.0,0.004016064257028112,241.2366195807037,1.0,2020-07-21
178,,,,,,,,,,,,,,,,9290,182,2020-07-22,250,China-Inner_Mongolia,1,1,0,113,-70,7.965784284662088,0.0,0.004,241.9429267304657,1.0,2020-07-22
179,,,,,,,,,,,,,,,,9291,183,2020-07-23,250,China-Inner_Mongolia,1,0,0,114,-69,7.965784284662088,0.0,0.004,242.65130184897407,1.0,2020-07-23
180,,,,,,,,,,,,,,,,9292,184,2020-07-24,251,China-Inner_Mongolia,1,1,0,115,-68,7.971543553950772,0.0,0.00398406374501992,243.3617509909529,1.0,2020-07-24
181,,,,,,,,,,,,,,,,9293,185,2020-07-25,256,China-Inner_Mongolia,1,5,0,116,-67,8.0,0.0,0.00390625,244.07428022885318,1.0,2020-07-25
182,,,,,,,,,,,,,,,,9294,186,2020-07-26,258,China-Inner_Mongolia,1,2,0,117,-66,8.011227255423254,0.0,0.0038759689922480615,244.78889565290558,1.0,2020-07-26
183,,,,,,,,,,,,,,,,9295,187,2020-07-27,258,China-Inner_Mongolia,1,0,0,118,-65,8.011227255423254,0.0,0.0038759689922480615,245.505603371172,1.0,2020-07-27
184,,,,,,,,,,,,,,,,9296,188,2020-07-28,258,China-Inner_Mongolia,1,0,0,119,-64,8.011227255423254,0.0,0.0038759689922480615,246.2244095095977,1.0,2020-07-28
185,,,,,,,,,,,,,,,,9297,189,2020-07-29,258,China-Inner_Mongolia,1,0,0,120,-63,8.011227255423254,0.0,0.0038759689922480615,246.94532021206413,1.0,2020-07-29
186,,,,,,,,,,,,,,,,9298,190,2020-07-30,258,China-Inner_Mongolia,1,0,0,121,-62,8.011227255423254,0.0,0.0038759689922480615,247.66834164044087,1.0,2020-07-30
187,,,,,,,,,,,,,,,,9299,191,2020-07-31,258,China-Inner_Mongolia,1,0,0,122,-61,8.011227255423254,0.0,0.0038759689922480615,248.393479974639,1.0,2020-07-31
188,,,,,,,,,,,,,,,,9300,192,2020-08-01,258,China-Inner_Mongolia,1,0,0,123,-60,8.011227255423254,0.0,0.0038759689922480615,249.12074141266305,1.0,2020-08-01
189,,,,,,,,,,,,,,,,9301,193,2020-08-02,258,China-Inner_Mongolia,1,0,0,124,-59,8.011227255423254,0.0,0.0038759689922480615,249.8501321706649,1.0,2020-08-02
190,,,,,,,,,,,,,,,,9302,194,2020-08-03,258,China-Inner_Mongolia,1,0,0,125,-58,8.011227255423254,0.0,0.0038759689922480615,250.58165848299603,1.0,2020-08-03
191,,,,,,,,,,,,,,,,9303,195,2020-08-04,258,China-Inner_Mongolia,1,0,0,126,-57,8.011227255423254,0.0,0.0038759689922480615,251.31532660226148,1.0,2020-08-04
192,,,,,,,,,,,,,,,,9304,196,2020-08-05,258,China-Inner_Mongolia,1,0,0,127,-56,8.011227255423254,0.0,0.0038759689922480615,252.05114279937317,1.0,2020-08-05
193,,,,,,,,,,,,,,,,9305,197,2020-08-06,258,China-Inner_Mongolia,1,0,0,128,-55,8.011227255423254,0.0,0.0038759689922480615,252.78911336360287,1.0,2020-08-06
194,,,,,,,,,,,,,,,,9306,198,2020-08-07,258,China-Inner_Mongolia,1,0,0,129,-54,8.011227255423254,0.0,0.0038759689922480615,253.52924460263716,1.0,2020-08-07
195,,,,,,,,,,,,,,,,9307,199,2020-08-08,258,China-Inner_Mongolia,1,0,0,130,-53,8.011227255423254,0.0,0.0038759689922480615,254.27154284263005,1.0,2020-08-08
196,,,,,,,,,,,,,,,,9308,200,2020-08-09,258,China-Inner_Mongolia,1,0,0,131,-52,8.011227255423254,0.0,0.0038759689922480615,255.01601442825802,1.0,2020-08-09
197,,,,,,,,,,,,,,,,9309,201,2020-08-10,258,China-Inner_Mongolia,1,0,0,132,-51,8.011227255423254,0.0,0.0038759689922480615,255.76266572277336,1.0,2020-08-10
198,,,,,,,,,,,,,,,,9310,202,2020-08-11,259,China-Inner_Mongolia,1,1,0,133,-50,8.016808287686555,0.0,0.003861003861003861,256.51150310805997,1.0,2020-08-11
199,,,,,,,,,,,,,,,,9311,203,2020-08-12,259,China-Inner_Mongolia,1,0,0,134,-49,8.016808287686555,0.0,0.003861003861003861,257.262532984686,1.0,2020-08-12
200,,,,,,,,,,,,,,,,9312,204,2020-08-13,259,China-Inner_Mongolia,1,0,0,135,-48,8.016808287686555,0.0,0.003861003861003861,258.0157617719604,1.0,2020-08-13
201,,,,,,,,,,,,,,,,9313,205,2020-08-14,260,China-Inner_Mongolia,1,1,0,136,-47,8.022367813028454,0.0,0.003846153846153847,258.7711959079864,1.0,2020-08-14
202,,,,,,,,,,,,,,,,9314,206,2020-08-15,260,China-Inner_Mongolia,1,0,0,137,-46,8.022367813028454,0.0,0.003846153846153847,259.52884184971776,1.0,2020-08-15
203,,,,,,,,,,,,,,,,9315,207,2020-08-16,260,China-Inner_Mongolia,1,0,0,138,-45,8.022367813028454,0.0,0.003846153846153847,260.28870607301224,1.0,2020-08-16
204,,,,,,,,,,,,,,,,9316,208,2020-08-17,260,China-Inner_Mongolia,1,0,0,139,-44,8.022367813028454,0.0,0.003846153846153847,261.0507950726889,1.0,2020-08-17
205,,,,,,,,,,,,,,,,9317,209,2020-08-18,260,China-Inner_Mongolia,1,0,0,140,-43,8.022367813028454,0.0,0.003846153846153847,261.81511536258245,1.0,2020-08-18
206,,,,,,,,,,,,,,,,9318,210,2020-08-19,260,China-Inner_Mongolia,1,0,0,141,-42,8.022367813028454,0.0,0.003846153846153847,262.5816734755992,1.0,2020-08-19
207,,,,,,,,,,,,,,,,9319,211,2020-08-20,260,China-Inner_Mongolia,1,0,0,142,-41,8.022367813028454,0.0,0.003846153846153847,263.3504759637732,1.0,2020-08-20
208,,,,,,,,,,,,,,,,9320,212,2020-08-21,260,China-Inner_Mongolia,1,0,0,143,-40,8.022367813028454,0.0,0.003846153846153847,264.121529398321,1.0,2020-08-21
209,,,,,,,,,,,,,,,,9321,213,2020-08-22,260,China-Inner_Mongolia,1,0,0,144,-39,8.022367813028454,0.0,0.003846153846153847,264.8948403696997,1.0,2020-08-22
210,,,,,,,,,,,,,,,,9322,214,2020-08-23,260,China-Inner_Mongolia,1,0,0,145,-38,8.022367813028454,0.0,0.003846153846153847,265.67041548766207,1.0,2020-08-23
211,,,,,,,,,,,,,,,,9323,215,2020-08-24,260,China-Inner_Mongolia,1,0,0,146,-37,8.022367813028454,0.0,0.003846153846153847,266.4482613813136,1.0,2020-08-24
212,,,,,,,,,,,,,,,,9324,216,2020-08-25,260,China-Inner_Mongolia,1,0,0,147,-36,8.022367813028454,0.0,0.003846153846153847,267.22838469916786,1.0,2020-08-25
213,,,,,,,,,,,,,,,,9325,217,2020-08-26,260,China-Inner_Mongolia,1,0,0,148,-35,8.022367813028454,0.0,0.003846153846153847,268.01079210920534,1.0,2020-08-26
214,,,,,,,,,,,,,,,,9326,218,2020-08-27,260,China-Inner_Mongolia,1,0,0,149,-34,8.022367813028454,0.0,0.003846153846153847,268.79549029892917,1.0,2020-08-27
215,,,,,,,,,,,,,,,,9327,219,2020-08-28,260,China-Inner_Mongolia,1,0,0,150,-33,8.022367813028454,0.0,0.003846153846153847,269.5824859754225,1.0,2020-08-28
216,,,,,,,,,,,,,,,,9328,220,2020-08-29,260,China-Inner_Mongolia,1,0,0,151,-32,8.022367813028454,0.0,0.003846153846153847,270.37178586540625,1.0,2020-08-29
217,,,,,,,,,,,,,,,,9329,221,2020-08-30,260,China-Inner_Mongolia,1,0,0,152,-31,8.022367813028454,0.0,0.003846153846153847,271.16339671529516,1.0,2020-08-30
218,,,,,,,,,,,,,,,,9330,222,2020-08-31,261,China-Inner_Mongolia,1,1,0,153,-30,8.027905996569885,0.0,0.0038314176245210726,271.9573252912578,1.0,2020-08-31
219,,,,,,,,,,,,,,,,9331,223,2020-09-01,261,China-Inner_Mongolia,1,0,0,154,-29,8.027905996569885,0.0,0.0038314176245210726,272.7535783792724,1.0,2020-09-01
220,,,,,,,,,,,,,,,,9332,224,2020-09-02,261,China-Inner_Mongolia,1,0,0,155,-28,8.027905996569885,0.0,0.0038314176245210726,273.55216278518606,1.0,2020-09-02
221,,,,,,,,,,,,,,,,9333,225,2020-09-03,261,China-Inner_Mongolia,1,0,0,156,-27,8.027905996569885,0.0,0.0038314176245210726,274.3530853347718,1.0,2020-09-03
222,,,,,,,,,,,,,,,,9334,226,2020-09-04,261,China-Inner_Mongolia,1,0,0,157,-26,8.027905996569885,0.0,0.0038314176245210726,275.15635287378797,1.0,2020-09-04
223,,,,,,,,,,,,,,,,9335,227,2020-09-05,261,China-Inner_Mongolia,1,0,0,158,-25,8.027905996569885,0.0,0.0038314176245210726,275.96197226803645,1.0,2020-09-05
224,,,,,,,,,,,,,,,,9336,228,2020-09-06,261,China-Inner_Mongolia,1,0,0,159,-24,8.027905996569885,0.0,0.0038314176245210726,276.76995040342103,1.0,2020-09-06
225,,,,,,,,,,,,,,,,9337,229,2020-09-07,261,China-Inner_Mongolia,1,0,0,160,-23,8.027905996569885,0.0,0.0038314176245210726,277.5802941860069,1.0,2020-09-07
226,,,,,,,,,,,,,,,,9338,230,2020-09-08,261,China-Inner_Mongolia,1,0,0,161,-22,8.027905996569885,0.0,0.0038314176245210726,278.3930105420782,1.0,2020-09-08
227,,,,,,,,,,,,,,,,9339,231,2020-09-09,261,China-Inner_Mongolia,1,0,0,162,-21,8.027905996569885,0.0,0.0038314176245210726,279.2081064181992,1.0,2020-09-09
228,,,,,,,,,,,,,,,,9340,232,2020-09-10,261,China-Inner_Mongolia,1,0,0,163,-20,8.027905996569885,0.0,0.0038314176245210726,280.02558878127246,1.0,2020-09-10
229,,,,,,,,,,,,,,,,9341,233,2020-09-11,261,China-Inner_Mongolia,1,0,0,164,-19,8.027905996569885,0.0,0.0038314176245210726,280.84546461859907,1.0,2020-09-11
230,,,,,,,,,,,,,,,,9342,234,2020-09-12,261,China-Inner_Mongolia,1,0,0,165,-18,8.027905996569885,0.0,0.0038314176245210726,281.66774093793686,1.0,2020-09-12
231,,,,,,,,,,,,,,,,9343,235,2020-09-13,261,China-Inner_Mongolia,1,0,0,166,-17,8.027905996569885,0.0,0.0038314176245210726,282.49242476756245,1.0,2020-09-13
232,,,,,,,,,,,,,,,,9344,236,2020-09-14,261,China-Inner_Mongolia,1,0,0,167,-16,8.027905996569885,0.0,0.0038314176245210726,283.3195231563298,1.0,2020-09-14
233,,,,,,,,,,,,,,,,9345,237,2020-09-15,261,China-Inner_Mongolia,1,0,0,168,-15,8.027905996569885,0.0,0.0038314176245210726,284.14904317373123,1.0,2020-09-15
234,,,,,,,,,,,,,,,,9346,238,2020-09-16,261,China-Inner_Mongolia,1,0,0,169,-14,8.027905996569885,0.0,0.0038314176245210726,284.9809919099576,1.0,2020-09-16
235,,,,,,,,,,,,,,,,9347,239,2020-09-17,261,China-Inner_Mongolia,1,0,0,170,-13,8.027905996569885,0.0,0.0038314176245210726,285.815376475958,1.0,2020-09-17
236,,,,,,,,,,,,,,,,9348,240,2020-09-18,261,China-Inner_Mongolia,1,0,0,171,-12,8.027905996569885,0.0,0.0038314176245210726,286.6522040035022,1.0,2020-09-18
237,,,,,,,,,,,,,,,,9349,241,2020-09-19,261,China-Inner_Mongolia,1,0,0,172,-11,8.027905996569885,0.0,0.0038314176245210726,287.49148164524075,1.0,2020-09-19
238,,,,,,,,,,,,,,,,9350,242,2020-09-20,263,China-Inner_Mongolia,1,2,0,173,-10,8.038918989292304,0.0,0.0038022813688212928,288.3332165747663,1.0,2020-09-20
239,,,,,,,,,,,,,,,,9351,243,2020-09-21,263,China-Inner_Mongolia,1,0,0,174,-9,8.038918989292304,0.0,0.0038022813688212928,289.1774159866738,1.0,2020-09-21
240,,,,,,,,,,,,,,,,9352,244,2020-09-22,263,China-Inner_Mongolia,1,0,0,175,-8,8.038918989292304,0.0,0.0038022813688212928,290.02408709662416,1.0,2020-09-22
241,,,,,,,,,,,,,,,,9353,245,2020-09-23,263,China-Inner_Mongolia,1,0,0,176,-7,8.038918989292304,0.0,0.0038022813688212928,290.8732371414041,1.0,2020-09-23
242,,,,,,,,,,,,,,,,9354,246,2020-09-24,263,China-Inner_Mongolia,1,0,0,177,-6,8.038918989292304,0.0,0.0038022813688212928,291.72487337898866,1.0,2020-09-24
243,,,,,,,,,,,,,,,,9355,247,2020-09-25,263,China-Inner_Mongolia,1,0,0,178,-5,8.038918989292304,0.0,0.0038022813688212928,292.57900308860405,1.0,2020-09-25
244,,,,,,,,,,,,,,,,9356,248,2020-09-26,263,China-Inner_Mongolia,1,0,0,179,-4,8.038918989292304,0.0,0.0038022813688212928,293.43563357078733,1.0,2020-09-26
245,,,,,,,,,,,,,,,,9357,249,2020-09-27,266,China-Inner_Mongolia,1,3,0,180,-3,8.055282435501187,0.0,0.003759398496240601,294.29477214745185,1.0,2020-09-27
246,,,,,,,,,,,,,,,,9358,250,2020-09-28,266,China-Inner_Mongolia,1,0,0,181,-2,8.055282435501187,0.0,0.003759398496240601,295.15642616194845,1.0,2020-09-28
247,,,,,,,,,,,,,,,,9359,251,2020-09-29,266,China-Inner_Mongolia,1,0,0,182,-1,8.055282435501187,0.0,0.003759398496240601,296.02060297912783,1.0,2020-09-29
248,,,,,,,,,,,,,,,,9360,252,2020-09-30,266,China-Inner_Mongolia,1,0,0,183,0,8.055282435501187,0.0,0.003759398496240601,296.8873099854044,1.0,2020-09-30
