,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
166,,,,,,,,,,,,,,,,1435,170,2020-07-10,74,Antigua_and_Barbuda,3,1,0,-79,-82,6.209453365628951,1.584962500721156,0.040540540540540536,101.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,1436,171,2020-07-11,74,Antigua_and_Barbuda,3,0,0,-78,-81,6.209453365628951,1.584962500721156,0.040540540540540536,101.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,1437,172,2020-07-12,74,Antigua_and_Barbuda,3,0,0,-77,-80,6.209453365628951,1.584962500721156,0.040540540540540536,101.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,1438,173,2020-07-13,74,Antigua_and_Barbuda,3,0,0,-76,-79,6.209453365628951,1.584962500721156,0.040540540540540536,101.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,1439,174,2020-07-14,74,Antigua_and_Barbuda,3,0,0,-75,-78,6.209453365628951,1.584962500721156,0.040540540540540536,101.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,1440,175,2020-07-15,74,Antigua_and_Barbuda,3,0,0,-74,-77,6.209453365628951,1.584962500721156,0.040540540540540536,101.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,1441,176,2020-07-16,74,Antigua_and_Barbuda,3,0,0,-73,-76,6.209453365628951,1.584962500721156,0.040540540540540536,101.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,1442,177,2020-07-17,76,Antigua_and_Barbuda,3,2,0,-72,-75,6.247927513443584,1.584962500721156,0.03947368421052632,101.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,1443,178,2020-07-18,76,Antigua_and_Barbuda,3,0,0,-71,-74,6.247927513443584,1.584962500721156,0.03947368421052632,101.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,1444,179,2020-07-19,76,Antigua_and_Barbuda,3,0,0,-70,-73,6.247927513443584,1.584962500721156,0.03947368421052632,101.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,1445,180,2020-07-20,76,Antigua_and_Barbuda,3,0,0,-69,-72,6.247927513443584,1.584962500721156,0.03947368421052632,101.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,1446,181,2020-07-21,76,Antigua_and_Barbuda,3,0,0,-68,-71,6.247927513443584,1.584962500721156,0.03947368421052632,101.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,1447,182,2020-07-22,76,Antigua_and_Barbuda,3,0,0,-67,-70,6.247927513443584,1.584962500721156,0.03947368421052632,101.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,1448,183,2020-07-23,76,Antigua_and_Barbuda,3,0,0,-66,-69,6.247927513443584,1.584962500721156,0.03947368421052632,101.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,1449,184,2020-07-24,82,Antigua_and_Barbuda,3,6,0,-65,-68,6.357552004618085,1.584962500721156,0.03658536585365853,101.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,1450,185,2020-07-25,82,Antigua_and_Barbuda,3,0,0,-64,-67,6.357552004618085,1.584962500721156,0.03658536585365853,101.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,1451,186,2020-07-26,82,Antigua_and_Barbuda,3,0,0,-63,-66,6.357552004618085,1.584962500721156,0.03658536585365853,101.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,1452,187,2020-07-27,86,Antigua_and_Barbuda,3,4,0,-62,-65,6.426264754702097,1.584962500721156,0.034883720930232565,101.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,1453,188,2020-07-28,86,Antigua_and_Barbuda,3,0,0,-61,-64,6.426264754702097,1.584962500721156,0.034883720930232565,101.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,1454,189,2020-07-29,91,Antigua_and_Barbuda,3,5,0,-60,-63,6.507794640198697,1.584962500721156,0.03296703296703297,101.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,1455,190,2020-07-30,91,Antigua_and_Barbuda,3,0,0,-59,-62,6.507794640198697,1.584962500721156,0.03296703296703297,101.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,1456,191,2020-07-31,91,Antigua_and_Barbuda,3,0,0,-58,-61,6.507794640198697,1.584962500721156,0.03296703296703297,101.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,1457,192,2020-08-01,91,Antigua_and_Barbuda,3,0,0,-57,-60,6.507794640198697,1.584962500721156,0.03296703296703297,101.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,1458,193,2020-08-02,91,Antigua_and_Barbuda,3,0,0,-56,-59,6.507794640198697,1.584962500721156,0.03296703296703297,101.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,1459,194,2020-08-03,92,Antigua_and_Barbuda,3,1,0,-55,-58,6.523561956057013,1.584962500721156,0.03260869565217391,101.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,1460,195,2020-08-04,92,Antigua_and_Barbuda,3,0,0,-54,-57,6.523561956057013,1.584962500721156,0.03260869565217391,101.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,1461,196,2020-08-05,92,Antigua_and_Barbuda,3,0,0,-53,-56,6.523561956057013,1.584962500721156,0.03260869565217391,101.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,1462,197,2020-08-06,92,Antigua_and_Barbuda,3,0,0,-52,-55,6.523561956057013,1.584962500721156,0.03260869565217391,101.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,1463,198,2020-08-07,92,Antigua_and_Barbuda,3,0,0,-51,-54,6.523561956057013,1.584962500721156,0.03260869565217391,101.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,1464,199,2020-08-08,92,Antigua_and_Barbuda,3,0,0,-50,-53,6.523561956057013,1.584962500721156,0.03260869565217391,101.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,1465,200,2020-08-09,92,Antigua_and_Barbuda,3,0,0,-49,-52,6.523561956057013,1.584962500721156,0.03260869565217391,101.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,1466,201,2020-08-10,92,Antigua_and_Barbuda,3,0,0,-48,-51,6.523561956057013,1.584962500721156,0.03260869565217391,101.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,1467,202,2020-08-11,92,Antigua_and_Barbuda,3,0,0,-47,-50,6.523561956057013,1.584962500721156,0.03260869565217391,101.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,1468,203,2020-08-12,92,Antigua_and_Barbuda,3,0,0,-46,-49,6.523561956057013,1.584962500721156,0.03260869565217391,101.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,1469,204,2020-08-13,92,Antigua_and_Barbuda,3,0,0,-45,-48,6.523561956057013,1.584962500721156,0.03260869565217391,101.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,1470,205,2020-08-14,93,Antigua_and_Barbuda,3,1,0,-44,-47,6.539158811108031,1.584962500721156,0.03225806451612903,101.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,1471,206,2020-08-15,93,Antigua_and_Barbuda,3,0,0,-43,-46,6.539158811108031,1.584962500721156,0.03225806451612903,101.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,1472,207,2020-08-16,93,Antigua_and_Barbuda,3,0,0,-42,-45,6.539158811108031,1.584962500721156,0.03225806451612903,101.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,1473,208,2020-08-17,93,Antigua_and_Barbuda,3,0,0,-41,-44,6.539158811108031,1.584962500721156,0.03225806451612903,101.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,1474,209,2020-08-18,93,Antigua_and_Barbuda,3,0,0,-40,-43,6.539158811108031,1.584962500721156,0.03225806451612903,101.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,1475,210,2020-08-19,94,Antigua_and_Barbuda,3,1,0,-39,-42,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,1476,211,2020-08-20,94,Antigua_and_Barbuda,3,0,0,-38,-41,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,1477,212,2020-08-21,94,Antigua_and_Barbuda,3,0,0,-37,-40,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,1478,213,2020-08-22,94,Antigua_and_Barbuda,3,0,0,-36,-39,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,1479,214,2020-08-23,94,Antigua_and_Barbuda,3,0,0,-35,-38,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,1480,215,2020-08-24,94,Antigua_and_Barbuda,3,0,0,-34,-37,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,1481,216,2020-08-25,94,Antigua_and_Barbuda,3,0,0,-33,-36,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,1482,217,2020-08-26,94,Antigua_and_Barbuda,3,0,0,-32,-35,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,1483,218,2020-08-27,94,Antigua_and_Barbuda,3,0,0,-31,-34,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,1484,219,2020-08-28,94,Antigua_and_Barbuda,3,0,0,-30,-33,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,1485,220,2020-08-29,94,Antigua_and_Barbuda,3,0,0,-29,-32,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,1486,221,2020-08-30,94,Antigua_and_Barbuda,3,0,0,-28,-31,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,1487,222,2020-08-31,94,Antigua_and_Barbuda,3,0,0,-27,-30,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,1488,223,2020-09-01,94,Antigua_and_Barbuda,3,0,0,-26,-29,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,1489,224,2020-09-02,94,Antigua_and_Barbuda,3,0,0,-25,-28,6.554588851677637,1.584962500721156,0.031914893617021274,101.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,1490,225,2020-09-03,95,Antigua_and_Barbuda,3,1,0,-24,-27,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,1491,226,2020-09-04,95,Antigua_and_Barbuda,3,0,0,-23,-26,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,1492,227,2020-09-05,95,Antigua_and_Barbuda,3,0,0,-22,-25,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,1493,228,2020-09-06,95,Antigua_and_Barbuda,3,0,0,-21,-24,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,1494,229,2020-09-07,95,Antigua_and_Barbuda,3,0,0,-20,-23,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,1495,230,2020-09-08,95,Antigua_and_Barbuda,3,0,0,-19,-22,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,1496,231,2020-09-09,95,Antigua_and_Barbuda,3,0,0,-18,-21,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,1497,232,2020-09-10,95,Antigua_and_Barbuda,3,0,0,-17,-20,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,1498,233,2020-09-11,95,Antigua_and_Barbuda,3,0,0,-16,-19,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,1499,234,2020-09-12,95,Antigua_and_Barbuda,3,0,0,-15,-18,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,1500,235,2020-09-13,95,Antigua_and_Barbuda,3,0,0,-14,-17,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,1501,236,2020-09-14,95,Antigua_and_Barbuda,3,0,0,-13,-16,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,1502,237,2020-09-15,95,Antigua_and_Barbuda,3,0,0,-12,-15,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,1503,238,2020-09-16,95,Antigua_and_Barbuda,3,0,0,-11,-14,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,1504,239,2020-09-17,95,Antigua_and_Barbuda,3,0,0,-10,-13,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,1505,240,2020-09-18,95,Antigua_and_Barbuda,3,0,0,-9,-12,6.569855608330947,1.584962500721156,0.03157894736842105,101.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,1506,241,2020-09-19,96,Antigua_and_Barbuda,3,1,0,-8,-11,6.584962500721157,1.584962500721156,0.03125,101.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,1507,242,2020-09-20,96,Antigua_and_Barbuda,3,0,0,-7,-10,6.584962500721157,1.584962500721156,0.03125,101.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,1508,243,2020-09-21,96,Antigua_and_Barbuda,3,0,0,-6,-9,6.584962500721157,1.584962500721156,0.03125,101.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,1509,244,2020-09-22,96,Antigua_and_Barbuda,3,0,0,-5,-8,6.584962500721157,1.584962500721156,0.03125,101.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,1510,245,2020-09-23,97,Antigua_and_Barbuda,3,1,0,-4,-7,6.599912842187128,1.584962500721156,0.030927835051546393,101.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,1511,246,2020-09-24,97,Antigua_and_Barbuda,3,0,0,-3,-6,6.599912842187128,1.584962500721156,0.030927835051546393,101.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,1512,247,2020-09-25,98,Antigua_and_Barbuda,3,1,0,-2,-5,6.6147098441152075,1.584962500721156,0.030612244897959183,101.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,1513,248,2020-09-26,98,Antigua_and_Barbuda,3,0,0,-1,-4,6.6147098441152075,1.584962500721156,0.030612244897959183,101.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,1514,249,2020-09-27,101,Antigua_and_Barbuda,3,3,0,0,-3,6.658211482751795,1.584962500721156,0.0297029702970297,101.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,1515,250,2020-09-28,101,Antigua_and_Barbuda,3,0,0,1,-2,6.658211482751795,1.584962500721156,0.0297029702970297,101.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,1516,251,2020-09-29,101,Antigua_and_Barbuda,3,0,0,2,-1,6.658211482751795,1.584962500721156,0.0297029702970297,101.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,1517,252,2020-09-30,101,Antigua_and_Barbuda,3,0,0,3,0,6.658211482751795,1.584962500721156,0.0297029702970297,101.0,1.0,2020-09-30
