,date,new_confirmed_cases,new_deaths,country
1201,2020-03-29,4,0.0,Kronoberg
1224,2020-03-30,1,0.0,Kronoberg
1245,2020-03-31,5,0.0,Kronoberg
1262,2020-04-01,1,0.0,Kronoberg
1287,2020-04-02,7,0.0,Kronoberg
1316,2020-04-03,2,0.0,Kronoberg
1327,2020-04-04,2,0.0,Kronoberg
1353,2020-04-05,2,0.0,Kronoberg
1377,2020-04-06,3,0.0,Kronoberg
1397,2020-04-07,14,1.0,Kronoberg
1421,2020-04-08,7,0.0,Kronoberg
1437,2020-04-09,5,0.0,Kronoberg
1466,2020-04-10,4,0.0,Kronoberg
1485,2020-04-11,10,0.0,Kronoberg
1512,2020-04-12,4,0.0,Kronoberg
1532,2020-04-13,3,0.0,Kronoberg
1550,2020-04-14,6,0.0,Kronoberg
1573,2020-04-15,12,3.0,Kronoberg
1595,2020-04-16,10,2.0,Kronoberg
1606,2020-04-17,12,1.0,Kronoberg
1643,2020-04-18,21,0.0,Kronoberg
1670,2020-04-19,11,1.0,Kronoberg
1690,2020-04-20,9,1.0,Kronoberg
1698,2020-04-21,14,2.0,Kronoberg
1727,2020-04-22,13,0.0,Kronoberg
1758,2020-04-23,25,1.0,Kronoberg
1771,2020-04-24,2,0.0,Kronoberg
1793,2020-04-25,21,2.0,Kronoberg
1815,2020-04-26,4,0.0,Kronoberg
1839,2020-04-27,7,3.0,Kronoberg
1860,2020-04-28,21,2.0,Kronoberg
1880,2020-04-29,14,3.0,Kronoberg
1903,2020-04-30,12,1.0,Kronoberg
1925,2020-05-01,15,0.0,Kronoberg
1946,2020-05-02,12,0.0,Kronoberg
1976,2020-05-03,10,0.0,Kronoberg
1999,2020-05-04,4,1.0,Kronoberg
2009,2020-05-05,34,2.0,Kronoberg
2035,2020-05-06,22,2.0,Kronoberg
2056,2020-05-07,34,3.0,Kronoberg
2088,2020-05-08,26,2.0,Kronoberg
2100,2020-05-09,21,0.0,Kronoberg
2112,2020-05-10,6,0.0,Kronoberg
2136,2020-05-11,6,0.0,Kronoberg
2170,2020-05-12,28,1.0,Kronoberg
2198,2020-05-13,31,0.0,Kronoberg
2211,2020-05-14,18,1.0,Kronoberg
2228,2020-05-15,23,0.0,Kronoberg
2255,2020-05-16,16,4.0,Kronoberg
2276,2020-05-17,7,0.0,Kronoberg
2299,2020-05-18,8,0.0,Kronoberg
2317,2020-05-19,27,1.0,Kronoberg
2342,2020-05-20,20,4.0,Kronoberg
2364,2020-05-21,18,6.0,Kronoberg
2382,2020-05-22,13,0.0,Kronoberg
2410,2020-05-23,18,0.0,Kronoberg
2434,2020-05-24,11,0.0,Kronoberg
2447,2020-05-25,8,0.0,Kronoberg
2478,2020-05-26,12,9.0,Kronoberg
2490,2020-05-27,32,3.0,Kronoberg
2509,2020-05-28,20,0.0,Kronoberg
2541,2020-05-29,11,3.0,Kronoberg
2567,2020-05-30,12,0.0,Kronoberg
2576,2020-05-31,10,0.0,Kronoberg
2606,2020-06-01,6,0.0,Kronoberg
2633,2020-06-02,18,4.0,Kronoberg
2640,2020-06-03,12,2.0,Kronoberg
2672,2020-06-04,11,3.0,Kronoberg
2697,2020-06-05,19,2.0,Kronoberg
2718,2020-06-06,3,0.0,Kronoberg
2736,2020-06-07,11,0.0,Kronoberg
2755,2020-06-08,5,3.0,Kronoberg
2784,2020-06-09,15,3.0,Kronoberg
2814,2020-06-10,11,1.0,Kronoberg
2823,2020-06-11,14,1.0,Kronoberg
2847,2020-06-12,12,0.0,Kronoberg
2871,2020-06-13,15,0.0,Kronoberg
2887,2020-06-14,2,0.0,Kronoberg
2923,2020-06-15,1,1.0,Kronoberg
2931,2020-06-16,12,1.0,Kronoberg
2963,2020-06-17,4,0.0,Kronoberg
2973,2020-06-18,8,0.0,Kronoberg
2995,2020-06-19,5,-86.0,Kronoberg
3015,2020-06-20,3,0.0,Kronoberg
3037,2020-06-21,1,0.0,Kronoberg
3060,2020-06-22,0,87.0,Kronoberg
3080,2020-06-23,6,2.0,Kronoberg
3102,2020-06-24,2,2.0,Kronoberg
3135,2020-06-25,6,1.0,Kronoberg
3154,2020-06-26,5,2.0,Kronoberg
3179,2020-06-27,2,-94.0,Kronoberg
3202,2020-06-28,4,0.0,Kronoberg
3224,2020-06-29,0,94.0,Kronoberg
3246,2020-06-30,3,0.0,Kronoberg
3276,2020-07-01,0,2.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
1059,2020-03-25,5,0.0,Norrbotten
1142,2020-03-26,3,0.0,Norrbotten
1154,2020-03-27,4,0.0,Norrbotten
1166,2020-03-28,4,1.0,Norrbotten
1207,2020-03-29,2,0.0,Norrbotten
1223,2020-03-30,5,0.0,Norrbotten
1242,2020-03-31,6,0.0,Norrbotten
1263,2020-04-01,5,0.0,Norrbotten
1286,2020-04-02,8,0.0,Norrbotten
1317,2020-04-03,6,0.0,Norrbotten
1328,2020-04-04,3,0.0,Norrbotten
1352,2020-04-05,2,0.0,Norrbotten
1376,2020-04-06,10,2.0,Norrbotten
1396,2020-04-07,17,1.0,Norrbotten
1429,2020-04-08,12,1.0,Norrbotten
1438,2020-04-09,5,2.0,Norrbotten
1465,2020-04-10,6,0.0,Norrbotten
1484,2020-04-11,2,0.0,Norrbotten
1511,2020-04-12,2,0.0,Norrbotten
1531,2020-04-13,17,0.0,Norrbotten
1549,2020-04-14,4,2.0,Norrbotten
1581,2020-04-15,3,5.0,Norrbotten
1594,2020-04-16,13,0.0,Norrbotten
1609,2020-04-17,15,0.0,Norrbotten
1642,2020-04-18,1,0.0,Norrbotten
1650,2020-04-19,2,1.0,Norrbotten
1689,2020-04-20,8,3.0,Norrbotten
1704,2020-04-21,3,5.0,Norrbotten
1737,2020-04-22,5,3.0,Norrbotten
1748,2020-04-23,15,0.0,Norrbotten
1770,2020-04-24,8,2.0,Norrbotten
1794,2020-04-25,0,0.0,Norrbotten
1813,2020-04-26,2,0.0,Norrbotten
1847,2020-04-27,10,2.0,Norrbotten
1859,2020-04-28,1,1.0,Norrbotten
1879,2020-04-29,7,0.0,Norrbotten
1911,2020-04-30,9,2.0,Norrbotten
1934,2020-05-01,7,0.0,Norrbotten
1945,2020-05-02,1,0.0,Norrbotten
1977,2020-05-03,1,0.0,Norrbotten
1998,2020-05-04,4,2.0,Norrbotten
2006,2020-05-05,7,0.0,Norrbotten
2044,2020-05-06,8,1.0,Norrbotten
2057,2020-05-07,5,0.0,Norrbotten
2087,2020-05-08,4,1.0,Norrbotten
2090,2020-05-09,0,0.0,Norrbotten
2132,2020-05-10,2,0.0,Norrbotten
2137,2020-05-11,11,0.0,Norrbotten
2171,2020-05-12,4,0.0,Norrbotten
2188,2020-05-13,12,2.0,Norrbotten
2210,2020-05-14,6,1.0,Norrbotten
2229,2020-05-15,2,0.0,Norrbotten
2253,2020-05-16,3,0.0,Norrbotten
2277,2020-05-17,1,0.0,Norrbotten
2309,2020-05-18,3,0.0,Norrbotten
2318,2020-05-19,2,0.0,Norrbotten
2343,2020-05-20,7,0.0,Norrbotten
2363,2020-05-21,6,0.0,Norrbotten
2383,2020-05-22,3,0.0,Norrbotten
2409,2020-05-23,1,0.0,Norrbotten
2433,2020-05-24,0,0.0,Norrbotten
2448,2020-05-25,9,0.0,Norrbotten
2477,2020-05-26,7,0.0,Norrbotten
2491,2020-05-27,10,2.0,Norrbotten
2517,2020-05-28,6,0.0,Norrbotten
2540,2020-05-29,21,1.0,Norrbotten
2557,2020-05-30,3,0.0,Norrbotten
2575,2020-05-31,0,0.0,Norrbotten
2607,2020-06-01,21,0.0,Norrbotten
2632,2020-06-02,9,1.0,Norrbotten
2650,2020-06-03,15,2.0,Norrbotten
2671,2020-06-04,19,2.0,Norrbotten
2698,2020-06-05,16,0.0,Norrbotten
2717,2020-06-06,7,0.0,Norrbotten
2737,2020-06-07,0,0.0,Norrbotten
2754,2020-06-08,30,0.0,Norrbotten
2785,2020-06-09,11,2.0,Norrbotten
2802,2020-06-10,12,3.0,Norrbotten
2835,2020-06-11,12,0.0,Norrbotten
2855,2020-06-12,41,3.0,Norrbotten
2870,2020-06-13,33,0.0,Norrbotten
2888,2020-06-14,41,0.0,Norrbotten
2914,2020-06-15,47,0.0,Norrbotten
2935,2020-06-16,56,0.0,Norrbotten
2962,2020-06-17,66,3.0,Norrbotten
2974,2020-06-18,65,1.0,Norrbotten
2996,2020-06-19,19,-60.0,Norrbotten
3016,2020-06-20,2,0.0,Norrbotten
3038,2020-06-21,0,0.0,Norrbotten
3061,2020-06-22,51,60.0,Norrbotten
3081,2020-06-23,103,0.0,Norrbotten
3103,2020-06-24,43,0.0,Norrbotten
3134,2020-06-25,28,0.0,Norrbotten
3146,2020-06-26,67,0.0,Norrbotten
3178,2020-06-27,2,-60.0,Norrbotten
3192,2020-06-28,0,0.0,Norrbotten
3214,2020-06-29,52,60.0,Norrbotten
3255,2020-06-30,41,6.0,Norrbotten
3265,2020-07-01,0,1.0,Norrbotten
10,2020-02-04,0,0.0,Skåne
31,2020-02-05,0,0.0,Skåne
52,2020-02-06,0,0.0,Skåne
73,2020-02-07,0,0.0,Skåne
94,2020-02-08,0,0.0,Skåne
115,2020-02-09,0,0.0,Skåne
136,2020-02-10,0,0.0,Skåne
157,2020-02-11,0,0.0,Skåne
178,2020-02-12,0,0.0,Skåne
199,2020-02-13,0,0.0,Skåne
220,2020-02-14,0,0.0,Skåne
241,2020-02-15,0,0.0,Skåne
262,2020-02-16,0,0.0,Skåne
283,2020-02-17,0,0.0,Skåne
304,2020-02-18,0,0.0,Skåne
325,2020-02-19,0,0.0,Skåne
346,2020-02-20,0,0.0,Skåne
367,2020-02-21,0,0.0,Skåne
388,2020-02-22,0,0.0,Skåne
409,2020-02-23,0,0.0,Skåne
430,2020-02-24,0,0.0,Skåne
451,2020-02-25,0,0.0,Skåne
472,2020-02-26,0,0.0,Skåne
493,2020-02-27,0,0.0,Skåne
514,2020-02-28,0,0.0,Skåne
535,2020-02-29,0,0.0,Skåne
556,2020-03-01,0,0.0,Skåne
577,2020-03-02,1,0.0,Skåne
598,2020-03-03,1,0.0,Skåne
619,2020-03-04,7,0.0,Skåne
640,2020-03-05,0,0.0,Skåne
661,2020-03-06,8,0.0,Skåne
682,2020-03-07,5,0.0,Skåne
703,2020-03-08,0,0.0,Skåne
724,2020-03-09,3,0.0,Skåne
745,2020-03-10,34,0.0,Skåne
766,2020-03-11,37,0.029126213592233014,Skåne
787,2020-03-12,32,0.0,Skåne
808,2020-03-13,42,0.029126213592233014,Skåne
829,2020-03-14,25,0.029126213592233014,Skåne
850,2020-03-15,4,0.05825242718446603,Skåne
871,2020-03-16,3,0.05825242718446603,Skåne
892,2020-03-17,6,0.029126213592233014,Skåne
913,2020-03-18,8,0.17475728155339806,Skåne
934,2020-03-19,2,0.2038834951456311,Skåne
955,2020-03-20,5,0.26213592233009714,Skåne
976,2020-03-21,5,0.2330097087378641,Skåne
997,2020-03-22,3,0.32038834951456313,Skåne
1018,2020-03-23,7,0.32038834951456313,Skåne
1039,2020-03-24,5,0.6116504854368933,Skåne
1060,2020-03-25,13,0.6407766990291263,Skåne
1140,2020-03-26,7,3.0,Skåne
1153,2020-03-27,10,-3.0,Skåne
1172,2020-03-28,2,6.0,Skåne
1199,2020-03-29,3,1.0,Skåne
1222,2020-03-30,5,0.0,Skåne
1241,2020-03-31,7,1.0,Skåne
1264,2020-04-01,8,0.0,Skåne
1295,2020-04-02,8,0.0,Skåne
1318,2020-04-03,24,3.0,Skåne
1329,2020-04-04,12,0.0,Skåne
1362,2020-04-05,6,0.0,Skåne
1385,2020-04-06,6,2.0,Skåne
1395,2020-04-07,24,3.0,Skåne
1420,2020-04-08,15,0.0,Skåne
1442,2020-04-09,11,2.0,Skåne
1464,2020-04-10,23,2.0,Skåne
1483,2020-04-11,6,1.0,Skåne
1510,2020-04-12,14,1.0,Skåne
1530,2020-04-13,9,2.0,Skåne
1548,2020-04-14,12,0.0,Skåne
1572,2020-04-15,19,8.0,Skåne
1593,2020-04-16,17,5.0,Skåne
1614,2020-04-17,21,1.0,Skåne
1641,2020-04-18,17,4.0,Skåne
1658,2020-04-19,5,1.0,Skåne
1688,2020-04-20,9,0.0,Skåne
1700,2020-04-21,7,13.0,Skåne
1725,2020-04-22,20,1.0,Skåne
1749,2020-04-23,22,0.0,Skåne
1769,2020-04-24,38,3.0,Skåne
1795,2020-04-25,12,1.0,Skåne
1812,2020-04-26,23,0.0,Skåne
1837,2020-04-27,34,1.0,Skåne
1858,2020-04-28,33,6.0,Skåne
1878,2020-04-29,37,0.0,Skåne
1902,2020-04-30,30,1.0,Skåne
1924,2020-05-01,12,1.0,Skåne
1944,2020-05-02,28,0.0,Skåne
1959,2020-05-03,6,0.0,Skåne
1997,2020-05-04,38,0.0,Skåne
2010,2020-05-05,21,0.0,Skåne
2033,2020-05-06,41,13.0,Skåne
2059,2020-05-07,13,5.0,Skåne
2075,2020-05-08,52,11.0,Skåne
2101,2020-05-09,17,1.0,Skåne
2131,2020-05-10,18,1.0,Skåne
2138,2020-05-11,21,1.0,Skåne
2172,2020-05-12,34,5.0,Skåne
2189,2020-05-13,30,12.0,Skåne
2209,2020-05-14,39,5.0,Skåne
2230,2020-05-15,42,1.0,Skåne
2252,2020-05-16,21,4.0,Skåne
2278,2020-05-17,11,0.0,Skåne
2297,2020-05-18,23,1.0,Skåne
2319,2020-05-19,63,0.0,Skåne
2340,2020-05-20,44,0.0,Skåne
2372,2020-05-21,23,9.0,Skåne
2385,2020-05-22,44,1.0,Skåne
2408,2020-05-23,27,1.0,Skåne
2432,2020-05-24,9,3.0,Skåne
2449,2020-05-25,29,1.0,Skåne
2476,2020-05-26,51,12.0,Skåne
2492,2020-05-27,37,0.0,Skåne
2519,2020-05-28,49,13.0,Skåne
2539,2020-05-29,46,4.0,Skåne
2556,2020-05-30,34,4.0,Skåne
2574,2020-05-31,8,0.0,Skåne
2608,2020-06-01,27,0.0,Skåne
2631,2020-06-02,71,9.0,Skåne
2648,2020-06-03,38,4.0,Skåne
2680,2020-06-04,42,1.0,Skåne
2699,2020-06-05,38,0.0,Skåne
2716,2020-06-06,23,8.0,Skåne
2738,2020-06-07,12,0.0,Skåne
2753,2020-06-08,33,0.0,Skåne
2787,2020-06-09,45,2.0,Skåne
2812,2020-06-10,63,3.0,Skåne
2825,2020-06-11,55,0.0,Skåne
2856,2020-06-12,59,0.0,Skåne
2877,2020-06-13,40,13.0,Skåne
2889,2020-06-14,8,0.0,Skåne
2904,2020-06-15,37,0.0,Skåne
2936,2020-06-16,93,5.0,Skåne
2961,2020-06-17,98,1.0,Skåne
2975,2020-06-18,88,0.0,Skåne
2997,2020-06-19,65,-224.0,Skåne
3017,2020-06-20,13,0.0,Skåne
3039,2020-06-21,17,0.0,Skåne
3062,2020-06-22,23,224.0,Skåne
3082,2020-06-23,73,1.0,Skåne
3104,2020-06-24,86,10.0,Skåne
3133,2020-06-25,52,1.0,Skåne
3147,2020-06-26,54,0.0,Skåne
3180,2020-06-27,17,-236.0,Skåne
3200,2020-06-28,5,0.0,Skåne
3222,2020-06-29,28,244.0,Skåne
3244,2020-06-30,26,1.0,Skåne
3263,2020-07-01,0,1.0,Skåne
11,2020-02-04,0,0.0,Stockholm
32,2020-02-05,0,0.0,Stockholm
53,2020-02-06,0,0.0,Stockholm
74,2020-02-07,0,0.0,Stockholm
95,2020-02-08,0,0.0,Stockholm
116,2020-02-09,0,0.0,Stockholm
137,2020-02-10,0,0.0,Stockholm
158,2020-02-11,0,0.0,Stockholm
179,2020-02-12,0,0.0,Stockholm
200,2020-02-13,0,0.0,Stockholm
221,2020-02-14,0,0.0,Stockholm
242,2020-02-15,0,0.0,Stockholm
263,2020-02-16,0,0.0,Stockholm
284,2020-02-17,0,0.0,Stockholm
305,2020-02-18,0,0.0,Stockholm
326,2020-02-19,0,0.0,Stockholm
347,2020-02-20,0,0.0,Stockholm
368,2020-02-21,0,0.0,Stockholm
389,2020-02-22,0,0.0,Stockholm
410,2020-02-23,0,0.0,Stockholm
431,2020-02-24,0,0.0,Stockholm
452,2020-02-25,0,0.0,Stockholm
473,2020-02-26,0,0.0,Stockholm
494,2020-02-27,1,0.0,Stockholm
515,2020-02-28,2,0.0,Stockholm
536,2020-02-29,1,0.0,Stockholm
557,2020-03-01,0,0.0,Stockholm
578,2020-03-02,1,0.0,Stockholm
599,2020-03-03,10,0.0,Stockholm
620,2020-03-04,21,0.0,Stockholm
641,2020-03-05,22,0.0,Stockholm
662,2020-03-06,36,0.0,Stockholm
683,2020-03-07,21,0.0,Stockholm
704,2020-03-08,29,0.0,Stockholm
725,2020-03-09,64,0.0,Stockholm
746,2020-03-10,26,0.0,Stockholm
767,2020-03-11,32,0.4077669902912622,Stockholm
788,2020-03-12,42,0.0,Stockholm
809,2020-03-13,31,0.4077669902912622,Stockholm
830,2020-03-14,18,0.4077669902912622,Stockholm
851,2020-03-15,17,0.8155339805825244,Stockholm
872,2020-03-16,34,0.8155339805825244,Stockholm
893,2020-03-17,35,0.4077669902912622,Stockholm
914,2020-03-18,58,2.446601941747573,Stockholm
935,2020-03-19,66,2.854368932038835,Stockholm
956,2020-03-20,84,3.66990291262136,Stockholm
977,2020-03-21,71,3.2621359223300974,Stockholm
998,2020-03-22,59,4.485436893203884,Stockholm
1019,2020-03-23,99,4.485436893203884,Stockholm
1040,2020-03-24,105,8.563106796116505,Stockholm
1061,2020-03-25,154,8.970873786407768,Stockholm
1130,2020-03-26,132,42.0,Stockholm
1152,2020-03-27,176,18.0,Stockholm
1175,2020-03-28,147,3.0,Stockholm
1198,2020-03-29,150,4.0,Stockholm
1221,2020-03-30,172,21.0,Stockholm
1240,2020-03-31,209,15.0,Stockholm
1274,2020-04-01,205,45.0,Stockholm
1284,2020-04-02,216,30.0,Stockholm
1309,2020-04-03,245,26.0,Stockholm
1331,2020-04-04,129,21.0,Stockholm
1351,2020-04-05,172,26.0,Stockholm
1378,2020-04-06,131,52.0,Stockholm
1403,2020-04-07,243,78.0,Stockholm
1419,2020-04-08,271,38.0,Stockholm
1440,2020-04-09,240,67.0,Stockholm
1463,2020-04-10,148,24.0,Stockholm
1482,2020-04-11,200,13.0,Stockholm
1517,2020-04-12,182,5.0,Stockholm
1527,2020-04-13,200,15.0,Stockholm
1547,2020-04-14,179,73.0,Stockholm
1571,2020-04-15,215,86.0,Stockholm
1592,2020-04-16,221,93.0,Stockholm
1615,2020-04-17,221,21.0,Stockholm
1640,2020-04-18,180,81.0,Stockholm
1659,2020-04-19,192,24.0,Stockholm
1687,2020-04-20,211,23.0,Stockholm
1701,2020-04-21,163,78.0,Stockholm
1717,2020-04-22,288,48.0,Stockholm
1746,2020-04-23,291,58.0,Stockholm
1778,2020-04-24,233,64.0,Stockholm
1796,2020-04-25,138,16.0,Stockholm
1804,2020-04-26,110,1.0,Stockholm
1838,2020-04-27,226,28.0,Stockholm
1857,2020-04-28,259,50.0,Stockholm
1877,2020-04-29,279,32.0,Stockholm
1901,2020-04-30,257,87.0,Stockholm
1922,2020-05-01,141,11.0,Stockholm
1943,2020-05-02,80,11.0,Stockholm
1958,2020-05-03,128,2.0,Stockholm
1996,2020-05-04,173,33.0,Stockholm
2011,2020-05-05,173,61.0,Stockholm
2030,2020-05-06,213,27.0,Stockholm
2055,2020-05-07,304,53.0,Stockholm
2077,2020-05-08,235,56.0,Stockholm
2102,2020-05-09,115,14.0,Stockholm
2128,2020-05-10,78,2.0,Stockholm
2139,2020-05-11,241,12.0,Stockholm
2174,2020-05-12,280,10.0,Stockholm
2186,2020-05-13,259,35.0,Stockholm
2218,2020-05-14,177,46.0,Stockholm
2231,2020-05-15,207,43.0,Stockholm
2251,2020-05-16,64,11.0,Stockholm
2279,2020-05-17,59,4.0,Stockholm
2296,2020-05-18,177,8.0,Stockholm
2320,2020-05-19,202,19.0,Stockholm
2339,2020-05-20,191,15.0,Stockholm
2374,2020-05-21,124,5.0,Stockholm
2394,2020-05-22,147,1.0,Stockholm
2407,2020-05-23,78,51.0,Stockholm
2431,2020-05-24,59,0.0,Stockholm
2450,2020-05-25,182,6.0,Stockholm
2484,2020-05-26,213,29.0,Stockholm
2486,2020-05-27,225,37.0,Stockholm
2518,2020-05-28,282,8.0,Stockholm
2548,2020-05-29,216,2.0,Stockholm
2555,2020-05-30,73,37.0,Stockholm
2585,2020-05-31,67,0.0,Stockholm
2609,2020-06-01,160,3.0,Stockholm
2638,2020-06-02,152,23.0,Stockholm
2653,2020-06-03,250,18.0,Stockholm
2670,2020-06-04,219,4.0,Stockholm
2700,2020-06-05,236,33.0,Stockholm
2724,2020-06-06,207,1.0,Stockholm
2747,2020-06-07,47,1.0,Stockholm
2752,2020-06-08,128,19.0,Stockholm
2772,2020-06-09,226,2.0,Stockholm
2813,2020-06-10,267,19.0,Stockholm
2826,2020-06-11,222,6.0,Stockholm
2845,2020-06-12,203,1.0,Stockholm
2878,2020-06-13,182,1.0,Stockholm
2890,2020-06-14,75,0.0,Stockholm
2925,2020-06-15,141,1.0,Stockholm
2937,2020-06-16,238,24.0,Stockholm
2960,2020-06-17,379,40.0,Stockholm
2976,2020-06-18,425,1.0,Stockholm
2998,2020-06-19,449,-2252.0,Stockholm
3018,2020-06-20,211,0.0,Stockholm
3040,2020-06-21,92,0.0,Stockholm
3063,2020-06-22,231,2272.0,Stockholm
3091,2020-06-23,244,4.0,Stockholm
3105,2020-06-24,323,9.0,Stockholm
3132,2020-06-25,252,12.0,Stockholm
3148,2020-06-26,227,1.0,Stockholm
3177,2020-06-27,323,-2298.0,Stockholm
3199,2020-06-28,226,0.0,Stockholm
3221,2020-06-29,286,2298.0,Stockholm
3241,2020-06-30,378,4.0,Stockholm
3256,2020-07-01,15,1.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.08737864077669903,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08737864077669903,Sörmland
831,2020-03-14,1,0.08737864077669903,Sörmland
852,2020-03-15,4,0.17475728155339806,Sörmland
873,2020-03-16,12,0.17475728155339806,Sörmland
894,2020-03-17,5,0.08737864077669903,Sörmland
915,2020-03-18,0,0.5242718446601942,Sörmland
936,2020-03-19,5,0.6116504854368932,Sörmland
957,2020-03-20,4,0.7864077669902912,Sörmland
978,2020-03-21,6,0.6990291262135923,Sörmland
999,2020-03-22,11,0.9611650485436893,Sörmland
1020,2020-03-23,2,0.9611650485436893,Sörmland
1041,2020-03-24,14,1.8349514563106795,Sörmland
1062,2020-03-25,37,1.9223300970873787,Sörmland
1129,2020-03-26,16,9.0,Sörmland
1151,2020-03-27,26,-9.0,Sörmland
1186,2020-03-28,8,11.0,Sörmland
1197,2020-03-29,4,0.0,Sörmland
1220,2020-03-30,60,1.0,Sörmland
1243,2020-03-31,49,6.0,Sörmland
1273,2020-04-01,49,6.0,Sörmland
1276,2020-04-02,34,3.0,Sörmland
1311,2020-04-03,59,8.0,Sörmland
1333,2020-04-04,17,10.0,Sörmland
1350,2020-04-05,27,0.0,Sörmland
1379,2020-04-06,18,5.0,Sörmland
1393,2020-04-07,42,14.0,Sörmland
1428,2020-04-08,33,4.0,Sörmland
1432,2020-04-09,38,10.0,Sörmland
1462,2020-04-10,41,4.0,Sörmland
1481,2020-04-11,22,1.0,Sörmland
1508,2020-04-12,14,0.0,Sörmland
1529,2020-04-13,20,0.0,Sörmland
1546,2020-04-14,16,8.0,Sörmland
1570,2020-04-15,42,22.0,Sörmland
1591,2020-04-16,47,3.0,Sörmland
1616,2020-04-17,64,2.0,Sörmland
1648,2020-04-18,8,7.0,Sörmland
1651,2020-04-19,13,0.0,Sörmland
1693,2020-04-20,13,3.0,Sörmland
1714,2020-04-21,53,8.0,Sörmland
1724,2020-04-22,50,11.0,Sörmland
1744,2020-04-23,26,3.0,Sörmland
1768,2020-04-24,53,3.0,Sörmland
1797,2020-04-25,8,0.0,Sörmland
1811,2020-04-26,8,0.0,Sörmland
1836,2020-04-27,10,5.0,Sörmland
1866,2020-04-28,57,0.0,Sörmland
1876,2020-04-29,34,4.0,Sörmland
1900,2020-04-30,23,3.0,Sörmland
