,date,new_confirmed_cases,new_deaths,country
3014,2020-06-20,198,0.0,Stockholm
3045,2020-06-21,92,0.0,Stockholm
3066,2020-06-22,219,2272.0,Stockholm
3089,2020-06-23,217,4.0,Stockholm
3102,2020-06-24,284,9.0,Stockholm
3145,2020-06-25,228,12.0,Stockholm
3156,2020-06-26,225,1.0,Stockholm
3179,2020-06-27,248,-2298.0,Stockholm
3209,2020-06-28,191,0.0,Stockholm
3231,2020-06-29,239,2298.0,Stockholm
3241,2020-06-30,170,4.0,Stockholm
3265,2020-07-01,172,1.0,Stockholm
3285,2020-07-02,169,34.0,Stockholm
3301,2020-07-03,176,0.0,Stockholm
3331,2020-07-04,96,-2337.0,Stockholm
3356,2020-07-05,108,0.0,Stockholm
3374,2020-07-06,53,2337.0,Stockholm
3408,2020-07-07,47,7.0,Stockholm
3421,2020-07-08,123,0.0,Stockholm
3433,2020-07-09,85,9.0,Stockholm
3463,2020-07-10,73,9.0,Stockholm
3489,2020-07-11,73,-2362.0,Stockholm
3517,2020-07-12,28,0.0,Stockholm
3522,2020-07-13,31,2366.0,Stockholm
3552,2020-07-14,88,0.0,Stockholm
3570,2020-07-15,64,6.0,Stockholm
3607,2020-07-16,86,0.0,Stockholm
3617,2020-07-17,78,1.0,Stockholm
3644,2020-07-18,30,-2373.0,Stockholm
3662,2020-07-19,18,0.0,Stockholm
3684,2020-07-20,23,2377.0,Stockholm
3715,2020-07-21,78,0.0,Stockholm
3727,2020-07-22,69,0.0,Stockholm
3740,2020-07-23,56,3.0,Stockholm
3762,2020-07-24,60,4.0,Stockholm
3788,2020-07-25,21,-2384.0,Stockholm
3814,2020-07-26,21,0.0,Stockholm
3837,2020-07-27,9,2384.0,Stockholm
3855,2020-07-28,78,0.0,Stockholm
3881,2020-07-29,46,0.0,Stockholm
3902,2020-07-30,49,-2384.0,Stockholm
3916,2020-07-31,43,2387.0,Stockholm
3950,2020-08-01,64,-2387.0,Stockholm
3969,2020-08-02,6,0.0,Stockholm
3992,2020-08-03,22,2385.0,Stockholm
4016,2020-08-04,92,0.0,Stockholm
4034,2020-08-05,59,0.0,Stockholm
4061,2020-08-06,67,2.0,Stockholm
4081,2020-08-07,49,0.0,Stockholm
4102,2020-08-08,51,-2387.0,Stockholm
4118,2020-08-09,24,0.0,Stockholm
4145,2020-08-10,37,2387.0,Stockholm
4166,2020-08-11,102,0.0,Stockholm
4189,2020-08-12,81,0.0,Stockholm
4210,2020-08-13,55,0.0,Stockholm
4242,2020-08-14,81,5.0,Stockholm
4255,2020-08-15,55,-2392.0,Stockholm
4278,2020-08-16,5,0.0,Stockholm
4290,2020-08-17,35,2392.0,Stockholm
4320,2020-08-18,71,0.0,Stockholm
4334,2020-08-19,73,0.0,Stockholm
4367,2020-08-20,65,0.0,Stockholm
4382,2020-08-21,59,0.0,Stockholm
4420,2020-08-22,49,-2392.0,Stockholm
4431,2020-08-23,1,0.0,Stockholm
4454,2020-08-24,30,2392.0,Stockholm
4473,2020-08-25,48,0.0,Stockholm
4496,2020-08-26,47,0.0,Stockholm
4519,2020-08-27,35,0.0,Stockholm
4547,2020-08-28,39,1.0,Stockholm
4574,2020-08-29,26,-2393.0,Stockholm
4593,2020-08-30,14,0.0,Stockholm
4607,2020-08-31,20,2394.0,Stockholm
4629,2020-09-01,31,4.0,Stockholm
4651,2020-09-02,38,0.0,Stockholm
4671,2020-09-03,58,0.0,Stockholm
4704,2020-09-04,53,0.0,Stockholm
4717,2020-09-05,42,-2398.0,Stockholm
4748,2020-09-06,11,0.0,Stockholm
4756,2020-09-07,11,2398.0,Stockholm
4781,2020-09-08,39,0.0,Stockholm
4805,2020-09-09,44,0.0,Stockholm
4830,2020-09-10,50,0.0,Stockholm
4847,2020-09-11,65,2.0,Stockholm
4863,2020-09-12,78,-2400.0,Stockholm
4893,2020-09-13,18,0.0,Stockholm
4924,2020-09-14,23,0.0,Stockholm
4938,2020-09-15,52,2400.0,Stockholm
4961,2020-09-16,94,0.0,Stockholm
4991,2020-09-17,135,0.0,Stockholm
5012,2020-09-18,124,0.0,Stockholm
5025,2020-09-19,95,-2400.0,Stockholm
5058,2020-09-20,14,0.0,Stockholm
5064,2020-09-21,67,0.0,Stockholm
5101,2020-09-22,141,2403.0,Stockholm
5104,2020-09-23,181,0.0,Stockholm
5134,2020-09-24,159,0.0,Stockholm
5156,2020-09-25,185,0.0,Stockholm
5179,2020-09-26,155,-2403.0,Stockholm
5210,2020-09-27,35,0.0,Stockholm
5235,2020-09-28,81,0.0,Stockholm
5245,2020-09-29,261,2403.0,Stockholm
5269,2020-09-30,221,2.0,Stockholm
5290,2020-10-01,228,0.0,Stockholm
5310,2020-10-02,235,0.0,Stockholm
5341,2020-10-03,182,-2405.0,Stockholm
5347,2020-10-04,44,0.0,Stockholm
5375,2020-10-05,70,0.0,Stockholm
5401,2020-10-06,297,2405.0,Stockholm
5421,2020-10-07,270,3.0,Stockholm
5443,2020-10-08,309,0.0,Stockholm
5460,2020-10-09,292,0.0,Stockholm
5478,2020-10-10,192,-2408.0,Stockholm
5515,2020-10-11,72,0.0,Stockholm
5529,2020-10-12,90,0.0,Stockholm
5552,2020-10-13,293,2410.0,Stockholm
5584,2020-10-14,319,0.0,Stockholm
5603,2020-10-15,281,3.0,Stockholm
5630,2020-10-16,341,3.0,Stockholm
5645,2020-10-17,270,-2416.0,Stockholm
5664,2020-10-18,63,0.0,Stockholm
5685,2020-10-19,127,0.0,Stockholm
5705,2020-10-20,398,2419.0,Stockholm
5729,2020-10-21,542,2.0,Stockholm
5750,2020-10-22,521,0.0,Stockholm
5774,2020-10-23,578,0.0,Stockholm
5801,2020-10-24,713,-2421.0,Stockholm
5820,2020-10-25,79,0.0,Stockholm
5843,2020-10-26,174,0.0,Stockholm
5862,2020-10-27,412,2424.0,Stockholm
5885,2020-10-28,1202,4.0,Stockholm
5914,2020-10-29,1007,1.0,Stockholm
5925,2020-10-30,1143,0.0,Stockholm
5959,2020-10-31,1536,-2429.0,Stockholm
5981,2020-11-01,275,0.0,Stockholm
5992,2020-11-02,240,0.0,Stockholm
6022,2020-11-03,841,2437.0,Stockholm
6046,2020-11-04,1528,10.0,Stockholm
6058,2020-11-05,1607,2.0,Stockholm
6092,2020-11-06,1126,7.0,Stockholm
6114,2020-11-07,1974,-2456.0,Stockholm
6127,2020-11-08,379,0.0,Stockholm
6147,2020-11-09,548,0.0,Stockholm
6167,2020-11-10,1254,2467.0,Stockholm
6192,2020-11-11,1965,1.0,Stockholm
6224,2020-11-12,1695,27.0,Stockholm
6241,2020-11-13,2247,13.0,Stockholm
6251,2020-11-14,1364,-2508.0,Stockholm
6278,2020-11-15,416,0.0,Stockholm
6297,2020-11-16,645,0.0,Stockholm
6321,2020-11-17,1314,2529.0,Stockholm
6345,2020-11-18,1436,35.0,Stockholm
6378,2020-11-19,1844,1.0,Stockholm
6390,2020-11-20,1874,40.0,Stockholm
6420,2020-11-21,1681,-2605.0,Stockholm
6429,2020-11-22,730,0.0,Stockholm
6446,2020-11-23,991,0.0,Stockholm
6489,2020-11-24,1482,2631.0,Stockholm
6507,2020-11-25,2038,1.0,Stockholm
6520,2020-11-26,2497,35.0,Stockholm
6554,2020-11-27,2190,21.0,Stockholm
6577,2020-11-28,1185,-2688.0,Stockholm
6594,2020-11-29,744,0.0,Stockholm
6620,2020-11-30,1054,0.0,Stockholm
6639,2020-12-01,1805,2699.0,Stockholm
6662,2020-12-02,2062,52.0,Stockholm
6677,2020-12-03,1883,23.0,Stockholm
6707,2020-12-04,1978,19.0,Stockholm
6719,2020-12-05,1237,-2793.0,Stockholm
6743,2020-12-06,447,0.0,Stockholm
6772,2020-12-07,843,0.0,Stockholm
6796,2020-12-08,2011,2834.0,Stockholm
6808,2020-12-09,2562,2.0,Stockholm
6829,2020-12-10,1825,28.0,Stockholm
6842,2020-12-11,2032,72.0,Stockholm
6871,2020-12-12,1341,-2936.0,Stockholm
6897,2020-12-13,694,0.0,Stockholm
6922,2020-12-14,1000,0.0,Stockholm
6940,2020-12-15,1813,2979.0,Stockholm
6963,2020-12-16,2446,4.0,Stockholm
6978,2020-12-17,1729,55.0,Stockholm
7008,2020-12-18,1827,26.0,Stockholm
7021,2020-12-19,1133,-3064.0,Stockholm
7043,2020-12-20,505,0.0,Stockholm
7064,2020-12-21,777,0.0,Stockholm
7086,2020-12-22,1537,3113.0,Stockholm
7108,2020-12-23,2294,1.0,Stockholm
7129,2020-12-24,1159,-3114.0,Stockholm
7153,2020-12-25,606,0.0,Stockholm
7181,2020-12-26,921,0.0,Stockholm
7198,2020-12-27,179,0.0,Stockholm
7223,2020-12-28,935,0.0,Stockholm
7239,2020-12-29,0,3156.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.17307692307692304,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08653846153846152,Sörmland
831,2020-03-14,1,0.08653846153846152,Sörmland
852,2020-03-15,4,0.17307692307692304,Sörmland
873,2020-03-16,12,0.17307692307692304,Sörmland
894,2020-03-17,5,0.08653846153846152,Sörmland
915,2020-03-18,0,0.5192307692307692,Sörmland
936,2020-03-19,5,0.6057692307692307,Sörmland
957,2020-03-20,4,0.7788461538461536,Sörmland
978,2020-03-21,6,0.6923076923076922,Sörmland
999,2020-03-22,11,0.9519230769230769,Sörmland
1020,2020-03-23,2,0.9519230769230769,Sörmland
1041,2020-03-24,14,1.817307692307692,Sörmland
1062,2020-03-25,37,1.9038461538461537,Sörmland
1128,2020-03-26,16,9.0,Sörmland
1154,2020-03-27,26,-9.0,Sörmland
1167,2020-03-28,8,11.0,Sörmland
1196,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1235,2020-03-31,49,6.0,Sörmland
1260,2020-04-01,49,6.0,Sörmland
1288,2020-04-02,34,3.0,Sörmland
1311,2020-04-03,59,8.0,Sörmland
1330,2020-04-04,17,10.0,Sörmland
1353,2020-04-05,27,0.0,Sörmland
1365,2020-04-06,18,5.0,Sörmland
1389,2020-04-07,42,14.0,Sörmland
1417,2020-04-08,33,4.0,Sörmland
1437,2020-04-09,38,10.0,Sörmland
1459,2020-04-10,41,4.0,Sörmland
1476,2020-04-11,22,1.0,Sörmland
1498,2020-04-12,14,0.0,Sörmland
1526,2020-04-13,20,0.0,Sörmland
1557,2020-04-14,16,8.0,Sörmland
1570,2020-04-15,42,22.0,Sörmland
1584,2020-04-16,47,3.0,Sörmland
1614,2020-04-17,64,2.0,Sörmland
1647,2020-04-18,8,7.0,Sörmland
1661,2020-04-19,13,0.0,Sörmland
1690,2020-04-20,13,3.0,Sörmland
1695,2020-04-21,53,8.0,Sörmland
1722,2020-04-22,50,11.0,Sörmland
1746,2020-04-23,26,3.0,Sörmland
1773,2020-04-24,53,3.0,Sörmland
1791,2020-04-25,8,0.0,Sörmland
1815,2020-04-26,8,0.0,Sörmland
1833,2020-04-27,10,5.0,Sörmland
1858,2020-04-28,57,0.0,Sörmland
1889,2020-04-29,34,4.0,Sörmland
1898,2020-04-30,23,3.0,Sörmland
1915,2020-05-01,55,6.0,Sörmland
1936,2020-05-02,7,0.0,Sörmland
1964,2020-05-03,1,0.0,Sörmland
1993,2020-05-04,2,5.0,Sörmland
2009,2020-05-05,39,1.0,Sörmland
2044,2020-05-06,34,2.0,Sörmland
2054,2020-05-07,20,2.0,Sörmland
2080,2020-05-08,23,3.0,Sörmland
2100,2020-05-09,7,4.0,Sörmland
2119,2020-05-10,6,0.0,Sörmland
2136,2020-05-11,1,0.0,Sörmland
2157,2020-05-12,33,6.0,Sörmland
2179,2020-05-13,14,0.0,Sörmland
2200,2020-05-14,11,0.0,Sörmland
2232,2020-05-15,19,6.0,Sörmland
2244,2020-05-16,5,0.0,Sörmland
2275,2020-05-17,0,0.0,Sörmland
2296,2020-05-18,6,0.0,Sörmland
2310,2020-05-19,20,4.0,Sörmland
2344,2020-05-20,24,3.0,Sörmland
2354,2020-05-21,6,3.0,Sörmland
2380,2020-05-22,15,0.0,Sörmland
2406,2020-05-23,2,0.0,Sörmland
2420,2020-05-24,1,0.0,Sörmland
2450,2020-05-25,21,2.0,Sörmland
2475,2020-05-26,18,8.0,Sörmland
2495,2020-05-27,23,0.0,Sörmland
2517,2020-05-28,19,1.0,Sörmland
2537,2020-05-29,7,2.0,Sörmland
2561,2020-05-30,2,1.0,Sörmland
2593,2020-05-31,0,0.0,Sörmland
2610,2020-06-01,16,0.0,Sörmland
2628,2020-06-02,19,0.0,Sörmland
2649,2020-06-03,15,1.0,Sörmland
2664,2020-06-04,26,0.0,Sörmland
2685,2020-06-05,17,3.0,Sörmland
2719,2020-06-06,1,0.0,Sörmland
2735,2020-06-07,3,0.0,Sörmland
2763,2020-06-08,29,2.0,Sörmland
2772,2020-06-09,3,0.0,Sörmland
2802,2020-06-10,6,3.0,Sörmland
2819,2020-06-11,8,0.0,Sörmland
2846,2020-06-12,23,0.0,Sörmland
2868,2020-06-13,53,0.0,Sörmland
2883,2020-06-14,19,0.0,Sörmland
2914,2020-06-15,6,0.0,Sörmland
2933,2020-06-16,3,3.0,Sörmland
2954,2020-06-17,25,0.0,Sörmland
2977,2020-06-18,62,0.0,Sörmland
2999,2020-06-19,5,-236.0,Sörmland
3024,2020-06-20,0,0.0,Sörmland
3042,2020-06-21,0,0.0,Sörmland
3064,2020-06-22,57,237.0,Sörmland
3088,2020-06-23,25,1.0,Sörmland
3103,2020-06-24,41,0.0,Sörmland
3135,2020-06-25,8,0.0,Sörmland
3154,2020-06-26,40,0.0,Sörmland
3186,2020-06-27,0,-238.0,Sörmland
3210,2020-06-28,1,0.0,Sörmland
3218,2020-06-29,23,242.0,Sörmland
3239,2020-06-30,18,1.0,Sörmland
3256,2020-07-01,2,1.0,Sörmland
3280,2020-07-02,21,0.0,Sörmland
3302,2020-07-03,8,0.0,Sörmland
3330,2020-07-04,0,-244.0,Sörmland
3344,2020-07-05,0,0.0,Sörmland
3366,2020-07-06,9,244.0,Sörmland
3398,2020-07-07,12,0.0,Sörmland
3418,2020-07-08,18,2.0,Sörmland
3439,2020-07-09,13,0.0,Sörmland
3461,2020-07-10,10,1.0,Sörmland
3497,2020-07-11,5,-247.0,Sörmland
3507,2020-07-12,0,0.0,Sörmland
3523,2020-07-13,1,247.0,Sörmland
3551,2020-07-14,23,0.0,Sörmland
3569,2020-07-15,0,1.0,Sörmland
3597,2020-07-16,4,0.0,Sörmland
3608,2020-07-17,3,0.0,Sörmland
3643,2020-07-18,11,-248.0,Sörmland
3672,2020-07-19,3,0.0,Sörmland
3683,2020-07-20,0,248.0,Sörmland
3706,2020-07-21,0,5.0,Sörmland
3726,2020-07-22,14,0.0,Sörmland
3741,2020-07-23,0,0.0,Sörmland
3763,2020-07-24,4,1.0,Sörmland
3786,2020-07-25,0,-254.0,Sörmland
3806,2020-07-26,0,0.0,Sörmland
3828,2020-07-27,1,254.0,Sörmland
3854,2020-07-28,3,0.0,Sörmland
3880,2020-07-29,1,-1.0,Sörmland
3906,2020-07-30,2,-253.0,Sörmland
3917,2020-07-31,0,253.0,Sörmland
3958,2020-08-01,2,-253.0,Sörmland
3961,2020-08-02,0,0.0,Sörmland
3986,2020-08-03,0,253.0,Sörmland
4012,2020-08-04,2,0.0,Sörmland
4033,2020-08-05,0,0.0,Sörmland
4060,2020-08-06,3,0.0,Sörmland
4070,2020-08-07,3,0.0,Sörmland
4093,2020-08-08,4,-253.0,Sörmland
4117,2020-08-09,0,0.0,Sörmland
4144,2020-08-10,0,253.0,Sörmland
4158,2020-08-11,6,0.0,Sörmland
4187,2020-08-12,4,0.0,Sörmland
4208,2020-08-13,1,0.0,Sörmland
4232,2020-08-14,1,0.0,Sörmland
4253,2020-08-15,4,-253.0,Sörmland
4286,2020-08-16,0,0.0,Sörmland
4302,2020-08-17,1,253.0,Sörmland
4319,2020-08-18,4,0.0,Sörmland
4342,2020-08-19,1,0.0,Sörmland
4370,2020-08-20,2,0.0,Sörmland
4384,2020-08-21,0,0.0,Sörmland
4421,2020-08-22,1,-253.0,Sörmland
4430,2020-08-23,0,0.0,Sörmland
4465,2020-08-24,0,254.0,Sörmland
4477,2020-08-25,0,-1.0,Sörmland
4506,2020-08-26,3,0.0,Sörmland
4518,2020-08-27,1,0.0,Sörmland
4545,2020-08-28,4,0.0,Sörmland
4575,2020-08-29,2,-253.0,Sörmland
4597,2020-08-30,0,0.0,Sörmland
4606,2020-08-31,0,253.0,Sörmland
4628,2020-09-01,0,0.0,Sörmland
4647,2020-09-02,0,0.0,Sörmland
4670,2020-09-03,1,0.0,Sörmland
4694,2020-09-04,0,0.0,Sörmland
4715,2020-09-05,1,-253.0,Sörmland
4739,2020-09-06,0,0.0,Sörmland
4755,2020-09-07,0,253.0,Sörmland
4780,2020-09-08,6,0.0,Sörmland
4804,2020-09-09,2,0.0,Sörmland
4831,2020-09-10,2,1.0,Sörmland
4840,2020-09-11,3,0.0,Sörmland
4869,2020-09-12,2,-254.0,Sörmland
4892,2020-09-13,1,0.0,Sörmland
4916,2020-09-14,3,0.0,Sörmland
4946,2020-09-15,2,254.0,Sörmland
4962,2020-09-16,0,0.0,Sörmland
4992,2020-09-17,6,0.0,Sörmland
5008,2020-09-18,2,0.0,Sörmland
5016,2020-09-19,3,-254.0,Sörmland
5050,2020-09-20,7,0.0,Sörmland
5061,2020-09-21,6,0.0,Sörmland
5100,2020-09-22,14,254.0,Sörmland
5112,2020-09-23,7,0.0,Sörmland
5127,2020-09-24,3,0.0,Sörmland
5155,2020-09-25,2,0.0,Sörmland
5177,2020-09-26,7,-254.0,Sörmland
5201,2020-09-27,0,0.0,Sörmland
5227,2020-09-28,1,0.0,Sörmland
5242,2020-09-29,10,254.0,Sörmland
5258,2020-09-30,5,0.0,Sörmland
5291,2020-10-01,7,0.0,Sörmland
5311,2020-10-02,3,0.0,Sörmland
5340,2020-10-03,12,-254.0,Sörmland
5356,2020-10-04,0,0.0,Sörmland
5368,2020-10-05,0,0.0,Sörmland
5410,2020-10-06,10,254.0,Sörmland
5430,2020-10-07,4,0.0,Sörmland
5442,2020-10-08,17,0.0,Sörmland
5456,2020-10-09,7,0.0,Sörmland
5479,2020-10-10,16,-254.0,Sörmland
5521,2020-10-11,0,0.0,Sörmland
5522,2020-10-12,0,0.0,Sörmland
5550,2020-10-13,21,255.0,Sörmland
5574,2020-10-14,15,0.0,Sörmland
5599,2020-10-15,26,0.0,Sörmland
5617,2020-10-16,16,0.0,Sörmland
5632,2020-10-17,21,-255.0,Sörmland
5668,2020-10-18,0,0.0,Sörmland
5694,2020-10-19,0,0.0,Sörmland
5704,2020-10-20,34,255.0,Sörmland
5728,2020-10-21,21,0.0,Sörmland
5749,2020-10-22,10,0.0,Sörmland
5773,2020-10-23,47,0.0,Sörmland
5802,2020-10-24,23,-255.0,Sörmland
5821,2020-10-25,1,0.0,Sörmland
5844,2020-10-26,32,0.0,Sörmland
5861,2020-10-27,68,256.0,Sörmland
5887,2020-10-28,78,-1.0,Sörmland
5904,2020-10-29,57,0.0,Sörmland
5924,2020-10-30,85,0.0,Sörmland
5950,2020-10-31,71,-255.0,Sörmland
5982,2020-11-01,4,0.0,Sörmland
5990,2020-11-02,1,0.0,Sörmland
6026,2020-11-03,138,256.0,Sörmland
6045,2020-11-04,119,0.0,Sörmland
6050,2020-11-05,103,0.0,Sörmland
6080,2020-11-06,148,1.0,Sörmland
6101,2020-11-07,102,-257.0,Sörmland
6129,2020-11-08,5,0.0,Sörmland
6156,2020-11-09,31,0.0,Sörmland
6166,2020-11-10,116,257.0,Sörmland
6191,2020-11-11,172,2.0,Sörmland
6217,2020-11-12,120,0.0,Sörmland
6242,2020-11-13,147,0.0,Sörmland
6250,2020-11-14,61,-259.0,Sörmland
6277,2020-11-15,72,0.0,Sörmland
6296,2020-11-16,73,0.0,Sörmland
6320,2020-11-17,143,259.0,Sörmland
6344,2020-11-18,211,2.0,Sörmland
6369,2020-11-19,131,1.0,Sörmland
6400,2020-11-20,136,4.0,Sörmland
6410,2020-11-21,102,-266.0,Sörmland
6428,2020-11-22,2,0.0,Sörmland
6466,2020-11-23,51,0.0,Sörmland
6478,2020-11-24,131,269.0,Sörmland
6506,2020-11-25,149,1.0,Sörmland
6512,2020-11-26,104,0.0,Sörmland
6545,2020-11-27,105,0.0,Sörmland
6575,2020-11-28,69,-270.0,Sörmland
6589,2020-11-29,2,0.0,Sörmland
6618,2020-11-30,6,0.0,Sörmland
6641,2020-12-01,177,277.0,Sörmland
6663,2020-12-02,88,1.0,Sörmland
6680,2020-12-03,102,3.0,Sörmland
6696,2020-12-04,108,0.0,Sörmland
6720,2020-12-05,83,-281.0,Sörmland
6742,2020-12-06,1,0.0,Sörmland
6763,2020-12-07,20,0.0,Sörmland
6786,2020-12-08,196,284.0,Sörmland
6809,2020-12-09,156,1.0,Sörmland
6830,2020-12-10,119,1.0,Sörmland
6852,2020-12-11,99,0.0,Sörmland
6872,2020-12-12,54,-286.0,Sörmland
6896,2020-12-13,64,0.0,Sörmland
6921,2020-12-14,24,0.0,Sörmland
6939,2020-12-15,178,292.0,Sörmland
6962,2020-12-16,134,0.0,Sörmland
6979,2020-12-17,157,5.0,Sörmland
7007,2020-12-18,124,1.0,Sörmland
7022,2020-12-19,140,-298.0,Sörmland
7044,2020-12-20,5,0.0,Sörmland
7065,2020-12-21,75,0.0,Sörmland
7087,2020-12-22,141,304.0,Sörmland
7109,2020-12-23,234,0.0,Sörmland
7130,2020-12-24,146,-304.0,Sörmland
7152,2020-12-25,10,0.0,Sörmland
7180,2020-12-26,48,0.0,Sörmland
7194,2020-12-27,91,0.0,Sörmland
7216,2020-12-28,67,0.0,Sörmland
7246,2020-12-29,0,308.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,2.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1143,2020-03-26,286,-38.0,Totalt_antal_fall
1145,2020-03-27,365,-6.0,Totalt_antal_fall
1187,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,280,8.0,Totalt_antal_fall
1231,2020-03-30,416,36.0,Totalt_antal_fall
1253,2020-03-31,475,34.0,Totalt_antal_fall
1272,2020-04-01,486,59.0,Totalt_antal_fall
1286,2020-04-02,554,43.0,Totalt_antal_fall
1303,2020-04-03,601,51.0,Totalt_antal_fall
1320,2020-04-04,357,40.0,Totalt_antal_fall
1349,2020-04-05,340,28.0,Totalt_antal_fall
1384,2020-04-06,390,76.0,Totalt_antal_fall
1395,2020-04-07,738,114.0,Totalt_antal_fall
1409,2020-04-08,654,96.0,Totalt_antal_fall
1451,2020-04-09,645,106.0,Totalt_antal_fall
1471,2020-04-10,454,77.0,Totalt_antal_fall
1494,2020-04-11,395,17.0,Totalt_antal_fall
1510,2020-04-12,464,12.0,Totalt_antal_fall
1539,2020-04-13,437,20.0,Totalt_antal_fall
1543,2020-04-14,479,114.0,Totalt_antal_fall
1568,2020-04-15,604,170.0,Totalt_antal_fall
1588,2020-04-16,623,130.0,Totalt_antal_fall
1615,2020-04-17,688,67.0,Totalt_antal_fall
1648,2020-04-18,532,111.0,Totalt_antal_fall
1669,2020-04-19,388,29.0,Totalt_antal_fall
1676,2020-04-20,461,40.0,Totalt_antal_fall
1714,2020-04-21,707,185.0,Totalt_antal_fall
1732,2020-04-22,722,172.0,Totalt_antal_fall
1758,2020-04-23,758,84.0,Totalt_antal_fall
1763,2020-04-24,780,131.0,Totalt_antal_fall
1785,2020-04-25,473,40.0,Totalt_antal_fall
1806,2020-04-26,300,2.0,Totalt_antal_fall
1837,2020-04-27,563,80.0,Totalt_antal_fall
