,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
162,,,,,,,,,,,,,,,,36851,166,2020-07-06,721,Sao_Tome_and_Principe,13,1,0,62,-86,9.493855449240822,3.700439718141092,0.018030513176144243,578.7995379820408,1.0,2020-07-06
163,,,,,,,,,,,,,,,,36852,167,2020-07-07,724,Sao_Tome_and_Principe,13,3,0,63,-85,9.499845887083207,3.700439718141092,0.017955801104972375,584.0707615813653,1.0,2020-07-07
164,,,,,,,,,,,,,,,,36853,168,2020-07-08,724,Sao_Tome_and_Principe,13,0,0,64,-84,9.499845887083207,3.700439718141092,0.017955801104972375,589.3899910901815,1.0,2020-07-08
165,,,,,,,,,,,,,,,,36854,169,2020-07-09,726,Sao_Tome_and_Principe,14,2,1,65,-83,9.503825737995749,3.8073549220576037,0.01928374655647383,594.7576637062863,1.0,2020-07-09
166,,,,,,,,,,,,,,,,36855,170,2020-07-10,727,Sao_Tome_and_Principe,14,1,0,66,-82,9.505811553919594,3.8073549220576037,0.01925722145804677,600.1742206091108,1.0,2020-07-10
167,,,,,,,,,,,,,,,,36856,171,2020-07-11,727,Sao_Tome_and_Principe,14,0,0,67,-81,9.505811553919594,3.8073549220576037,0.01925722145804677,605.6401069959778,1.0,2020-07-11
168,,,,,,,,,,,,,,,,36857,172,2020-07-12,729,Sao_Tome_and_Principe,14,2,0,68,-80,9.509775004326936,3.8073549220576037,0.019204389574759947,611.155772118699,1.0,2020-07-12
169,,,,,,,,,,,,,,,,36858,173,2020-07-13,732,Sao_Tome_and_Principe,14,3,0,69,-79,9.515699838284043,3.8073549220576037,0.01912568306010929,616.721669320496,1.0,2020-07-13
170,,,,,,,,,,,,,,,,36859,174,2020-07-14,732,Sao_Tome_and_Principe,14,0,0,70,-78,9.515699838284043,3.8073549220576037,0.01912568306010929,622.3382560732621,1.0,2020-07-14
171,,,,,,,,,,,,,,,,36860,175,2020-07-15,737,Sao_Tome_and_Principe,14,5,0,71,-77,9.52552080909507,3.8073549220576037,0.01899592944369064,628.0059940151638,1.0,2020-07-15
172,,,,,,,,,,,,,,,,36861,176,2020-07-16,740,Sao_Tome_and_Principe,14,3,0,72,-76,9.531381460516313,3.8073549220576037,0.01891891891891892,633.7253489885833,1.0,2020-07-16
173,,,,,,,,,,,,,,,,36862,177,2020-07-17,741,Sao_Tome_and_Principe,14,1,0,73,-75,9.533329732305834,3.8073549220576037,0.018893387314439947,639.4967910784047,1.0,2020-07-17
174,,,,,,,,,,,,,,,,36863,178,2020-07-18,743,Sao_Tome_and_Principe,14,2,0,74,-74,9.537218400538595,3.8073549220576037,0.018842530282637958,645.3207946506562,1.0,2020-07-18
175,,,,,,,,,,,,,,,,36864,179,2020-07-19,746,Sao_Tome_and_Principe,14,3,0,75,-73,9.543031820255237,3.8073549220576037,0.01876675603217158,651.1978383914945,1.0,2020-07-19
176,,,,,,,,,,,,,,,,36865,180,2020-07-20,746,Sao_Tome_and_Principe,14,0,0,76,-72,9.543031820255237,3.8073549220576037,0.01876675603217158,657.1284053465514,1.0,2020-07-20
177,,,,,,,,,,,,,,,,36866,181,2020-07-21,746,Sao_Tome_and_Principe,14,0,0,77,-71,9.543031820255237,3.8073549220576037,0.01876675603217158,663.1129829606351,1.0,2020-07-21
178,,,,,,,,,,,,,,,,36867,182,2020-07-22,747,Sao_Tome_and_Principe,14,1,0,78,-70,9.54496443278924,3.8073549220576037,0.018741633199464525,669.152063117795,1.0,2020-07-22
179,,,,,,,,,,,,,,,,36868,183,2020-07-23,749,Sao_Tome_and_Principe,14,2,0,79,-69,9.54882190845875,3.8073549220576037,0.018691588785046728,675.246142181751,1.0,2020-07-23
180,,,,,,,,,,,,,,,,36869,184,2020-07-24,860,Sao_Tome_and_Principe,14,111,0,80,-68,9.748192849589461,3.8073549220576037,0.01627906976744186,681.3957210366875,1.0,2020-07-24
181,,,,,,,,,,,,,,,,36870,185,2020-07-25,862,Sao_Tome_and_Principe,14,2,0,81,-67,9.751544059089099,3.8073549220576037,0.016241299303944315,687.6013051284268,1.0,2020-07-25
182,,,,,,,,,,,,,,,,36871,186,2020-07-26,863,Sao_Tome_and_Principe,14,1,0,82,-66,9.753216749178957,3.8073549220576037,0.016222479721900347,693.8634045059697,1.0,2020-07-26
183,,,,,,,,,,,,,,,,36872,187,2020-07-27,865,Sao_Tome_and_Principe,14,2,0,83,-65,9.756556322524087,3.8073549220576037,0.0161849710982659,700.1825338634177,1.0,2020-07-27
184,,,,,,,,,,,,,,,,36873,188,2020-07-28,867,Sao_Tome_and_Principe,14,2,0,84,-64,9.759888183221834,3.8073549220576037,0.016147635524798153,706.5592125822777,1.0,2020-07-28
185,,,,,,,,,,,,,,,,36874,189,2020-07-29,868,Sao_Tome_and_Principe,15,1,1,85,-63,9.76155123244448,3.906890595608519,0.017281105990783408,712.993964774149,1.0,2020-07-29
186,,,,,,,,,,,,,,,,36875,190,2020-07-30,870,Sao_Tome_and_Principe,15,2,0,86,-62,9.76487159073609,3.906890595608519,0.017241379310344827,719.4873193238034,1.0,2020-07-30
187,,,,,,,,,,,,,,,,36876,191,2020-07-31,871,Sao_Tome_and_Principe,15,1,0,87,-61,9.766528908598863,3.906890595608519,0.017221584385763492,726.0398099326543,1.0,2020-07-31
188,,,,,,,,,,,,,,,,36877,192,2020-08-01,874,Sao_Tome_and_Principe,15,3,0,88,-60,9.771489469500601,3.906890595608519,0.01716247139588101,732.6519751626217,1.0,2020-08-01
189,,,,,,,,,,,,,,,,36878,193,2020-08-02,874,Sao_Tome_and_Principe,15,0,0,89,-59,9.771489469500601,3.906890595608519,0.01716247139588101,739.3243584803997,1.0,2020-08-02
190,,,,,,,,,,,,,,,,36879,194,2020-08-03,874,Sao_Tome_and_Principe,15,0,0,90,-58,9.771489469500601,3.906890595608519,0.01716247139588101,746.0575083021232,1.0,2020-08-03
191,,,,,,,,,,,,,,,,36880,195,2020-08-04,875,Sao_Tome_and_Principe,15,1,0,91,-57,9.773139206719689,3.906890595608519,0.017142857142857144,752.8519780384453,1.0,2020-08-04
192,,,,,,,,,,,,,,,,36881,196,2020-08-05,878,Sao_Tome_and_Principe,15,3,0,92,-56,9.778077129535358,3.906890595608519,0.017084282460136675,759.7083261400184,1.0,2020-08-05
193,,,,,,,,,,,,,,,,36882,197,2020-08-06,878,Sao_Tome_and_Principe,15,0,0,93,-55,9.778077129535358,3.906890595608519,0.017084282460136675,766.6271161434008,1.0,2020-08-06
194,,,,,,,,,,,,,,,,36883,198,2020-08-07,878,Sao_Tome_and_Principe,15,0,0,94,-54,9.778077129535358,3.906890595608519,0.017084282460136675,773.6089167173723,1.0,2020-08-07
195,,,,,,,,,,,,,,,,36884,199,2020-08-08,878,Sao_Tome_and_Principe,15,0,0,95,-53,9.778077129535358,3.906890595608519,0.017084282460136675,780.6543017096718,1.0,2020-08-08
196,,,,,,,,,,,,,,,,36885,200,2020-08-09,878,Sao_Tome_and_Principe,15,0,0,96,-52,9.778077129535358,3.906890595608519,0.017084282460136675,787.7638501941661,1.0,2020-08-09
197,,,,,,,,,,,,,,,,36886,201,2020-08-10,878,Sao_Tome_and_Principe,15,0,0,97,-51,9.778077129535358,3.906890595608519,0.017084282460136675,794.9381465184451,1.0,2020-08-10
198,,,,,,,,,,,,,,,,36887,202,2020-08-11,881,Sao_Tome_and_Principe,15,3,0,98,-50,9.782998208920414,3.906890595608519,0.0170261066969353,802.1777803518457,1.0,2020-08-11
199,,,,,,,,,,,,,,,,36888,203,2020-08-12,882,Sao_Tome_and_Principe,15,1,0,99,-49,9.78463484555752,3.906890595608519,0.017006802721088437,809.4833467339247,1.0,2020-08-12
200,,,,,,,,,,,,,,,,36889,204,2020-08-13,883,Sao_Tome_and_Principe,15,1,0,100,-48,9.786269627648467,3.906890595608519,0.01698754246885617,816.8554461233624,1.0,2020-08-13
201,,,,,,,,,,,,,,,,36890,205,2020-08-14,885,Sao_Tome_and_Principe,15,2,0,101,-47,9.78953364497036,3.906890595608519,0.01694915254237288,824.2946844473155,1.0,2020-08-14
202,,,,,,,,,,,,,,,,36891,206,2020-08-15,885,Sao_Tome_and_Principe,15,0,0,102,-46,9.78953364497036,3.906890595608519,0.01694915254237288,831.8016731512204,1.0,2020-08-15
203,,,,,,,,,,,,,,,,36892,207,2020-08-16,885,Sao_Tome_and_Principe,15,0,0,103,-45,9.78953364497036,3.906890595608519,0.01694915254237288,839.3770292490486,1.0,2020-08-16
204,,,,,,,,,,,,,,,,36893,208,2020-08-17,885,Sao_Tome_and_Principe,15,0,0,104,-44,9.78953364497036,3.906890595608519,0.01694915254237288,847.0213753740218,1.0,2020-08-17
205,,,,,,,,,,,,,,,,36894,209,2020-08-18,885,Sao_Tome_and_Principe,15,0,0,105,-43,9.78953364497036,3.906890595608519,0.01694915254237288,854.735339829782,1.0,2020-08-18
206,,,,,,,,,,,,,,,,36895,210,2020-08-19,885,Sao_Tome_and_Principe,15,0,0,106,-42,9.78953364497036,3.906890595608519,0.01694915254237288,862.5195566420408,1.0,2020-08-19
207,,,,,,,,,,,,,,,,36896,211,2020-08-20,888,Sao_Tome_and_Principe,15,3,0,107,-41,9.794415866350104,3.906890595608519,0.01689189189189189,870.3746656106863,1.0,2020-08-20
208,,,,,,,,,,,,,,,,36897,212,2020-08-21,891,Sao_Tome_and_Principe,15,3,0,108,-40,9.799281621521924,3.906890595608519,0.016835016835016838,878.30131236237,1.0,2020-08-21
209,,,,,,,,,,,,,,,,36898,213,2020-08-22,892,Sao_Tome_and_Principe,15,1,0,109,-39,9.800899899920305,3.906890595608519,0.016816143497757848,886.3001484035741,1.0,2020-08-22
210,,,,,,,,,,,,,,,,36899,214,2020-08-23,892,Sao_Tome_and_Principe,15,0,0,110,-38,9.800899899920305,3.906890595608519,0.016816143497757848,894.371831174155,1.0,2020-08-23
211,,,,,,,,,,,,,,,,36900,215,2020-08-24,892,Sao_Tome_and_Principe,15,0,0,111,-37,9.800899899920305,3.906890595608519,0.016816143497757848,902.5170241013867,1.0,2020-08-24
212,,,,,,,,,,,,,,,,36901,216,2020-08-25,892,Sao_Tome_and_Principe,15,0,0,112,-36,9.800899899920305,3.906890595608519,0.016816143497757848,910.736396654485,1.0,2020-08-25
213,,,,,,,,,,,,,,,,36902,217,2020-08-26,892,Sao_Tome_and_Principe,15,0,0,113,-35,9.800899899920305,3.906890595608519,0.016816143497757848,919.0306243996323,1.0,2020-08-26
214,,,,,,,,,,,,,,,,36903,218,2020-08-27,894,Sao_Tome_and_Principe,15,2,0,114,-34,9.804131021183318,3.906890595608519,0.016778523489932886,927.4003890555048,1.0,2020-08-27
215,,,,,,,,,,,,,,,,36904,219,2020-08-28,895,Sao_Tome_and_Principe,15,1,0,115,-33,9.805743872151616,3.906890595608519,0.01675977653631285,935.8463785493041,1.0,2020-08-28
216,,,,,,,,,,,,,,,,36905,220,2020-08-29,895,Sao_Tome_and_Principe,15,0,0,116,-32,9.805743872151616,3.906890595608519,0.01675977653631285,944.3692870733004,1.0,2020-08-29
217,,,,,,,,,,,,,,,,36906,221,2020-08-30,896,Sao_Tome_and_Principe,15,1,0,117,-31,9.807354922057604,3.906890595608519,0.016741071428571428,952.9698151418846,1.0,2020-08-30
218,,,,,,,,,,,,,,,,36907,222,2020-08-31,896,Sao_Tome_and_Principe,15,0,0,118,-30,9.807354922057604,3.906890595608519,0.016741071428571428,961.6486696491523,1.0,2020-08-31
219,,,,,,,,,,,,,,,,36908,223,2020-09-01,896,Sao_Tome_and_Principe,15,0,0,119,-29,9.807354922057604,3.906890595608519,0.016741071428571428,970.406563927,1.0,2020-09-01
220,,,,,,,,,,,,,,,,36909,224,2020-09-02,896,Sao_Tome_and_Principe,15,0,0,120,-28,9.807354922057604,3.906890595608519,0.016741071428571428,979.244217803756,1.0,2020-09-02
221,,,,,,,,,,,,,,,,36910,225,2020-09-03,897,Sao_Tome_and_Principe,15,1,0,121,-27,9.808964174919259,3.906890595608519,0.016722408026755852,988.1623576633452,1.0,2020-09-03
222,,,,,,,,,,,,,,,,36911,226,2020-09-04,897,Sao_Tome_and_Principe,15,0,0,122,-26,9.808964174919259,3.906890595608519,0.016722408026755852,997.1617165049923,1.0,2020-09-04
223,,,,,,,,,,,,,,,,36912,227,2020-09-05,898,Sao_Tome_and_Principe,15,1,0,123,-25,9.810571634741146,3.906890595608519,0.01670378619153675,1006.2430340034648,1.0,2020-09-05
224,,,,,,,,,,,,,,,,36913,228,2020-09-06,898,Sao_Tome_and_Principe,15,0,0,124,-24,9.810571634741146,3.906890595608519,0.01670378619153675,1015.4070565698751,1.0,2020-09-06
225,,,,,,,,,,,,,,,,36914,229,2020-09-07,898,Sao_Tome_and_Principe,15,0,0,125,-23,9.810571634741146,3.906890595608519,0.01670378619153675,1024.654537413023,1.0,2020-09-07
226,,,,,,,,,,,,,,,,36915,230,2020-09-08,898,Sao_Tome_and_Principe,15,0,0,126,-22,9.810571634741146,3.906890595608519,0.01670378619153675,1033.9862366013076,1.0,2020-09-08
227,,,,,,,,,,,,,,,,36916,231,2020-09-09,898,Sao_Tome_and_Principe,15,0,0,127,-21,9.810571634741146,3.906890595608519,0.01670378619153675,1043.402921125197,1.0,2020-09-09
228,,,,,,,,,,,,,,,,36917,232,2020-09-10,901,Sao_Tome_and_Principe,15,3,0,128,-20,9.815383295813536,3.906890595608519,0.016648168701442843,1052.905364960268,1.0,2020-09-10
229,,,,,,,,,,,,,,,,36918,233,2020-09-11,906,Sao_Tome_and_Principe,15,5,0,129,-19,9.823367240046236,3.906890595608519,0.016556291390728478,1062.4943491308238,1.0,2020-09-11
230,,,,,,,,,,,,,,,,36919,234,2020-09-12,906,Sao_Tome_and_Principe,15,0,0,130,-18,9.823367240046236,3.906890595608519,0.016556291390728478,1072.1706617740815,1.0,2020-09-12
231,,,,,,,,,,,,,,,,36920,235,2020-09-13,906,Sao_Tome_and_Principe,15,0,0,131,-17,9.823367240046236,3.906890595608519,0.016556291390728478,1081.9350982049596,1.0,2020-09-13
232,,,,,,,,,,,,,,,,36921,236,2020-09-14,906,Sao_Tome_and_Principe,15,0,0,132,-16,9.823367240046236,3.906890595608519,0.016556291390728478,1091.7884609814391,1.0,2020-09-14
233,,,,,,,,,,,,,,,,36922,237,2020-09-15,907,Sao_Tome_and_Principe,15,1,0,133,-15,9.824958740528524,3.906890595608519,0.016538037486218304,1101.73155997053,1.0,2020-09-15
234,,,,,,,,,,,,,,,,36923,238,2020-09-16,907,Sao_Tome_and_Principe,15,0,0,134,-14,9.824958740528524,3.906890595608519,0.016538037486218304,1111.7652124148387,1.0,2020-09-16
235,,,,,,,,,,,,,,,,36924,239,2020-09-17,907,Sao_Tome_and_Principe,15,0,0,135,-13,9.824958740528524,3.906890595608519,0.016538037486218304,1121.8902429997302,1.0,2020-09-17
236,,,,,,,,,,,,,,,,36925,240,2020-09-18,908,Sao_Tome_and_Principe,15,1,0,136,-12,9.826548487290914,3.906890595608519,0.016519823788546256,1132.1074839211212,1.0,2020-09-18
237,,,,,,,,,,,,,,,,36926,241,2020-09-19,908,Sao_Tome_and_Principe,15,0,0,137,-11,9.826548487290914,3.906890595608519,0.016519823788546256,1142.4177749538726,1.0,2020-09-19
238,,,,,,,,,,,,,,,,36927,242,2020-09-20,908,Sao_Tome_and_Principe,15,0,0,138,-10,9.826548487290914,3.906890595608519,0.016519823788546256,1152.821963520816,1.0,2020-09-20
239,,,,,,,,,,,,,,,,36928,243,2020-09-21,908,Sao_Tome_and_Principe,15,0,0,139,-9,9.826548487290914,3.906890595608519,0.016519823788546256,1163.3209047624025,1.0,2020-09-21
240,,,,,,,,,,,,,,,,36929,244,2020-09-22,908,Sao_Tome_and_Principe,15,0,0,140,-8,9.826548487290914,3.906890595608519,0.016519823788546256,1173.915461606989,1.0,2020-09-22
241,,,,,,,,,,,,,,,,36930,245,2020-09-23,908,Sao_Tome_and_Principe,15,0,0,141,-7,9.826548487290914,3.906890595608519,0.016519823788546256,1184.6065048417674,1.0,2020-09-23
242,,,,,,,,,,,,,,,,36931,246,2020-09-24,910,Sao_Tome_and_Principe,15,2,0,142,-6,9.829722735086056,3.906890595608519,0.016483516483516484,1195.3949131843276,1.0,2020-09-24
243,,,,,,,,,,,,,,,,36932,247,2020-09-25,911,Sao_Tome_and_Principe,15,1,0,143,-5,9.831307243802053,3.906890595608519,0.016465422612513717,1206.2815733548914,1.0,2020-09-25
244,,,,,,,,,,,,,,,,36933,248,2020-09-26,911,Sao_Tome_and_Principe,15,0,0,144,-4,9.831307243802053,3.906890595608519,0.016465422612513717,1217.2673801491878,1.0,2020-09-26
245,,,,,,,,,,,,,,,,36934,249,2020-09-27,911,Sao_Tome_and_Principe,15,0,0,145,-3,9.831307243802053,3.906890595608519,0.016465422612513717,1228.3532365119993,1.0,2020-09-27
246,,,,,,,,,,,,,,,,36935,250,2020-09-28,911,Sao_Tome_and_Principe,15,0,0,146,-2,9.831307243802053,3.906890595608519,0.016465422612513717,1239.540053611376,1.0,2020-09-28
247,,,,,,,,,,,,,,,,36936,251,2020-09-29,911,Sao_Tome_and_Principe,15,0,0,147,-1,9.831307243802053,3.906890595608519,0.016465422612513717,1250.8287509135291,1.0,2020-09-29
248,,,,,,,,,,,,,,,,36937,252,2020-09-30,911,Sao_Tome_and_Principe,15,0,0,148,0,9.831307243802053,3.906890595608519,0.016465422612513717,1262.2202562583964,1.0,2020-09-30
