,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
173,,,,,,,,,,,,,,,,37874,177,2020-07-17,108,Seychelles,0,0,0,1,-75,6.754887502163467,-19.93156856932417,0.0,110.64686093244384,1.0,2020-07-17
174,,,,,,,,,,,,,,,,37875,178,2020-07-18,108,Seychelles,0,0,0,2,-74,6.754887502163467,-19.93156856932417,0.0,111.09489384101556,1.0,2020-07-18
175,,,,,,,,,,,,,,,,37876,179,2020-07-19,108,Seychelles,0,0,0,3,-73,6.754887502163467,-19.93156856932417,0.0,111.54474093107851,1.0,2020-07-19
176,,,,,,,,,,,,,,,,37877,180,2020-07-20,108,Seychelles,0,0,0,4,-72,6.754887502163467,-19.93156856932417,0.0,111.99640954864329,1.0,2020-07-20
177,,,,,,,,,,,,,,,,37878,181,2020-07-21,108,Seychelles,0,0,0,5,-71,6.754887502163467,-19.93156856932417,0.0,112.44990706946594,1.0,2020-07-21
178,,,,,,,,,,,,,,,,37879,182,2020-07-22,108,Seychelles,0,0,0,6,-70,6.754887502163467,-19.93156856932417,0.0,112.90524089916862,1.0,2020-07-22
179,,,,,,,,,,,,,,,,37880,183,2020-07-23,108,Seychelles,0,0,0,7,-69,6.754887502163467,-19.93156856932417,0.0,113.36241847336059,1.0,2020-07-23
180,,,,,,,,,,,,,,,,37881,184,2020-07-24,108,Seychelles,0,0,0,8,-68,6.754887502163467,-19.93156856932417,0.0,113.82144725775929,1.0,2020-07-24
181,,,,,,,,,,,,,,,,37882,185,2020-07-25,114,Seychelles,0,6,0,9,-67,6.832890014164741,-19.93156856932417,0.0,114.28233474831245,1.0,2020-07-25
182,,,,,,,,,,,,,,,,37883,186,2020-07-26,114,Seychelles,0,0,0,10,-66,6.832890014164741,-19.93156856932417,0.0,114.74508847132059,1.0,2020-07-26
183,,,,,,,,,,,,,,,,37884,187,2020-07-27,114,Seychelles,0,0,0,11,-65,6.832890014164741,-19.93156856932417,0.0,115.20971598355992,1.0,2020-07-27
184,,,,,,,,,,,,,,,,37885,188,2020-07-28,114,Seychelles,0,0,0,12,-64,6.832890014164741,-19.93156856932417,0.0,115.67622487240546,1.0,2020-07-28
185,,,,,,,,,,,,,,,,37886,189,2020-07-29,114,Seychelles,0,0,0,13,-63,6.832890014164741,-19.93156856932417,0.0,116.14462275595524,1.0,2020-07-29
186,,,,,,,,,,,,,,,,37887,190,2020-07-30,114,Seychelles,0,0,0,14,-62,6.832890014164741,-19.93156856932417,0.0,116.61491728315458,1.0,2020-07-30
187,,,,,,,,,,,,,,,,37888,191,2020-07-31,114,Seychelles,0,0,0,15,-61,6.832890014164741,-19.93156856932417,0.0,117.08711613392114,1.0,2020-07-31
188,,,,,,,,,,,,,,,,37889,192,2020-08-01,114,Seychelles,0,0,0,16,-60,6.832890014164741,-19.93156856932417,0.0,117.56122701927008,1.0,2020-08-01
189,,,,,,,,,,,,,,,,37890,193,2020-08-02,114,Seychelles,0,0,0,17,-59,6.832890014164741,-19.93156856932417,0.0,118.03725768144014,1.0,2020-08-02
190,,,,,,,,,,,,,,,,37891,194,2020-08-03,114,Seychelles,0,0,0,18,-58,6.832890014164741,-19.93156856932417,0.0,118.51521589402,1.0,2020-08-03
191,,,,,,,,,,,,,,,,37892,195,2020-08-04,114,Seychelles,0,0,0,19,-57,6.832890014164741,-19.93156856932417,0.0,118.99510946207548,1.0,2020-08-04
192,,,,,,,,,,,,,,,,37893,196,2020-08-05,126,Seychelles,0,12,0,20,-56,6.977279923499918,-19.93156856932417,0.0,119.47694622227655,1.0,2020-08-05
193,,,,,,,,,,,,,,,,37894,197,2020-08-06,126,Seychelles,0,0,0,21,-55,6.977279923499918,-19.93156856932417,0.0,119.96073404302571,1.0,2020-08-06
194,,,,,,,,,,,,,,,,37895,198,2020-08-07,126,Seychelles,0,0,0,22,-54,6.977279923499918,-19.93156856932417,0.0,120.44648082458609,1.0,2020-08-07
195,,,,,,,,,,,,,,,,37896,199,2020-08-08,126,Seychelles,0,0,0,23,-53,6.977279923499918,-19.93156856932417,0.0,120.934194499211,1.0,2020-08-08
196,,,,,,,,,,,,,,,,37897,200,2020-08-09,126,Seychelles,0,0,0,24,-52,6.977279923499918,-19.93156856932417,0.0,121.42388303127287,1.0,2020-08-09
197,,,,,,,,,,,,,,,,37898,201,2020-08-10,126,Seychelles,0,0,0,25,-51,6.977279923499918,-19.93156856932417,0.0,121.91555441739371,1.0,2020-08-10
198,,,,,,,,,,,,,,,,37899,202,2020-08-11,127,Seychelles,0,1,0,26,-50,6.9886846867721655,-19.93156856932417,0.0,122.40921668657559,1.0,2020-08-11
199,,,,,,,,,,,,,,,,37900,203,2020-08-12,127,Seychelles,0,0,0,27,-49,6.9886846867721655,-19.93156856932417,0.0,122.90487790033171,1.0,2020-08-12
200,,,,,,,,,,,,,,,,37901,204,2020-08-13,127,Seychelles,0,0,0,28,-48,6.9886846867721655,-19.93156856932417,0.0,123.40254615281799,1.0,2020-08-13
201,,,,,,,,,,,,,,,,37902,205,2020-08-14,127,Seychelles,0,0,0,29,-47,6.9886846867721655,-19.93156856932417,0.0,123.90222957096536,1.0,2020-08-14
202,,,,,,,,,,,,,,,,37903,206,2020-08-15,127,Seychelles,0,0,0,30,-46,6.9886846867721655,-19.93156856932417,0.0,124.40393631461262,1.0,2020-08-15
203,,,,,,,,,,,,,,,,37904,207,2020-08-16,127,Seychelles,0,0,0,31,-45,6.9886846867721655,-19.93156856932417,0.0,124.9076745766393,1.0,2020-08-16
204,,,,,,,,,,,,,,,,37905,208,2020-08-17,127,Seychelles,0,0,0,32,-44,6.9886846867721655,-19.93156856932417,0.0,125.41345258309963,1.0,2020-08-17
205,,,,,,,,,,,,,,,,37906,209,2020-08-18,127,Seychelles,0,0,0,33,-43,6.9886846867721655,-19.93156856932417,0.0,125.92127859335699,1.0,2020-08-18
206,,,,,,,,,,,,,,,,37907,210,2020-08-19,132,Seychelles,0,5,0,34,-42,7.0443941193584525,-19.93156856932417,0.0,126.43116090021887,1.0,2020-08-19
207,,,,,,,,,,,,,,,,37908,211,2020-08-20,132,Seychelles,0,0,0,35,-41,7.0443941193584525,-19.93156856932417,0.0,126.9431078300718,1.0,2020-08-20
208,,,,,,,,,,,,,,,,37909,212,2020-08-21,132,Seychelles,0,0,0,36,-40,7.0443941193584525,-19.93156856932417,0.0,127.45712774301785,1.0,2020-08-21
209,,,,,,,,,,,,,,,,37910,213,2020-08-22,132,Seychelles,0,0,0,37,-39,7.0443941193584525,-19.93156856932417,0.0,127.97322903301072,1.0,2020-08-22
210,,,,,,,,,,,,,,,,37911,214,2020-08-23,132,Seychelles,0,0,0,38,-38,7.0443941193584525,-19.93156856932417,0.0,128.49142012799342,1.0,2020-08-23
211,,,,,,,,,,,,,,,,37912,215,2020-08-24,132,Seychelles,0,0,0,39,-37,7.0443941193584525,-19.93156856932417,0.0,129.01170949003514,1.0,2020-08-24
212,,,,,,,,,,,,,,,,37913,216,2020-08-25,136,Seychelles,0,4,0,40,-36,7.087462841250338,-19.93156856932417,0.0,129.53410561547,1.0,2020-08-25
213,,,,,,,,,,,,,,,,37914,217,2020-08-26,136,Seychelles,0,0,0,41,-35,7.087462841250338,-19.93156856932417,0.0,130.0586170350354,1.0,2020-08-26
214,,,,,,,,,,,,,,,,37915,218,2020-08-27,136,Seychelles,0,0,0,42,-34,7.087462841250338,-19.93156856932417,0.0,130.5852523140119,1.0,2020-08-27
215,,,,,,,,,,,,,,,,37916,219,2020-08-28,136,Seychelles,0,0,0,43,-33,7.087462841250338,-19.93156856932417,0.0,131.11402005236238,1.0,2020-08-28
216,,,,,,,,,,,,,,,,37917,220,2020-08-29,136,Seychelles,0,0,0,44,-32,7.087462841250338,-19.93156856932417,0.0,131.64492888487277,1.0,2020-08-29
217,,,,,,,,,,,,,,,,37918,221,2020-08-30,136,Seychelles,0,0,0,45,-31,7.087462841250338,-19.93156856932417,0.0,132.17798748129357,1.0,2020-08-30
218,,,,,,,,,,,,,,,,37919,222,2020-08-31,136,Seychelles,0,0,0,46,-30,7.087462841250338,-19.93156856932417,0.0,132.71320454648045,1.0,2020-08-31
219,,,,,,,,,,,,,,,,37920,223,2020-09-01,136,Seychelles,0,0,0,47,-29,7.087462841250338,-19.93156856932417,0.0,133.25058882053722,1.0,2020-09-01
220,,,,,,,,,,,,,,,,37921,224,2020-09-02,136,Seychelles,0,0,0,48,-28,7.087462841250338,-19.93156856932417,0.0,133.79014907895808,1.0,2020-09-02
221,,,,,,,,,,,,,,,,37922,225,2020-09-03,136,Seychelles,0,0,0,49,-27,7.087462841250338,-19.93156856932417,0.0,134.33189413277108,1.0,2020-09-03
222,,,,,,,,,,,,,,,,37923,226,2020-09-04,136,Seychelles,0,0,0,50,-26,7.087462841250338,-19.93156856932417,0.0,134.87583282868226,1.0,2020-09-04
223,,,,,,,,,,,,,,,,37924,227,2020-09-05,136,Seychelles,0,0,0,51,-25,7.087462841250338,-19.93156856932417,0.0,135.42197404921964,1.0,2020-09-05
224,,,,,,,,,,,,,,,,37925,228,2020-09-06,136,Seychelles,0,0,0,52,-24,7.087462841250338,-19.93156856932417,0.0,135.9703267128785,1.0,2020-09-06
225,,,,,,,,,,,,,,,,37926,229,2020-09-07,137,Seychelles,0,1,0,53,-23,7.098032082960527,-19.93156856932417,0.0,136.5208997742672,1.0,2020-09-07
226,,,,,,,,,,,,,,,,37927,230,2020-09-08,137,Seychelles,0,0,0,54,-22,7.098032082960527,-19.93156856932417,0.0,137.07370222425305,1.0,2020-09-08
227,,,,,,,,,,,,,,,,37928,231,2020-09-09,137,Seychelles,0,0,0,55,-21,7.098032082960527,-19.93156856932417,0.0,137.6287430901094,1.0,2020-09-09
228,,,,,,,,,,,,,,,,37929,232,2020-09-10,137,Seychelles,0,0,0,56,-20,7.098032082960527,-19.93156856932417,0.0,138.1860314356629,1.0,2020-09-10
229,,,,,,,,,,,,,,,,37930,233,2020-09-11,138,Seychelles,0,1,0,57,-19,7.108524456778168,-19.93156856932417,0.0,138.74557636144178,1.0,2020-09-11
230,,,,,,,,,,,,,,,,37931,234,2020-09-12,139,Seychelles,0,1,0,58,-18,7.118941072723508,-19.93156856932417,0.0,139.30738700482402,1.0,2020-09-12
231,,,,,,,,,,,,,,,,37932,235,2020-09-13,139,Seychelles,0,0,0,59,-17,7.118941072723508,-19.93156856932417,0.0,139.87147254018694,1.0,2020-09-13
232,,,,,,,,,,,,,,,,37933,236,2020-09-14,140,Seychelles,0,1,0,60,-16,7.129283016944966,-19.93156856932417,0.0,140.43784217905676,1.0,2020-09-14
233,,,,,,,,,,,,,,,,37934,237,2020-09-15,140,Seychelles,0,0,0,61,-15,7.129283016944966,-19.93156856932417,0.0,141.0065051702594,1.0,2020-09-15
234,,,,,,,,,,,,,,,,37935,238,2020-09-16,140,Seychelles,0,0,0,62,-14,7.129283016944966,-19.93156856932417,0.0,141.57747080007098,1.0,2020-09-16
235,,,,,,,,,,,,,,,,37936,239,2020-09-17,141,Seychelles,0,1,0,63,-13,7.139551352398794,-19.93156856932417,0.0,142.15074839237,1.0,2020-09-17
236,,,,,,,,,,,,,,,,37937,240,2020-09-18,141,Seychelles,0,0,0,64,-12,7.139551352398794,-19.93156856932417,0.0,142.72634730878897,1.0,2020-09-18
237,,,,,,,,,,,,,,,,37938,241,2020-09-19,141,Seychelles,0,0,0,65,-11,7.139551352398794,-19.93156856932417,0.0,143.3042769488682,1.0,2020-09-19
238,,,,,,,,,,,,,,,,37939,242,2020-09-20,141,Seychelles,0,0,0,66,-10,7.139551352398794,-19.93156856932417,0.0,143.88454675020833,1.0,2020-09-20
239,,,,,,,,,,,,,,,,37940,243,2020-09-21,143,Seychelles,0,2,0,67,-9,7.159871336778389,-19.93156856932417,0.0,144.467166188625,1.0,2020-09-21
240,,,,,,,,,,,,,,,,37941,244,2020-09-22,143,Seychelles,0,0,0,68,-8,7.159871336778389,-19.93156856932417,0.0,145.05214477830333,1.0,2020-09-22
241,,,,,,,,,,,,,,,,37942,245,2020-09-23,143,Seychelles,0,0,0,69,-7,7.159871336778389,-19.93156856932417,0.0,145.63949207195387,1.0,2020-09-23
242,,,,,,,,,,,,,,,,37943,246,2020-09-24,143,Seychelles,0,0,0,70,-6,7.159871336778389,-19.93156856932417,0.0,146.22921766096766,1.0,2020-09-24
243,,,,,,,,,,,,,,,,37944,247,2020-09-25,143,Seychelles,0,0,0,71,-5,7.159871336778389,-19.93156856932417,0.0,146.82133117557345,1.0,2020-09-25
244,,,,,,,,,,,,,,,,37945,248,2020-09-26,143,Seychelles,0,0,0,72,-4,7.159871336778389,-19.93156856932417,0.0,147.4158422849951,1.0,2020-09-26
245,,,,,,,,,,,,,,,,37946,249,2020-09-27,143,Seychelles,0,0,0,73,-3,7.159871336778389,-19.93156856932417,0.0,148.012760697609,1.0,2020-09-27
246,,,,,,,,,,,,,,,,37947,250,2020-09-28,143,Seychelles,0,0,0,74,-2,7.159871336778389,-19.93156856932417,0.0,148.61209616110284,1.0,2020-09-28
247,,,,,,,,,,,,,,,,37948,251,2020-09-29,143,Seychelles,0,0,0,75,-1,7.159871336778389,-19.93156856932417,0.0,149.21385846263482,1.0,2020-09-29
248,,,,,,,,,,,,,,,,37949,252,2020-09-30,144,Seychelles,0,1,0,76,0,7.169925001442312,-19.93156856932417,0.0,149.81805742899363,1.0,2020-09-30
