,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
162,,,,,,,,,,,,,,,,1431,166,2020-07-06,228,Australia-Tasmania,13,0,0,88,-86,7.832890014164741,3.700439718141092,0.05701754385964913,221.86924272572725,1.0,2020-07-06
163,,,,,,,,,,,,,,,,1432,167,2020-07-07,228,Australia-Tasmania,13,0,0,89,-85,7.832890014164741,3.700439718141092,0.05701754385964913,222.10536195196212,1.0,2020-07-07
164,,,,,,,,,,,,,,,,1433,168,2020-07-08,228,Australia-Tasmania,13,0,0,90,-84,7.832890014164741,3.700439718141092,0.05701754385964913,222.34173246263973,1.0,2020-07-08
165,,,,,,,,,,,,,,,,1434,169,2020-07-09,228,Australia-Tasmania,13,0,0,91,-83,7.832890014164741,3.700439718141092,0.05701754385964913,222.5783545251836,1.0,2020-07-09
166,,,,,,,,,,,,,,,,1435,170,2020-07-10,228,Australia-Tasmania,13,0,0,92,-82,7.832890014164741,3.700439718141092,0.05701754385964913,222.815228407302,1.0,2020-07-10
167,,,,,,,,,,,,,,,,1436,171,2020-07-11,228,Australia-Tasmania,13,0,0,93,-81,7.832890014164741,3.700439718141092,0.05701754385964913,223.05235437698815,1.0,2020-07-11
168,,,,,,,,,,,,,,,,1437,172,2020-07-12,228,Australia-Tasmania,13,0,0,94,-80,7.832890014164741,3.700439718141092,0.05701754385964913,223.28973270252052,1.0,2020-07-12
169,,,,,,,,,,,,,,,,1438,173,2020-07-13,228,Australia-Tasmania,13,0,0,95,-79,7.832890014164741,3.700439718141092,0.05701754385964913,223.52736365246292,1.0,2020-07-13
170,,,,,,,,,,,,,,,,1439,174,2020-07-14,228,Australia-Tasmania,13,0,0,96,-78,7.832890014164741,3.700439718141092,0.05701754385964913,223.76524749566502,1.0,2020-07-14
171,,,,,,,,,,,,,,,,1440,175,2020-07-15,228,Australia-Tasmania,13,0,0,97,-77,7.832890014164741,3.700439718141092,0.05701754385964913,224.00338450126273,1.0,2020-07-15
172,,,,,,,,,,,,,,,,1441,176,2020-07-16,228,Australia-Tasmania,13,0,0,98,-76,7.832890014164741,3.700439718141092,0.05701754385964913,224.24177493867825,1.0,2020-07-16
173,,,,,,,,,,,,,,,,1442,177,2020-07-17,228,Australia-Tasmania,13,0,0,99,-75,7.832890014164741,3.700439718141092,0.05701754385964913,224.48041907762055,1.0,2020-07-17
174,,,,,,,,,,,,,,,,1443,178,2020-07-18,228,Australia-Tasmania,13,0,0,100,-74,7.832890014164741,3.700439718141092,0.05701754385964913,224.71931718808568,1.0,2020-07-18
175,,,,,,,,,,,,,,,,1444,179,2020-07-19,228,Australia-Tasmania,13,0,0,101,-73,7.832890014164741,3.700439718141092,0.05701754385964913,224.95846954035676,1.0,2020-07-19
176,,,,,,,,,,,,,,,,1445,180,2020-07-20,229,Australia-Tasmania,13,1,0,102,-72,7.839203788096943,3.700439718141092,0.05676855895196506,225.19787640500505,1.0,2020-07-20
177,,,,,,,,,,,,,,,,1446,181,2020-07-21,229,Australia-Tasmania,13,0,0,103,-71,7.839203788096943,3.700439718141092,0.05676855895196506,225.43753805288938,1.0,2020-07-21
178,,,,,,,,,,,,,,,,1447,182,2020-07-22,229,Australia-Tasmania,13,0,0,104,-70,7.839203788096943,3.700439718141092,0.05676855895196506,225.6774547551569,1.0,2020-07-22
179,,,,,,,,,,,,,,,,1448,183,2020-07-23,229,Australia-Tasmania,13,0,0,105,-69,7.839203788096943,3.700439718141092,0.05676855895196506,225.9176267832434,1.0,2020-07-23
180,,,,,,,,,,,,,,,,1449,184,2020-07-24,229,Australia-Tasmania,13,0,0,106,-68,7.839203788096943,3.700439718141092,0.05676855895196506,226.15805440887334,1.0,2020-07-24
181,,,,,,,,,,,,,,,,1450,185,2020-07-25,229,Australia-Tasmania,13,0,0,107,-67,7.839203788096943,3.700439718141092,0.05676855895196506,226.39873790406082,1.0,2020-07-25
182,,,,,,,,,,,,,,,,1451,186,2020-07-26,229,Australia-Tasmania,13,0,0,108,-66,7.839203788096943,3.700439718141092,0.05676855895196506,226.63967754110885,1.0,2020-07-26
183,,,,,,,,,,,,,,,,1452,187,2020-07-27,229,Australia-Tasmania,13,0,0,109,-65,7.839203788096943,3.700439718141092,0.05676855895196506,226.8808735926106,1.0,2020-07-27
184,,,,,,,,,,,,,,,,1453,188,2020-07-28,229,Australia-Tasmania,13,0,0,110,-64,7.839203788096943,3.700439718141092,0.05676855895196506,227.12232633144922,1.0,2020-07-28
185,,,,,,,,,,,,,,,,1454,189,2020-07-29,229,Australia-Tasmania,13,0,0,111,-63,7.839203788096943,3.700439718141092,0.05676855895196506,227.3640360307983,1.0,2020-07-29
186,,,,,,,,,,,,,,,,1455,190,2020-07-30,229,Australia-Tasmania,13,0,0,112,-62,7.839203788096943,3.700439718141092,0.05676855895196506,227.6060029641222,1.0,2020-07-30
187,,,,,,,,,,,,,,,,1456,191,2020-07-31,229,Australia-Tasmania,13,0,0,113,-61,7.839203788096943,3.700439718141092,0.05676855895196506,227.8482274051762,1.0,2020-07-31
188,,,,,,,,,,,,,,,,1457,192,2020-08-01,229,Australia-Tasmania,13,0,0,114,-60,7.839203788096943,3.700439718141092,0.05676855895196506,228.09070962800686,1.0,2020-08-01
189,,,,,,,,,,,,,,,,1458,193,2020-08-02,229,Australia-Tasmania,13,0,0,115,-59,7.839203788096943,3.700439718141092,0.05676855895196506,228.33344990695258,1.0,2020-08-02
190,,,,,,,,,,,,,,,,1459,194,2020-08-03,229,Australia-Tasmania,13,0,0,116,-58,7.839203788096943,3.700439718141092,0.05676855895196506,228.57644851664372,1.0,2020-08-03
191,,,,,,,,,,,,,,,,1460,195,2020-08-04,229,Australia-Tasmania,13,0,0,117,-57,7.839203788096943,3.700439718141092,0.05676855895196506,228.81970573200283,1.0,2020-08-04
192,,,,,,,,,,,,,,,,1461,196,2020-08-05,229,Australia-Tasmania,13,0,0,118,-56,7.839203788096943,3.700439718141092,0.05676855895196506,229.06322182824482,1.0,2020-08-05
193,,,,,,,,,,,,,,,,1462,197,2020-08-06,229,Australia-Tasmania,13,0,0,119,-55,7.839203788096943,3.700439718141092,0.05676855895196506,229.3069970808778,1.0,2020-08-06
194,,,,,,,,,,,,,,,,1463,198,2020-08-07,229,Australia-Tasmania,13,0,0,120,-54,7.839203788096943,3.700439718141092,0.05676855895196506,229.5510317657029,1.0,2020-08-07
195,,,,,,,,,,,,,,,,1464,199,2020-08-08,229,Australia-Tasmania,13,0,0,121,-53,7.839203788096943,3.700439718141092,0.05676855895196506,229.79532615881507,1.0,2020-08-08
196,,,,,,,,,,,,,,,,1465,200,2020-08-09,229,Australia-Tasmania,13,0,0,122,-52,7.839203788096943,3.700439718141092,0.05676855895196506,230.03988053660282,1.0,2020-08-09
197,,,,,,,,,,,,,,,,1466,201,2020-08-10,229,Australia-Tasmania,13,0,0,123,-51,7.839203788096943,3.700439718141092,0.05676855895196506,230.28469517574868,1.0,2020-08-10
198,,,,,,,,,,,,,,,,1467,202,2020-08-11,230,Australia-Tasmania,13,1,0,124,-50,7.845490050944375,3.700439718141092,0.056521739130434775,230.52977035322982,1.0,2020-08-11
199,,,,,,,,,,,,,,,,1468,203,2020-08-12,230,Australia-Tasmania,13,0,0,125,-49,7.845490050944375,3.700439718141092,0.056521739130434775,230.7751063463184,1.0,2020-08-12
200,,,,,,,,,,,,,,,,1469,204,2020-08-13,230,Australia-Tasmania,13,0,0,126,-48,7.845490050944375,3.700439718141092,0.056521739130434775,231.02070343258117,1.0,2020-08-13
201,,,,,,,,,,,,,,,,1470,205,2020-08-14,230,Australia-Tasmania,13,0,0,127,-47,7.845490050944375,3.700439718141092,0.056521739130434775,231.26656188988065,1.0,2020-08-14
202,,,,,,,,,,,,,,,,1471,206,2020-08-15,230,Australia-Tasmania,13,0,0,128,-46,7.845490050944375,3.700439718141092,0.056521739130434775,231.51268199637485,1.0,2020-08-15
203,,,,,,,,,,,,,,,,1472,207,2020-08-16,230,Australia-Tasmania,13,0,0,129,-45,7.845490050944375,3.700439718141092,0.056521739130434775,231.75906403051783,1.0,2020-08-16
204,,,,,,,,,,,,,,,,1473,208,2020-08-17,230,Australia-Tasmania,13,0,0,130,-44,7.845490050944375,3.700439718141092,0.056521739130434775,232.00570827106026,1.0,2020-08-17
205,,,,,,,,,,,,,,,,1474,209,2020-08-18,230,Australia-Tasmania,13,0,0,131,-43,7.845490050944375,3.700439718141092,0.056521739130434775,232.2526149970492,1.0,2020-08-18
206,,,,,,,,,,,,,,,,1475,210,2020-08-19,230,Australia-Tasmania,13,0,0,132,-42,7.845490050944375,3.700439718141092,0.056521739130434775,232.4997844878286,1.0,2020-08-19
207,,,,,,,,,,,,,,,,1476,211,2020-08-20,230,Australia-Tasmania,13,0,0,133,-41,7.845490050944375,3.700439718141092,0.056521739130434775,232.74721702304,1.0,2020-08-20
208,,,,,,,,,,,,,,,,1477,212,2020-08-21,230,Australia-Tasmania,13,0,0,134,-40,7.845490050944375,3.700439718141092,0.056521739130434775,232.99491288262212,1.0,2020-08-21
209,,,,,,,,,,,,,,,,1478,213,2020-08-22,230,Australia-Tasmania,13,0,0,135,-39,7.845490050944375,3.700439718141092,0.056521739130434775,233.2428723468121,1.0,2020-08-22
210,,,,,,,,,,,,,,,,1479,214,2020-08-23,230,Australia-Tasmania,13,0,0,136,-38,7.845490050944375,3.700439718141092,0.056521739130434775,233.49109569614498,1.0,2020-08-23
211,,,,,,,,,,,,,,,,1480,215,2020-08-24,230,Australia-Tasmania,13,0,0,137,-37,7.845490050944375,3.700439718141092,0.056521739130434775,233.73958321145446,1.0,2020-08-24
212,,,,,,,,,,,,,,,,1481,216,2020-08-25,230,Australia-Tasmania,13,0,0,138,-36,7.845490050944375,3.700439718141092,0.056521739130434775,233.988335173873,1.0,2020-08-25
213,,,,,,,,,,,,,,,,1482,217,2020-08-26,230,Australia-Tasmania,13,0,0,139,-35,7.845490050944375,3.700439718141092,0.056521739130434775,234.2373518648325,1.0,2020-08-26
214,,,,,,,,,,,,,,,,1483,218,2020-08-27,230,Australia-Tasmania,13,0,0,140,-34,7.845490050944375,3.700439718141092,0.056521739130434775,234.4866335660641,1.0,2020-08-27
215,,,,,,,,,,,,,,,,1484,219,2020-08-28,230,Australia-Tasmania,13,0,0,141,-33,7.845490050944375,3.700439718141092,0.056521739130434775,234.7361805595989,1.0,2020-08-28
216,,,,,,,,,,,,,,,,1485,220,2020-08-29,230,Australia-Tasmania,13,0,0,142,-32,7.845490050944375,3.700439718141092,0.056521739130434775,234.98599312776813,1.0,2020-08-29
217,,,,,,,,,,,,,,,,1486,221,2020-08-30,230,Australia-Tasmania,13,0,0,143,-31,7.845490050944375,3.700439718141092,0.056521739130434775,235.23607155320332,1.0,2020-08-30
218,,,,,,,,,,,,,,,,1487,222,2020-08-31,230,Australia-Tasmania,13,0,0,144,-30,7.845490050944375,3.700439718141092,0.056521739130434775,235.4864161188372,1.0,2020-08-31
219,,,,,,,,,,,,,,,,1488,223,2020-09-01,230,Australia-Tasmania,13,0,0,145,-29,7.845490050944375,3.700439718141092,0.056521739130434775,235.73702710790315,1.0,2020-09-01
220,,,,,,,,,,,,,,,,1489,224,2020-09-02,230,Australia-Tasmania,13,0,0,146,-28,7.845490050944375,3.700439718141092,0.056521739130434775,235.9879048039362,1.0,2020-09-02
221,,,,,,,,,,,,,,,,1490,225,2020-09-03,230,Australia-Tasmania,13,0,0,147,-27,7.845490050944375,3.700439718141092,0.056521739130434775,236.2390494907732,1.0,2020-09-03
222,,,,,,,,,,,,,,,,1491,226,2020-09-04,231,Australia-Tasmania,13,1,0,148,-26,7.851749041416057,3.700439718141092,0.05627705627705628,236.49046145255264,1.0,2020-09-04
223,,,,,,,,,,,,,,,,1492,227,2020-09-05,230,Australia-Tasmania,13,-1,0,149,-25,7.845490050944375,3.700439718141092,0.056521739130434775,236.7421409737161,1.0,2020-09-05
224,,,,,,,,,,,,,,,,1493,228,2020-09-06,230,Australia-Tasmania,13,0,0,150,-24,7.845490050944375,3.700439718141092,0.056521739130434775,236.9940883390074,1.0,2020-09-06
225,,,,,,,,,,,,,,,,1494,229,2020-09-07,230,Australia-Tasmania,13,0,0,151,-23,7.845490050944375,3.700439718141092,0.056521739130434775,237.2463038334733,1.0,2020-09-07
226,,,,,,,,,,,,,,,,1495,230,2020-09-08,230,Australia-Tasmania,13,0,0,152,-22,7.845490050944375,3.700439718141092,0.056521739130434775,237.49878774246412,1.0,2020-09-08
227,,,,,,,,,,,,,,,,1496,231,2020-09-09,230,Australia-Tasmania,13,0,0,153,-21,7.845490050944375,3.700439718141092,0.056521739130434775,237.75154035163402,1.0,2020-09-09
228,,,,,,,,,,,,,,,,1497,232,2020-09-10,230,Australia-Tasmania,13,0,0,154,-20,7.845490050944375,3.700439718141092,0.056521739130434775,238.00456194694092,1.0,2020-09-10
229,,,,,,,,,,,,,,,,1498,233,2020-09-11,230,Australia-Tasmania,13,0,0,155,-19,7.845490050944375,3.700439718141092,0.056521739130434775,238.25785281464695,1.0,2020-09-11
230,,,,,,,,,,,,,,,,1499,234,2020-09-12,230,Australia-Tasmania,13,0,0,156,-18,7.845490050944375,3.700439718141092,0.056521739130434775,238.51141324131925,1.0,2020-09-12
231,,,,,,,,,,,,,,,,1500,235,2020-09-13,230,Australia-Tasmania,13,0,0,157,-17,7.845490050944375,3.700439718141092,0.056521739130434775,238.76524351382943,1.0,2020-09-13
232,,,,,,,,,,,,,,,,1501,236,2020-09-14,230,Australia-Tasmania,13,0,0,158,-16,7.845490050944375,3.700439718141092,0.056521739130434775,239.0193439193551,1.0,2020-09-14
233,,,,,,,,,,,,,,,,1502,237,2020-09-15,230,Australia-Tasmania,13,0,0,159,-15,7.845490050944375,3.700439718141092,0.056521739130434775,239.27371474537892,1.0,2020-09-15
234,,,,,,,,,,,,,,,,1503,238,2020-09-16,230,Australia-Tasmania,13,0,0,160,-14,7.845490050944375,3.700439718141092,0.056521739130434775,239.5283562796896,1.0,2020-09-16
235,,,,,,,,,,,,,,,,1504,239,2020-09-17,230,Australia-Tasmania,13,0,0,161,-13,7.845490050944375,3.700439718141092,0.056521739130434775,239.78326881038222,1.0,2020-09-17
236,,,,,,,,,,,,,,,,1505,240,2020-09-18,230,Australia-Tasmania,13,0,0,162,-12,7.845490050944375,3.700439718141092,0.056521739130434775,240.0384526258584,1.0,2020-09-18
237,,,,,,,,,,,,,,,,1506,241,2020-09-19,230,Australia-Tasmania,13,0,0,163,-11,7.845490050944375,3.700439718141092,0.056521739130434775,240.29390801482688,1.0,2020-09-19
238,,,,,,,,,,,,,,,,1507,242,2020-09-20,230,Australia-Tasmania,13,0,0,164,-10,7.845490050944375,3.700439718141092,0.056521739130434775,240.5496352663034,1.0,2020-09-20
239,,,,,,,,,,,,,,,,1508,243,2020-09-21,230,Australia-Tasmania,13,0,0,165,-9,7.845490050944375,3.700439718141092,0.056521739130434775,240.80563466961132,1.0,2020-09-21
240,,,,,,,,,,,,,,,,1509,244,2020-09-22,230,Australia-Tasmania,13,0,0,166,-8,7.845490050944375,3.700439718141092,0.056521739130434775,241.06190651438183,1.0,2020-09-22
241,,,,,,,,,,,,,,,,1510,245,2020-09-23,230,Australia-Tasmania,13,0,0,167,-7,7.845490050944375,3.700439718141092,0.056521739130434775,241.31845109055484,1.0,2020-09-23
242,,,,,,,,,,,,,,,,1511,246,2020-09-24,230,Australia-Tasmania,13,0,0,168,-6,7.845490050944375,3.700439718141092,0.056521739130434775,241.57526868837817,1.0,2020-09-24
243,,,,,,,,,,,,,,,,1512,247,2020-09-25,230,Australia-Tasmania,13,0,0,169,-5,7.845490050944375,3.700439718141092,0.056521739130434775,241.83235959840897,1.0,2020-09-25
244,,,,,,,,,,,,,,,,1513,248,2020-09-26,230,Australia-Tasmania,13,0,0,170,-4,7.845490050944375,3.700439718141092,0.056521739130434775,242.08972411151333,1.0,2020-09-26
245,,,,,,,,,,,,,,,,1514,249,2020-09-27,230,Australia-Tasmania,13,0,0,171,-3,7.845490050944375,3.700439718141092,0.056521739130434775,242.34736251886693,1.0,2020-09-27
246,,,,,,,,,,,,,,,,1515,250,2020-09-28,230,Australia-Tasmania,13,0,0,172,-2,7.845490050944375,3.700439718141092,0.056521739130434775,242.60527511195565,1.0,2020-09-28
247,,,,,,,,,,,,,,,,1516,251,2020-09-29,230,Australia-Tasmania,13,0,0,173,-1,7.845490050944375,3.700439718141092,0.056521739130434775,242.86346218257526,1.0,2020-09-29
248,,,,,,,,,,,,,,,,1517,252,2020-09-30,230,Australia-Tasmania,13,0,0,174,0,7.845490050944375,3.700439718141092,0.056521739130434775,243.1219240228321,1.0,2020-09-30
