,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths
1037,2020-03-27,1394,88.0,19.0,163.0,EX,12,2,10.445014845868423,6.459431618637297,0.06312769010043041,917.794698572679,157.84277492535347
1038,2020-03-28,1456,100.0,12.0,62.0,EX,13,3,10.507794640198696,6.643856189774724,0.06868131868131869,947.673784206715,162.29013767567588
1039,2020-03-29,1560,106.0,6.0,104.0,EX,14,4,10.60733031374961,6.727920454563199,0.06794871794871794,978.5255925637232,166.86280888843712
1040,2020-03-30,1628,133.0,27.0,68.0,EX,15,5,10.668884984266247,7.05528243550119,0.08169533169533169,1010.3817909278838,171.56431924274744
1041,2020-03-31,1679,152.0,19.0,51.0,EX,16,6,10.71338651493703,7.247927513443585,0.0905300774270399,1043.2750775214465,176.39829889779008
1042,2020-04-01,1837,181.0,29.0,158.0,EX,17,7,10.84313591111135,7.499845887083206,0.0985302123026674,1077.239215067235,181.3684802957622
1043,2020-04-02,1893,200.0,19.0,56.0,EX,18,8,10.886458695703706,7.643856189774724,0.10565240359218173,1112.3090654437847,186.47870104379098
1044,2020-04-03,1979,208.0,8.0,86.0,EX,19,9,10.950555897047511,7.700439718141092,0.10510358767054068,1148.5206254686939,191.73290687705054
1045,2020-04-04,2047,218.0,10.0,68.0,EX,20,10,10.99929538702341,7.768184324776926,0.10649731314118221,1185.9110638469092,197.13515470536774
1046,2020-04-05,2068,228.0,10.0,21.0,EX,21,11,11.014020470314934,7.832890014164741,0.1102514506769826,1224.5187593218743,202.68961574566774
1047,2020-04-06,2116,258.0,30.0,48.0,EX,22,12,11.047123912114026,8.011227255423254,0.1219281663516068,1264.3833400687013,208.40057874268027
1048,2020-04-07,2184,271.0,13.0,68.0,EX,23,13,11.092757140919852,8.08214904135387,0.12408424908424909,1305.5457243698002,214.27245328039126
1049,2020-04-08,2273,283.0,12.0,89.0,EX,24,14,11.150381968817848,8.144658242831882,0.12450505939287286,1348.0481626147127,220.30977318679876
1050,2020-04-09,2332,288.0,5.0,59.0,EX,25,15,11.187352073200497,8.169925001442312,0.1234991423670669,1391.9342806672662,226.51720003459926
1051,2020-04-10,2486,303.0,15.0,154.0,EX,26,16,11.279610581052484,8.243173983472952,0.12188254223652453,1437.2491246445575,232.8995267405106
1052,2020-04-11,2580,312.0,9.0,94.0,EX,27,17,11.333155350310616,8.285402218862249,0.12093023255813953,1484.0392071537296,239.46168126600807
1053,2020-04-12,2658,321.0,9.0,78.0,EX,28,18,11.376125389276174,8.326429487122303,0.12076749435665914,1532.352555034002,246.20873042233274
1054,2020-04-13,2684,334.0,13.0,26.0,EX,29,19,11.390168956200183,8.383704292474052,0.12444113263785395,1582.238758652956,253.1458837827087
1055,2020-04-14,2762,342.0,8.0,78.0,EX,30,20,11.43149760425805,8.417852514885897,0.12382331643736423,1633.7490228076765,260.2784977047911
1056,2020-04-15,2581,359.0,17.0,-181.0,EX,31,21,11.33371442609397,8.487840033823051,0.13909337466098412,1686.9362192829956,267.6120794664499
1057,2020-04-16,2656,372.0,13.0,75.0,EX,32,22,11.375039431346925,8.539158811108031,0.14006024096385541,1741.8549411207862,275.1522915180832
1058,2020-04-17,2663,380.0,8.0,7.0,EX,33,23,11.378836713210614,8.569855608330949,0.1426962072850169,1798.5615586560075,282.90495585474423
1059,2020-04-18,2673,384.0,4.0,10.0,EX,34,24,11.384244122243079,8.584962500721156,0.143658810325477,1857.1142773770239,290.87605851145463
1060,2020-04-19,2692,389.0,5.0,19.0,EX,35,25,11.394462694610317,8.603626344986193,0.14450222882615155,1917.5731976695808,299.0717541851797
1061,2020-04-20,2692,397.0,8.0,0.0,EX,36,26,11.394462694610317,8.632995197142957,0.1474739970282318,1980.0003765057663,307.4983709870308
1062,2020-04-21,2692,404.0,7.0,0.0,EX,37,27,11.394462694610317,8.658211482751796,0.150074294205052,2044.4598911412743,316.1624153283655
1063,2020-04-22,2715,407.0,3.0,23.0,EX,38,28,11.406736482691723,8.668884984266247,0.14990791896869246,2111.0179048863547,325.0705769445582
1064,2020-04-23,2718,411.0,4.0,3.0,EX,39,29,11.40832974076739,8.682994583681683,0.15121412803532008,2179.742735017941,334.2297340603196
1065,2020-04-24,2718,416.0,5.0,0.0,EX,40,30,11.40832974076739,8.700439718141093,0.15305371596762327,2250.70492290272,343.64695870055436
1066,2020-04-25,2736,422.0,6.0,18.0,EX,41,31,11.417852514885897,8.721099188707186,0.15423976608187134,2323.9773064030146,353.3295221508563
1067,2020-04-26,2749,428.0,6.0,13.0,EX,42,32,11.424691191512954,8.741466986401146,0.15569297926518735,2399.6350946399234,363.28490057185854
1068,2020-04-27,2751,433.0,5.0,2.0,EX,43,33,11.42574042431621,8.758223214726724,0.1573973100690658,2477.755945190363,373.5207807717721
1069,2020-04-28,2764,440.0,7.0,13.0,EX,44,34,11.432541900388259,8.78135971352466,0.15918958031837915,2558.4200437972904,384.04506614157356
1070,2020-04-29,2785,446.0,6.0,21.0,EX,45,35,11.443461612227393,8.800899899920305,0.16014362657091563,2641.7101866749213,394.86588275741747
1071,2020-04-30,2811,451.0,5.0,26.0,EX,46,36,11.456867738380343,8.81698362325538,0.16044112415510495,2727.7118654934134,405.99158565499425
1072,2020-05-01,2824,458.0,7.0,13.0,EX,47,37,11.46352437327118,8.839203788096944,0.1621813031161473,2816.513355130256,417.43076528067104
1073,2020-05-02,2844,460.0,2.0,20.0,EX,48,38,11.473705749619416,8.845490050944376,0.1617440225035162,2908.2058042784306,429.19225412440073
1074,2020-05-03,2849,460.0,0.0,5.0,EX,49,39,11.476239906323851,8.845490050944376,0.16146016146016146,3002.8833290043503,441.28513353951814
1075,2020-05-04,2852,462.0,2.0,3.0,EX,50,40,11.477758266443889,8.851749041416058,0.16199158485273493,3100.6431093516017,453.7187407546908
1076,2020-05-05,2865,463.0,1.0,13.0,EX,51,41,11.484319423644267,8.854868383260236,0.16160558464223385,3201.585489089656,466.5026760834376
1077,2020-05-06,2877,467.0,4.0,12.0,EX,52,42,11.490349505739287,8.867278739709661,0.16232186305179006,3305.8140787099283,479.64681033678136
1078,2020-05-07,2900,472.0,5.0,23.0,EX,53,43,11.501837184902296,8.88264304936184,0.16275862068965516,3413.4358617749026,493.16129244476326
1079,2020-05-08,2907,477.0,5.0,7.0,EX,54,44,11.505315356136236,8.897845456005511,0.16408668730650156,3524.561304729487,507.05655729269114
1080,2020-05-09,2912,480.0,3.0,5.0,EX,55,45,11.507794640198696,8.906890595608518,0.16483516483516483,3639.304470287311,521.3433337781955
1081,2020-05-10,2918,483.0,3.0,6.0,EX,56,46,11.510764167917891,8.915879378835774,0.16552433173406442,3757.783134508348,536.0326530952856
1082,2020-05-11,2919,487.0,4.0,1.0,EX,57,47,11.511258495502268,8.927777962082342,0.1668379582048647,3880.1189076880355,551.1358572518265
1083,2020-05-12,2921,489.0,2.0,2.0,EX,58,48,11.51224664282918,8.933690654952233,0.1674084217733653,4006.4373591819763,566.6646078269985
1084,2020-05-13,2925,492.0,3.0,4.0,EX,59,49,11.51422090935813,8.94251450533924,0.1682051282051282,4136.868146294346,582.630894975509
1085,2020-05-14,2933,494.0,2.0,8.0,EX,60,50,11.518161355756956,8.948367231584678,0.16842823048073643,4271.545147362305,599.0470466855038
1086,2020-05-15,2944,497.0,3.0,11.0,EX,61,51,11.523561956057012,8.957102041562287,0.1688179347826087,4410.606599173016,615.9257382973293
1087,2020-05-16,2947,500.0,3.0,3.0,EX,62,52,11.525031345124,8.965784284662087,0.16966406515100102,4554.195238854277,633.2800022904951
1088,2020-05-17,2948,500.0,0.0,1.0,EX,63,53,11.52552080909507,8.965784284662087,0.16960651289009498,4702.458450384553,651.1232383463914
1089,2020-05-18,3038,504.0,4.0,90.0,EX,64,54,11.568906154502084,8.977279923499916,0.16589861751152074,4855.548415872514,669.4692236945374
1090,2020-05-19,3040,504.0,0.0,2.0,EX,65,55,11.569855608330949,8.977279923499916,0.16578947368421051,5013.622271761728,688.3321237503324
1091,2020-05-20,3042,505.0,1.0,2.0,EX,66,56,11.570804437724497,8.980139577639157,0.16600920447074294,5176.842270120441,707.7265030525548
1092,2020-02-20,0,0.0,0.0,0.0,GA,-22,-37,-19.931568569324174,-19.931568569324174,,2.4487478813543317,35.010491150332776
1093,2020-02-21,0,0.0,0.0,0.0,GA,-21,-36,-19.931568569324174,-19.931568569324174,,2.9694893373525537,36.29646986224728
1094,2020-02-22,0,0.0,0.0,0.0,GA,-20,-35,-19.931568569324174,-19.931568569324174,,3.6009697003897356,37.62968416535632
1095,2020-02-23,0,0.0,0.0,0.0,GA,-19,-34,-19.931568569324174,-19.931568569324174,,4.36673828729274,39.01186908144126
1096,2020-02-24,0,0.0,0.0,0.0,GA,-18,-33,-19.931568569324174,-19.931568569324174,,5.295352323471239,40.44482336178281
1097,2020-02-25,0,0.0,0.0,0.0,GA,-17,-32,-19.931568569324174,-19.931568569324174,,6.421441905802141,41.93041182802463
1098,2020-02-26,0,0.0,0.0,0.0,GA,-16,-31,-19.931568569324174,-19.931568569324174,,7.78700143649012,43.47056779901949
1099,2020-02-27,0,0.0,0.0,0.0,GA,-15,-30,-19.931568569324174,-19.931568569324174,,9.442955688364918,45.06729560681675
1100,2020-02-28,0,0.0,0.0,0.0,GA,-14,-29,-19.931568569324174,-19.931568569324174,,11.451058903697234,46.72267320506485
1101,2020-02-29,0,0.0,0.0,0.0,GA,-13,-28,-19.931568569324174,-19.931568569324174,,13.886197748180772,48.43885487322407
1102,2020-03-01,0,0.0,0.0,0.0,GA,-12,-27,-19.931568569324174,-19.931568569324174,,16.839184002391455,50.21807402010802
1103,2020-03-02,0,0.0,0.0,0.0,GA,-11,-26,-19.931568569324174,-19.931568569324174,,20.42014113644214,52.06264609040278
1104,2020-03-03,1,0.0,0.0,1.0,GA,-10,-25,0.0,-19.931568569324174,0.0,24.762611060785236,53.974971577946256
1105,2020-03-04,1,0.0,0.0,0.0,GA,-9,-24,0.0,-19.931568569324174,0.0,30.028534203097102,55.957539149688834
1106,2020-03-05,3,0.0,0.0,2.0,GA,-8,-23,1.584962500721156,-19.931568569324174,0.0,36.41428862946329,58.01292888440092
1107,2020-03-06,3,0.0,0.0,0.0,GA,-7,-22,1.584962500721156,-19.931568569324174,0.0,44.15801342221679,60.14381563034251
1108,2020-03-07,5,0.0,0.0,2.0,GA,-6,-21,2.321928094887362,-19.931568569324174,0.0,53.54848941958912,62.352972486263894
1109,2020-03-08,6,0.0,0.0,1.0,GA,-5,-20,2.584962500721156,-19.931568569324174,0.0,64.93590849984163,64.64327441026772
1110,2020-03-09,22,0.0,0.0,16.0,GA,-4,-19,4.459431618637297,-19.931568569324174,0.0,78.74493302059908,67.01770196122948
1111,2020-03-10,35,0.0,0.0,13.0,GA,-3,-18,5.129283016944966,-19.931568569324174,0.0,95.49053242912215,69.47934517764442
1112,2020-03-11,35,0.0,0.0,0.0,GA,-2,-17,5.129283016944966,-19.931568569324174,0.0,115.79718762617918,72.03140759894988
1113,2020-03-12,85,0.0,0.0,50.0,GA,-1,-16,6.409390936137702,-19.931568569324174,0.0,140.42217925725123,74.67721043455522
1114,2020-03-13,115,0.0,0.0,30.0,GA,0,-15,6.845490050944375,-19.931568569324174,0.0,170.28382840359853,77.42019688600593
1115,2020-03-14,195,2.0,2.0,80.0,GA,1,-14,7.60733031374961,1.0,0.010256410256410256,206.4957428317994,80.26393662790579
1116,2020-03-15,245,2.0,0.0,50.0,GA,2,-13,7.936637939002571,1.0,0.00816326530612245,250.40834592109474,83.21213045342887
1117,2020-03-16,292,3.0,1.0,47.0,GA,3,-12,8.189824558880018,1.584962500721156,0.010273972602739725,303.6592369752352,86.26861509046729
1118,2020-03-17,341,3.0,0.0,49.0,GA,4,-11,8.413627929024173,1.584962500721156,0.008797653958944282,368.2342609676348,89.43736819468174
1119,2020-03-18,453,4.0,1.0,112.0,GA,5,-10,8.823367240046235,2.0,0.008830022075055188,446.5415651473777,92.72251352595272
1120,2020-03-19,578,5.0,1.0,125.0,GA,6,-9,9.174925682500678,2.321928094887362,0.00865051903114187,541.5014042427615,96.12832631497005
1121,2020-03-20,739,9.0,4.0,161.0,GA,7,-8,9.52943055414615,3.169925001442312,0.012178619756427604,656.6550432995117,99.65923882694284
1122,2020-03-21,915,12.0,3.0,176.0,GA,8,-7,9.837627933171404,3.584962500721156,0.013114754098360656,796.2968193843737,103.31984612967224
1123,2020-03-22,1208,18.0,6.0,293.0,GA,9,-6,10.238404739325079,4.169925001442312,0.014900662251655629,965.6342870307508,107.11491207349235
1124,2020-03-23,1415,20.0,2.0,207.0,GA,10,-5,10.466586337719244,4.321928094887363,0.014134275618374558,1170.9824196086488,111.04937549086132
1125,2020-03-24,1653,27.0,7.0,238.0,GA,11,-4,10.690871009292314,4.754887502163468,0.016333938294010888,1419.999108822924,115.12835662367215
1126,2020-03-25,1915,32.0,5.0,262.0,GA,12,-3,10.903128676812319,5.0,0.01671018276762402,1721.970744643456,119.3571637866456
1127,2020-03-26,2322,43.0,11.0,407.0,GA,13,-2,11.181152256865566,5.426264754702098,0.018518518518518517,2088.1585255823547,123.74130027547804
1128,2020-03-27,2772,47.0,4.0,450.0,GA,14,-1,11.436711542137214,5.554588851677638,0.016955266955266956,2532.2184140039653,128.28647152873464
1129,2020-03-28,3139,60.0,13.0,367.0,GA,15,0,11.616089313582115,5.906890595608519,0.019114367633004142,3070.7103975415403,132.9985925528069
1130,2020-03-29,3723,66.0,6.0,584.0,GA,16,1,11.862249900851513,6.044394119358453,0.017727639000805803,3723.716048119283,137.8837956195989
1131,2020-03-30,4039,84.0,18.0,316.0,GA,17,2,11.979782430703086,6.392317422778761,0.02079722703639515,4515.587408738544,142.9484382469587
1132,2020-03-31,4432,103.0,19.0,393.0,GA,18,3,12.113742166049189,6.6865005271832185,0.023240072202166066,5475.855135693446,148.19911147224036
1133,2020-04-01,4842,120.0,17.0,410.0,GA,19,4,12.241387363998937,6.906890595608519,0.024783147459727387,6640.329762872807,153.64264842976567
1134,2020-04-02,5219,138.0,18.0,377.0,GA,20,5,12.34955768662052,7.108524456778169,0.026441847097145046,8052.437156760265,159.2861332433446
1135,2020-04-03,5625,159.0,21.0,406.0,GA,21,6,12.45763738099176,7.312882955284356,0.028266666666666666,9764.837964240025,165.13691024543104
1136,2020-04-04,5944,174.0,15.0,319.0,GA,22,7,12.537218400538595,7.442943495848728,0.029273216689098252,11841.391446043443,171.20259353490826
1137,2020-04-05,6151,190.0,16.0,207.0,GA,23,8,12.58660526060361,7.569855608330948,0.030889286294911396,14359.536931583249,177.49107688594378
1138,2020-04-06,6331,204.0,14.0,180.0,GA,24,9,12.628217680223434,7.672425341971495,0.03222239772547781,17413.18170495911,184.01054402080956
1139,2020-04-07,6538,213.0,9.0,207.0,GA,25,10,12.674633661767267,7.734709620225838,0.03257877026613643,21116.20301787061,190.7694792600349
1140,2020-04-08,6758,231.0,18.0,220.0,GA,26,11,12.722380635163802,7.851749041416057,0.03418171056525599,25606.694827341147,197.77667856375243
1141,2020-04-09,6946,243.0,12.0,188.0,GA,27,12,12.761966695382092,7.924812503605781,0.03498416354736539,31052.11762861251,205.0412609786075
1142,2020-04-10,7176,261.0,18.0,230.0,GA,28,13,12.80896417491926,8.027905996569885,0.036371237458193977,37655.54343201067,212.5726805051253
1143,2020-04-11,7336,274.0,13.0,160.0,GA,29,14,12.840777923595054,8.098032082960527,0.03735005452562704,45663.22877295496,220.3807384009825
1144,2020-04-12,7494,284.0,10.0,158.0,GA,30,15,12.871520262329113,8.149747119504681,0.03789698425406992,55373.7981696121,228.4755959361923
1145,2020-04-13,7597,290.0,6.0,103.0,GA,31,16,12.89121410590583,8.179909090014934,0.038172963011715154,67149.38049989566,236.86778761680316
1146,2020-04-14,7708,299.0,9.0,111.0,GA,32,17,12.912140856295721,8.224001674198105,0.03879086663207058,81429.1135982474,245.56823489432153
1147,2020-04-15,7873,310.0,11.0,165.0,GA,33,18,12.942697762886757,8.276124405274238,0.039375079385240694,98745.52068885554,254.58826037869758
1148,2020-04-16,8013,320.0,10.0,140.0,GA,34,19,12.968126761356267,8.321928094887362,0.03993510545363784,119744.36936917713,263.93960257337125
1149,2020-04-17,8084,334.0,14.0,71.0,GA,35,20,12.980853606379736,8.383704292474052,0.041316180108857,145208.75372972907,273.6344311515558
1150,2020-04-18,8185,346.0,12.0,101.0,GA,36,21,12.998766701361516,8.434628227636725,0.042272449602932194,176088.29768632702,283.68536279363866
1151,2020-04-19,8299,352.0,6.0,114.0,GA,37,22,13.018721791970178,8.459431618637296,0.042414748764911435,213534.56858241913,294.1054776063068
1152,2020-04-20,8468,360.0,8.0,169.0,GA,38,23,13.047805554007589,8.491853096329674,0.042512990080302314,258944.0217140585,304.90833614476963
1153,2020-04-21,8634,368.0,8.0,166.0,GA,39,24,13.075813377461454,8.523561956057012,0.042622191336576326,314010.0772750074,316.10799706023
1154,2020-04-22,8805,375.0,7.0,171.0,GA,40,25,13.10410728871857,8.550746785383243,0.04258943781942078,380786.27178787976,327.7190353955643
1155,2020-04-23,8932,382.0,7.0,127.0,GA,41,26,13.124767535822473,8.57742882803575,0.04276757725033587,461762.83907960326,339.7565615530301
1156,2020-04-24,9116,388.0,6.0,184.0,GA,42,27,13.154185209265297,8.599912842187127,0.04256252742430891,559959.5766772662,352.23624095867893
1157,2020-04-25,9176,394.0,6.0,60.0,GA,43,28,13.163649676015824,8.622051819456376,0.04293809938971229,679038.460820208,365.174314449069
1158,2020-04-26,9238,405.0,11.0,62.0,GA,44,29,13.173364830849037,8.661778097771988,0.04384065815111496,823440.2097543377,378.58761940680364
1159,2020-04-27,9328,412.0,7.0,90.0,GA,45,30,13.187352073200497,8.686500527183219,0.04416809605488851,998549.8880597241,392.4936116724078
1160,2020-04-28,8693,551.0,139.0,-635.0,GA,46,31,13.085638429275328,9.105908508571158,0.0633843322213275,1210897.727767705,406.9103882610551
1161,2020-04-29,8731,551.0,0.0,38.0,GA,47,32,13.091931186216529,9.105908508571158,0.06310846409346009,1468402.655336624,421.85671091370426
1162,2020-04-30,8769,558.0,7.0,38.0,GA,48,33,13.09819661452721,9.124121311829187,0.06363325350667123,1780667.6061525226,437.3520305133017
1163,2020-05-01,8804,563.0,5.0,35.0,GA,49,34,13.103943429891558,9.13699111208023,0.06394820536119945,2159337.63949376,453.41651239782254
1164,2020-05-02,8837,569.0,6.0,33.0,GA,50,35,13.109340968793223,9.152284842306582,0.06438836709290484,2618534.2088685688,470.0710626030854
1165,2020-05-03,8859,575.0,6.0,22.0,GA,51,36,13.112928141855111,9.167418145831737,0.06490574556947737,3175381.782638887,487.3373550695034
1166,2020-05-04,8881,579.0,4.0,22.0,GA,52,37,13.116506417748072,9.177419537989236,0.06519536088278347,3850646.4537928095,505.23785984817334
1167,2020-05-05,8901,588.0,9.0,20.0,GA,53,38,13.119751712201424,9.199672344836364,0.06605999325918437,4669510.35405414,523.7958723430031
1168,2020-05-06,8919,591.0,3.0,18.0,GA,54,39,13.1226662486288,9.207014320177532,0.06626303397241844,5662510.751965282,543.0355436269456
1169,2020-05-07,8952,592.0,1.0,33.0,GA,55,40,13.127994320976393,9.20945336562895,0.06613047363717604,6866678.856014088,562.9819118717836
1170,2020-05-08,8964,595.0,3.0,12.0,GA,56,41,13.129926933510394,9.216745858195306,0.06637661758143686,8326920.791323233,583.6609349323662
1171,2020-05-09,8981,596.0,1.0,17.0,GA,57,42,13.132660377147287,9.219168520462162,0.0663623204542924,10097692.249615338,605.0995241277077
1172,2020-05-10,8999,597.0,1.0,18.0,GA,58,43,13.135548977749227,9.221587121264806,0.06634070452272475,12245029.26390136,627.325579262911
1173,2020-05-11,9003,598.0,1.0,4.0,GA,59,44,13.136190104319445,9.224001674198105,0.06642230367655226,14849010.840027586,650.3680249374808
1174,2020-05-12,9014,599.0,1.0,11.0,GA,60,45,13.137951734715358,9.226412192788786,0.06645218548923897,18006745.282126497,674.2568481872945
1175,2020-05-13,9030,603.0,4.0,16.0,GA,61,46,13.140510272368221,9.236014191900084,0.06677740863787375,21835991.578734856,699.0231375092083
1176,2020-05-14,9036,603.0,0.0,6.0,GA,62,47,13.141468555393084,9.236014191900084,0.06673306772908366,26479550.899176817,724.6991233190788
1177,2020-05-15,9041,604.0,1.0,5.0,GA,63,48,13.142266638635702,9.238404739325079,0.06680676916270324,32110591.968945917,751.3182198958658
1178,2020-05-16,9051,606.0,2.0,10.0,GA,64,49,13.143861481867859,9.243173983472952,0.06695392774279085,38939108.91925996,778.9150688663897
1179,2020-05-17,9056,607.0,1.0,5.0,GA,65,50,13.144658242831882,9.245552706255681,0.0670273851590106,47219752.43845883,807.5255842873382
1180,2020-05-18,9058,607.0,0.0,2.0,GA,66,51,13.144976824050111,9.245552706255681,0.06701258555972621,57261326.266418174,837.1869993831955
1181,2020-05-19,9067,607.0,0.0,9.0,GA,67,52,13.146409569587783,9.245552706255681,0.06694606815925885,69438303.1775212,867.9379150009032
1182,2020-05-20,9077,608.0,1.0,10.0,GA,68,53,13.147999842060191,9.247927513443585,0.06698248319929492,84204789.90898065,899.8183498443314
273,2020-02-20,1,0.0,0.0,0.0,IB,-26,-41,0.0,-19.931568569324174,0.0,266.0170491278207,31.91936533946861
274,2020-02-21,1,0.0,0.0,0.0,IB,-25,-40,0.0,-19.931568569324174,0.0,273.3585071463517,32.69275959803948
275,2020-02-22,1,0.0,0.0,0.0,IB,-24,-39,0.0,-19.931568569324174,0.0,280.9025725015728,33.48489290962185
276,2020-02-23,1,0.0,0.0,0.0,IB,-23,-38,0.0,-19.931568569324174,0.0,288.65483668944734,34.296219314446695
277,2020-02-24,1,0.0,0.0,0.0,IB,-22,-37,0.0,-19.931568569324174,0.0,296.6210455183534,35.12720385396954
278,2020-02-25,1,0.0,0.0,0.0,IB,-21,-36,0.0,-19.931568569324174,0.0,304.80710336774905,35.97832283742615
279,2020-02-26,1,0.0,0.0,0.0,IB,-20,-35,0.0,-19.931568569324174,0.0,313.2190775643696,36.850064114846454
280,2020-02-27,1,0.0,0.0,0.0,IB,-19,-34,0.0,-19.931568569324174,0.0,321.8632028791987,37.74292735668387
281,2020-02-28,2,0.0,0.0,1.0,IB,-18,-33,1.0,-19.931568569324174,0.0,330.7458861485413,38.65742434021951
282,2020-02-29,2,0.0,0.0,0.0,IB,-17,-32,1.0,-19.931568569324174,0.0,339.8737110226332,39.594079242906254
283,2020-03-01,2,0.0,0.0,0.0,IB,-16,-31,1.0,-19.931568569324174,0.0,349.25344284529615,40.553428942820226
284,2020-03-02,2,0.0,0.0,0.0,IB,-15,-30,1.0,-19.931568569324174,0.0,358.8920336682631,41.53602332639205
285,2020-03-03,5,0.0,0.0,3.0,IB,-14,-29,2.321928094887362,-19.931568569324174,0.0,368.7966274038882,42.542425603594445
286,2020-03-04,6,0.0,0.0,1.0,IB,-13,-28,2.584962500721156,-19.931568569324174,0.0,378.97456512005505,43.57321263076675
287,2020-03-05,6,0.0,0.0,0.0,IB,-12,-27,2.584962500721156,-19.931568569324174,0.0,389.433390481219,44.62897524126117
288,2020-03-06,6,0.0,0.0,0.0,IB,-11,-26,2.584962500721156,-19.931568569324174,0.0,400.18085533960226,45.71031858410054
289,2020-03-07,8,0.0,0.0,2.0,IB,-10,-25,3.0,-19.931568569324174,0.0,411.2249254807006,46.81786247084178
290,2020-03-08,11,0.0,0.0,3.0,IB,-9,-24,3.4594316186372973,-19.931568569324174,0.0,422.5737865273459,47.95224173084343
291,2020-03-09,13,0.0,0.0,2.0,IB,-8,-23,3.700439718141092,-19.931568569324174,0.0,434.2358500067116,49.114106575141555
292,2020-03-10,16,0.0,0.0,3.0,IB,-7,-22,4.0,-19.931568569324174,0.0,446.21975958475423,50.304122969141815
293,2020-03-11,22,1.0,1.0,6.0,IB,-6,-21,4.459431618637297,0.0,0.045454545454545456,458.53439747270556,51.52297301434215
294,2020-03-12,28,1.0,0.0,6.0,IB,-5,-20,4.807354922057604,0.0,0.03571428571428571,471.188891010377,52.771355339304016
295,2020-03-13,28,1.0,0.0,0.0,IB,-4,-19,4.807354922057604,0.0,0.03571428571428571,484.19261943114026,54.049985500097165
296,2020-03-14,42,1.0,0.0,14.0,IB,-3,-18,5.392317422778761,0.0,0.023809523809523808,497.5552208136113,55.359596390446704
297,2020-03-15,73,1.0,0.0,31.0,IB,-2,-17,6.189824558880018,0.0,0.0136986301369863,511.28659922518466,56.70093866181794
298,2020-03-16,92,1.0,0.0,19.0,IB,-1,-16,6.523561956057013,0.0,0.010869565217391304,525.3969320627074,58.074781153679936
299,2020-03-17,112,1.0,0.0,20.0,IB,0,-15,6.807354922057604,0.0,0.008928571428571428,539.8966775957471,59.48191133419381
300,2020-03-18,169,2.0,1.0,57.0,IB,1,-14,7.400879436282184,1.0,0.011834319526627219,554.7965827180283,60.923135751579196
301,2020-03-19,203,2.0,0.0,34.0,IB,2,-13,7.6653359171851765,1.0,0.009852216748768473,570.1076909127958,62.399280496416665
302,2020-03-20,246,4.0,2.0,43.0,IB,3,-12,7.94251450533924,2.0,0.016260162601626018,585.8413504380055,63.91119167515207
303,2020-03-21,331,4.0,0.0,85.0,IB,4,-11,8.370687406807217,2.0,0.012084592145015106,602.0092227373992,65.45973589507315
304,2020-03-22,400,10.0,6.0,69.0,IB,5,-10,8.643856189774725,3.321928094887362,0.025,618.6232910837166,67.04580076103758
305,2020-03-23,478,10.0,0.0,78.0,IB,6,-9,8.900866807980748,3.321928094887362,0.02092050209205021,635.6958694604302,68.670295384236
306,2020-03-24,562,13.0,3.0,84.0,IB,7,-8,9.134426320220927,3.700439718141092,0.023131672597864767,653.2396116886017,70.33415090328238
307,2020-03-25,660,17.0,4.0,98.0,IB,8,-7,9.366322214245816,4.087462841250339,0.025757575757575757,671.2675208056194,72.03832101793044
308,2020-03-26,755,22.0,5.0,95.0,IB,9,-6,9.560332834212442,4.459431618637297,0.02913907284768212,689.7929587027593,73.78378253572134
309,2020-03-27,862,26.0,4.0,107.0,IB,10,-5,9.751544059089099,4.700439718141092,0.030162412993039442,708.8296560287323,75.57153593187701
310,2020-03-28,958,29.0,3.0,96.0,IB,11,-4,9.90388184573618,4.857980995127572,0.030271398747390398,728.391722366535,77.40260592275884
311,2020-03-29,1000,37.0,8.0,42.0,IB,12,-3,9.965784284662087,5.20945336562895,0.037,748.4936566911653,79.27804205322175
312,2020-03-30,1069,42.0,5.0,69.0,IB,13,-2,10.06204613772049,5.392317422778761,0.03928905519176801,769.1503581159482,81.19891929819899
313,2020-03-31,1131,46.0,4.0,62.0,IB,14,-1,10.14338321398982,5.523561956057013,0.040671971706454466,790.3771369354257,83.16633867886365
314,2020-04-01,1204,58.0,12.0,73.0,IB,15,0,10.233619676759702,5.857980995127572,0.04817275747508306,812.189725973019,85.18142789371903
315,2020-04-02,1257,69.0,11.0,53.0,IB,16,1,10.295768934420508,6.108524456778169,0.05489260143198091,834.6042922418451,87.24534196498062
316,2020-04-03,1271,71.0,2.0,14.0,IB,17,2,10.311748315004959,6.149747119504682,0.05586152635719906,857.6374489273605,89.35926390061933
317,2020-04-04,1293,75.0,4.0,22.0,IB,18,3,10.336506559810255,6.22881869049588,0.058004640371229696,881.3062677006835,91.52440537244556
318,2020-04-05,1320,81.0,6.0,27.0,IB,19,4,10.366322214245816,6.339850002884624,0.06136363636363636,905.6282913717451,93.74200741062383
319,2020-04-06,1369,84.0,3.0,49.0,IB,20,5,10.4189067312579,6.392317422778761,0.061358655953250546,930.6215468916396,96.01334111501413
320,2020-04-07,1412,89.0,5.0,43.0,IB,21,6,10.46352437327118,6.475733430966398,0.06303116147308782,956.3045587137973,98.33970838374988
