,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
176,,,,,,,,,,,,,,,,15613,180,2020-07-20,22,France-New_Caledonia,0,0,0,-72,-72,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,15614,181,2020-07-21,22,France-New_Caledonia,0,0,0,-71,-71,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,15615,182,2020-07-22,22,France-New_Caledonia,0,0,0,-70,-70,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,15616,183,2020-07-23,22,France-New_Caledonia,0,0,0,-69,-69,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,15617,184,2020-07-24,22,France-New_Caledonia,0,0,0,-68,-68,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,15618,185,2020-07-25,22,France-New_Caledonia,0,0,0,-67,-67,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,15619,186,2020-07-26,22,France-New_Caledonia,0,0,0,-66,-66,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,15620,187,2020-07-27,22,France-New_Caledonia,0,0,0,-65,-65,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,15621,188,2020-07-28,22,France-New_Caledonia,0,0,0,-64,-64,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,15622,189,2020-07-29,22,France-New_Caledonia,0,0,0,-63,-63,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,15623,190,2020-07-30,22,France-New_Caledonia,0,0,0,-62,-62,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,15624,191,2020-07-31,22,France-New_Caledonia,0,0,0,-61,-61,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,15625,192,2020-08-01,22,France-New_Caledonia,0,0,0,-60,-60,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,15626,193,2020-08-02,22,France-New_Caledonia,0,0,0,-59,-59,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,15627,194,2020-08-03,22,France-New_Caledonia,0,0,0,-58,-58,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,15628,195,2020-08-04,22,France-New_Caledonia,0,0,0,-57,-57,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,15629,196,2020-08-05,22,France-New_Caledonia,0,0,0,-56,-56,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,15630,197,2020-08-06,22,France-New_Caledonia,0,0,0,-55,-55,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,15631,198,2020-08-07,22,France-New_Caledonia,0,0,0,-54,-54,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,15632,199,2020-08-08,23,France-New_Caledonia,0,1,0,-53,-53,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,15633,200,2020-08-09,23,France-New_Caledonia,0,0,0,-52,-52,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,15634,201,2020-08-10,23,France-New_Caledonia,0,0,0,-51,-51,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,15635,202,2020-08-11,23,France-New_Caledonia,0,0,0,-50,-50,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,15636,203,2020-08-12,23,France-New_Caledonia,0,0,0,-49,-49,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,15637,204,2020-08-13,23,France-New_Caledonia,0,0,0,-48,-48,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,15638,205,2020-08-14,23,France-New_Caledonia,0,0,0,-47,-47,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,15639,206,2020-08-15,23,France-New_Caledonia,0,0,0,-46,-46,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,15640,207,2020-08-16,23,France-New_Caledonia,0,0,0,-45,-45,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,15641,208,2020-08-17,23,France-New_Caledonia,0,0,0,-44,-44,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,15642,209,2020-08-18,23,France-New_Caledonia,0,0,0,-43,-43,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,15643,210,2020-08-19,23,France-New_Caledonia,0,0,0,-42,-42,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,15644,211,2020-08-20,23,France-New_Caledonia,0,0,0,-41,-41,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,15645,212,2020-08-21,23,France-New_Caledonia,0,0,0,-40,-40,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,15646,213,2020-08-22,23,France-New_Caledonia,0,0,0,-39,-39,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,15647,214,2020-08-23,23,France-New_Caledonia,0,0,0,-38,-38,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,15648,215,2020-08-24,23,France-New_Caledonia,0,0,0,-37,-37,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,15649,216,2020-08-25,23,France-New_Caledonia,0,0,0,-36,-36,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,15650,217,2020-08-26,23,France-New_Caledonia,0,0,0,-35,-35,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,15651,218,2020-08-27,23,France-New_Caledonia,0,0,0,-34,-34,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,15652,219,2020-08-28,23,France-New_Caledonia,0,0,0,-33,-33,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,15653,220,2020-08-29,23,France-New_Caledonia,0,0,0,-32,-32,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,15654,221,2020-08-30,23,France-New_Caledonia,0,0,0,-31,-31,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,15655,222,2020-08-31,23,France-New_Caledonia,0,0,0,-30,-30,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,15656,223,2020-09-01,23,France-New_Caledonia,0,0,0,-29,-29,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,15657,224,2020-09-02,23,France-New_Caledonia,0,0,0,-28,-28,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,15658,225,2020-09-03,26,France-New_Caledonia,0,3,0,-27,-27,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,15659,226,2020-09-04,26,France-New_Caledonia,0,0,0,-26,-26,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,15660,227,2020-09-05,26,France-New_Caledonia,0,0,0,-25,-25,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,15661,228,2020-09-06,26,France-New_Caledonia,0,0,0,-24,-24,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,15662,229,2020-09-07,26,France-New_Caledonia,0,0,0,-23,-23,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,15663,230,2020-09-08,26,France-New_Caledonia,0,0,0,-22,-22,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,15664,231,2020-09-09,26,France-New_Caledonia,0,0,0,-21,-21,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,15665,232,2020-09-10,26,France-New_Caledonia,0,0,0,-20,-20,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,15666,233,2020-09-11,26,France-New_Caledonia,0,0,0,-19,-19,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,15667,234,2020-09-12,26,France-New_Caledonia,0,0,0,-18,-18,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,15668,235,2020-09-13,26,France-New_Caledonia,0,0,0,-17,-17,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,15669,236,2020-09-14,26,France-New_Caledonia,0,0,0,-16,-16,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,15670,237,2020-09-15,26,France-New_Caledonia,0,0,0,-15,-15,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,15671,238,2020-09-16,26,France-New_Caledonia,0,0,0,-14,-14,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,15672,239,2020-09-17,26,France-New_Caledonia,0,0,0,-13,-13,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,15673,240,2020-09-18,26,France-New_Caledonia,0,0,0,-12,-12,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,15674,241,2020-09-19,26,France-New_Caledonia,0,0,0,-11,-11,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,15675,242,2020-09-20,26,France-New_Caledonia,0,0,0,-10,-10,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,15676,243,2020-09-21,26,France-New_Caledonia,0,0,0,-9,-9,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,15677,244,2020-09-22,26,France-New_Caledonia,0,0,0,-8,-8,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,15678,245,2020-09-23,26,France-New_Caledonia,0,0,0,-7,-7,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,15679,246,2020-09-24,26,France-New_Caledonia,0,0,0,-6,-6,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,15680,247,2020-09-25,26,France-New_Caledonia,0,0,0,-5,-5,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,15681,248,2020-09-26,27,France-New_Caledonia,0,1,0,-4,-4,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,15682,249,2020-09-27,27,France-New_Caledonia,0,0,0,-3,-3,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,15683,250,2020-09-28,27,France-New_Caledonia,0,0,0,-2,-2,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,15684,251,2020-09-29,27,France-New_Caledonia,0,0,0,-1,-1,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,15685,252,2020-09-30,27,France-New_Caledonia,0,0,0,0,0,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-09-30
