,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
160,,,,,,,,,,,,,,,,18380,164,2020-07-04,1107,US-Alaska,16,47,1,97,-83,10.112439506781554,4.0,0.014453477868112012,1313.5149562517627,12.837460783408602,2020-07-04
161,,,,,,,,,,,,,,,,18381,165,2020-07-05,1134,US-Alaska,16,27,0,98,-82,10.147204924942226,4.0,0.014109347442680775,1344.0158470536794,13.056766243161507,2020-07-05
162,,,,,,,,,,,,,,,,18382,166,2020-07-06,1162,US-Alaska,16,28,0,99,-81,10.18239435340453,4.0,0.013769363166953529,1375.2249934679785,13.279818151335077,2020-07-06
163,,,,,,,,,,,,,,,,18383,167,2020-07-07,1180,US-Alaska,17,18,1,100,-80,10.204571144249202,4.087462841250339,0.01440677966101695,1407.1588417688247,13.506680509417407,2020-07-07
164,,,,,,,,,,,,,,,,18384,168,2020-07-08,1222,US-Alaska,17,42,0,101,-79,10.25502856981873,4.087462841250339,0.013911620294599018,1439.8342201263126,13.737418412249534,2020-07-08
165,,,,,,,,,,,,,,,,18385,169,2020-07-09,1268,US-Alaska,17,46,0,102,-78,10.308339030139408,4.087462841250339,0.013406940063091484,1473.2683474743994,13.972098066703474,2020-07-09
166,,,,,,,,,,,,,,,,18386,170,2020-07-10,1323,US-Alaska,17,55,0,103,-77,10.369597346278676,4.087462841250339,0.012849584278155708,1507.478842584761,14.210786810679334,2020-07-10
167,,,,,,,,,,,,,,,,18387,171,2020-07-11,1385,US-Alaska,17,62,0,104,-76,10.43567026093655,4.087462841250339,0.012274368231046929,1542.4837333513572,14.453553132426881,2020-07-11
168,,,,,,,,,,,,,,,,18388,172,2020-07-12,1479,US-Alaska,17,94,0,105,-75,10.530406337099068,4.087462841250339,0.011494252873563218,1578.3014662905664,14.700466690197318,2020-07-12
169,,,,,,,,,,,,,,,,18389,173,2020-07-13,1539,US-Alaska,17,60,0,106,-74,10.587777516328211,4.087462841250339,0.011046133853151395,1614.9509162619684,14.951598332230661,2020-07-13
170,,,,,,,,,,,,,,,,18390,174,2020-07-14,1579,US-Alaska,17,40,0,107,-73,10.624795455860237,4.087462841250339,0.010766307789740342,1652.4513964147986,15.207020117084591,2020-07-14
171,,,,,,,,,,,,,,,,18391,175,2020-07-15,1631,US-Alaska,17,52,0,108,-72,10.671541066711882,4.087462841250339,0.010423053341508276,1690.8226683654057,15.466805334310653,2020-07-15
172,,,,,,,,,,,,,,,,18392,176,2020-07-16,1693,US-Alaska,17,62,0,109,-71,10.725366257895642,4.087462841250339,0.01004134672179563,1730.0849526110198,15.731028525483591,2020-07-16
173,,,,,,,,,,,,,,,,18393,177,2020-07-17,1734,US-Alaska,17,41,0,110,-70,10.759888183221834,4.087462841250339,0.00980392156862745,1770.2589391853412,15.999765505589965,2020-07-17
174,,,,,,,,,,,,,,,,18394,178,2020-07-18,1796,US-Alaska,18,62,1,111,-69,10.810571634741146,4.169925001442312,0.01002227171492205,1811.3657985615707,16.27309338478216,2020-07-18
175,,,,,,,,,,,,,,,,18395,179,2020-07-19,1875,US-Alaska,18,79,0,112,-68,10.872674880270603,4.169925001442312,0.0096,1853.427192808584,16.551090590504018,2020-07-19
176,,,,,,,,,,,,,,,,18396,180,2020-07-20,1950,US-Alaska,18,75,0,113,-67,10.929258408636972,4.169925001442312,0.009230769230769232,1896.4652870062162,16.833836889994465,2020-07-20
177,,,,,,,,,,,,,,,,18397,181,2020-07-21,2042,US-Alaska,18,92,0,114,-66,10.995767150877802,4.169925001442312,0.00881488736532811,1940.5027609255606,17.121413413175507,2020-07-21
178,,,,,,,,,,,,,,,,18398,182,2020-07-22,2131,US-Alaska,19,89,1,115,-65,11.057314877782703,4.247927513443585,0.008916001877053027,1985.562820980536,17.413902675931336,2020-07-22
179,,,,,,,,,,,,,,,,18399,183,2020-07-23,2193,US-Alaska,19,62,0,116,-64,11.098690096673591,4.247927513443585,0.008663930688554491,2031.6692124569558,17.711388603784997,2020-07-23
180,,,,,,,,,,,,,,,,18400,184,2020-07-24,2249,US-Alaska,19,56,0,117,-63,11.135067945777816,4.247927513443585,0.008448199199644287,2078.8462320255776,18.013956555979682,2020-07-24
181,,,,,,,,,,,,,,,,18401,185,2020-07-25,2339,US-Alaska,20,90,1,118,-62,11.191676146352426,4.3219280948873635,0.008550662676357419,2127.1187405457185,18.321693349971195,2020-07-25
182,,,,,,,,,,,,,,,,18402,186,2020-07-26,2525,US-Alaska,20,186,0,119,-61,11.302067672526519,4.3219280948873635,0.007920792079207921,2176.512176166151,18.63468728633906,2020-07-26
183,,,,,,,,,,,,,,,,18403,187,2020-07-27,2623,US-Alaska,21,98,1,120,-60,11.357002092264983,4.392317422778762,0.008006099885627144,2227.05256773027,18.953028174123027,2020-07-27
184,,,,,,,,,,,,,,,,18404,188,2020-07-28,2730,US-Alaska,22,107,1,121,-59,11.414685235807214,4.459431618637297,0.00805860805860806,2278.766548492476,19.276807356592485,2020-07-28
185,,,,,,,,,,,,,,,,18405,189,2020-07-29,2798,US-Alaska,22,68,0,122,-58,11.450180247164754,4.459431618637297,0.007862759113652609,2331.6813701531078,19.606117737456074,2020-07-29
186,,,,,,,,,,,,,,,,18406,190,2020-07-30,2879,US-Alaska,23,81,1,123,-57,11.491352073563435,4.523561956057013,0.007988885029524141,2385.824917219257,19.94105380751904,2020-07-30
187,,,,,,,,,,,,,,,,18407,191,2020-07-31,2990,US-Alaska,23,111,0,124,-56,11.545929769085467,4.523561956057013,0.007692307692307694,2441.225721699057,20.28171167179601,2020-07-31
188,,,,,,,,,,,,,,,,18408,192,2020-08-01,3136,US-Alaska,24,146,1,125,-55,11.614709844115207,4.584962500721156,0.007653061224489796,2497.912978137202,20.628189077086912,2020-08-01
189,,,,,,,,,,,,,,,,18409,193,2020-08-02,3280,US-Alaska,24,144,0,126,-54,11.679480099505446,4.584962500721156,0.007317073170731708,2555.9165589995514,20.98058544002397,2020-08-02
190,,,,,,,,,,,,,,,,18410,194,2020-08-03,3341,US-Alaska,25,61,1,127,-53,11.706064267334972,4.6438561897747235,0.007482789583956899,2615.267030415059,21.339001875597912,2020-08-03
191,,,,,,,,,,,,,,,,18411,195,2020-08-04,3394,US-Alaska,25,53,0,128,-52,11.728770849542663,4.6438561897747235,0.007365939893930465,2675.9956682831603,21.703541226171378,2020-08-04
192,,,,,,,,,,,,,,,,18412,196,2020-08-05,3448,US-Alaska,25,54,0,129,-51,11.7515440590891,4.6438561897747235,0.007250580046403713,2738.134474755241,22.07430809098806,2020-08-05
193,,,,,,,,,,,,,,,,18413,197,2020-08-06,3483,US-Alaska,25,35,0,130,-50,11.766114757586722,4.6438561897747235,0.00717772035601493,2801.716195098797,22.45140885618597,2020-08-06
194,,,,,,,,,,,,,,,,18414,198,2020-08-07,3536,US-Alaska,25,53,0,131,-49,11.787902559391432,4.6438561897747235,0.007070135746606334,2866.7743349531956,22.834951725323283,2020-08-07
195,,,,,,,,,,,,,,,,18415,199,2020-08-08,3613,US-Alaska,26,77,1,132,-48,11.818981539432444,4.700439718141092,0.0071962358151120955,2933.3431779861457,23.22504675042587,2020-08-08
196,,,,,,,,,,,,,,,,18416,200,2020-08-09,3711,US-Alaska,26,98,0,133,-47,11.857592285697525,4.700439718141092,0.007006197790353005,3001.4578039601147,23.6218058635651,2020-08-09
197,,,,,,,,,,,,,,,,18417,201,2020-08-10,3774,US-Alaska,26,63,0,134,-46,11.881878707600446,4.700439718141092,0.006889242183359829,3071.154107218353,24.025342908975066,2020-08-10
198,,,,,,,,,,,,,,,,18418,202,2020-08-11,3819,US-Alaska,26,45,0,135,-45,11.898979204622512,4.700439718141092,0.006808064938465567,3142.468815600081,24.43577367571856,2020-08-11
199,,,,,,,,,,,,,,,,18419,203,2020-08-12,3879,US-Alaska,27,60,1,136,-44,11.921469060531411,4.754887502163468,0.006960556844547564,3215.439509794964,24.85321593091105,2020-08-12
200,,,,,,,,,,,,,,,,18420,204,2020-08-13,3963,US-Alaska,27,84,0,137,-43,11.952377251967983,4.754887502163468,0.006813020439061317,3290.104643147,25.277789453512263,2020-08-13
201,,,,,,,,,,,,,,,,18421,205,2020-08-14,4073,US-Alaska,27,110,0,138,-42,11.991876099003415,4.754887502163468,0.006629020378099681,3366.503561918255,25.70961606869493,2020-08-14
202,,,,,,,,,,,,,,,,18422,206,2020-08-15,4156,US-Alaska,28,83,1,139,-41,12.020979938904214,4.807354922057604,0.006737247353224254,3444.676526023175,26.14881968280084,2020-08-15
203,,,,,,,,,,,,,,,,18423,207,2020-08-16,4259,US-Alaska,28,103,0,140,-40,12.056299014550335,4.807354922057604,0.006574313219065508,3524.6647302442943,26.59552631889384,2020-08-16
204,,,,,,,,,,,,,,,,18424,208,2020-08-17,4309,US-Alaska,28,50,0,141,-39,12.073137383110385,4.807354922057604,0.006498027384543977,3606.5103259406933,27.049864152920467,2020-08-17
205,,,,,,,,,,,,,,,,18425,209,2020-08-18,4371,US-Alaska,29,62,1,142,-38,12.093747662785669,4.857980995127573,0.006634637382749943,3690.2564432604463,27.511963550487987,2020-08-18
206,,,,,,,,,,,,,,,,18426,210,2020-08-19,4438,US-Alaska,29,67,0,143,-37,12.115693952197013,4.857980995127573,0.006534474988733664,3775.947213868916,27.98195710427105,2020-08-19
207,,,,,,,,,,,,,,,,18427,211,2020-08-20,4520,US-Alaska,29,82,0,144,-36,12.142107057302551,4.857980995127573,0.006415929203539823,3863.6277942048055,28.459979672057127,2020-08-20
208,,,,,,,,,,,,,,,,18428,212,2020-08-21,4588,US-Alaska,30,68,1,145,-35,12.163649676015826,4.906890595608519,0.006538796861377506,3953.344389276225,28.946168415442067,2020-08-21
209,,,,,,,,,,,,,,,,18429,213,2020-08-22,4677,US-Alaska,31,89,1,146,-34,12.19136771341894,4.954196310386875,0.006628180457558264,4045.144277009355,29.4406628391865,2020-08-22
210,,,,,,,,,,,,,,,,18430,214,2020-08-23,4741,US-Alaska,32,64,1,147,-33,12.210975677726395,5.0,0.006749630879561274,4139.0758331624265,29.943604831244816,2020-08-23
211,,,,,,,,,,,,,,,,18431,215,2020-08-24,4810,US-Alaska,32,69,0,148,-32,12.231821178657405,5.0,0.006652806652806653,4235.188556818351,30.45513870347775,2020-08-24
212,,,,,,,,,,,,,,,,18432,216,2020-08-25,4843,US-Alaska,36,33,4,149,-31,12.241685287601626,5.169925001442311,0.007433409043981005,4333.533096469175,30.975411233060594,2020-08-25
213,,,,,,,,,,,,,,,,18433,217,2020-08-26,4895,US-Alaska,37,52,1,150,-30,12.257093144491055,5.20945336562895,0.00755873340143003,4434.161276706334,31.50457170459879,2020-08-26
214,,,,,,,,,,,,,,,,18434,218,2020-08-27,4974,US-Alaska,37,79,0,151,-29,12.280190792216905,5.20945336562895,0.007438681141938078,4537.126125530632,32.04277195296292,2020-08-27
215,,,,,,,,,,,,,,,,18435,219,2020-08-28,5092,US-Alaska,37,118,0,152,-28,12.314016703901355,5.20945336562895,0.007266300078554595,4642.481902296382,32.590166406855566,2020-08-28
216,,,,,,,,,,,,,,,,18436,220,2020-08-29,5182,US-Alaska,37,90,0,153,-27,12.339293300180097,5.20945336562895,0.007140100347356233,4750.284126304476,33.14691213312227,2020-08-29
217,,,,,,,,,,,,,,,,18437,221,2020-08-30,5226,US-Alaska,37,44,0,154,-26,12.35149140932002,5.20945336562895,0.0070799846919249905,4860.589606059304,33.713168881819676,2020-08-30
218,,,,,,,,,,,,,,,,18438,222,2020-08-31,5263,US-Alaska,37,37,0,155,-25,12.361669679492776,5.20945336562895,0.00703021090632719,4973.456469205201,34.28909913205345,2020-08-31
219,,,,,,,,,,,,,,,,18439,223,2020-09-01,5297,US-Alaska,39,34,2,156,-24,12.370959793297384,5.28540221886225,0.007362658108363225,5088.944193157884,34.87486813859924,2020-09-01
220,,,,,,,,,,,,,,,,18440,224,2020-09-02,5362,US-Alaska,39,65,0,157,-23,12.38855550398256,5.28540221886225,0.0072734054457292046,5207.11363644728,35.47064397932018,2020-09-02
221,,,,,,,,,,,,,,,,18441,225,2020-09-03,5464,US-Alaska,40,102,1,158,-22,12.41574176829009,5.3219280948873635,0.007320644216691069,5328.027070788123,36.07659760339434,2020-09-03
222,,,,,,,,,,,,,,,,18442,226,2020-09-04,5584,US-Alaska,40,120,0,159,-21,12.447083226209653,5.3219280948873635,0.0071633237822349575,5451.748213895243,36.69290288036611,2020-09-04
223,,,,,,,,,,,,,,,,18443,227,2020-09-05,5677,US-Alaska,42,93,2,160,-20,12.470913026274875,5.392317422778762,0.007398273736128238,5578.342263060917,37.31973665003553,2020-09-05
224,,,,,,,,,,,,,,,,18444,228,2020-09-06,5760,US-Alaska,42,83,0,161,-19,12.491853096329674,5.392317422778762,0.007291666666666667,5707.875929511783,37.95727877319987,2020-09-06
225,,,,,,,,,,,,,,,,18445,229,2020-09-07,5793,US-Alaska,42,33,0,162,-18,12.500094949671807,5.392317422778762,0.007250129466597619,5840.4174735637325,38.60571218326209,2020-09-07
226,,,,,,,,,,,,,,,,18446,230,2020-09-08,5828,US-Alaska,42,35,0,163,-17,12.508785162064513,5.392317422778762,0.007206588881262869,5976.036740592956,39.265222938720925,2020-09-08
227,,,,,,,,,,,,,,,,18447,231,2020-09-09,5891,US-Alaska,42,63,0,164,-16,12.524296837662625,5.392317422778762,0.007129519606178917,6114.805197842365,39.93600027655751,2020-09-09
228,,,,,,,,,,,,,,,,18448,232,2020-09-10,6012,US-Alaska,42,121,0,165,-15,12.553629293916366,5.392317422778762,0.006986027944111775,6256.795972082658,40.61823666653439,2020-09-10
229,,,,,,,,,,,,,,,,18449,233,2020-09-11,6104,US-Alaska,43,92,1,166,-14,12.575539246834529,5.426264754702097,0.007044560943643512,6402.0838881479185,41.312127866421775,2020-09-11
230,,,,,,,,,,,,,,,,18450,234,2020-09-12,6207,US-Alaska,44,103,1,167,-13,12.599680430581165,5.459431618637297,0.007088770742709844,6550.745508366049,42.017872978167354,2020-09-12
231,,,,,,,,,,,,,,,,18451,235,2020-09-13,6268,US-Alaska,44,61,0,168,-12,12.61378946447258,5.459431618637297,0.007019783024888321,6702.85917290473,42.7356745050258,2020-09-13
232,,,,,,,,,,,,,,,,18452,236,2020-09-14,6343,US-Alaska,44,75,0,169,-11,12.63094962683287,5.459431618637297,0.0069367807031373175,6858.50504105442,43.46573840966401,2020-09-14
233,,,,,,,,,,,,,,,,18453,237,2020-09-15,6384,US-Alaska,44,41,0,170,-10,12.640244936222345,5.459431618637297,0.006892230576441102,7017.7651334697775,44.208274173259134,2020-09-15
234,,,,,,,,,,,,,,,,18454,238,2020-09-16,6432,US-Alaska,44,48,0,171,-9,12.651051691178928,5.459431618637297,0.006840796019900498,7180.723375392108,44.96349485560614,2020-09-16
235,,,,,,,,,,,,,,,,18455,239,2020-09-17,6537,US-Alaska,44,105,0,172,-8,12.674412981837065,5.459431618637297,0.006730916322472082,7347.465640875412,45.73161715625226,2020-09-17
236,,,,,,,,,,,,,,,,18456,240,2020-09-18,6644,US-Alaska,45,107,1,173,-7,12.697836357962375,5.491853096329675,0.0067730282962071035,7518.079798039394,46.51286147667562,2020-09-18
237,,,,,,,,,,,,,,,,18457,241,2020-09-19,6729,US-Alaska,45,85,0,174,-6,12.716176405807431,5.491853096329675,0.006687472135532769,7692.655755373351,47.3074519835264,2020-09-19
238,,,,,,,,,,,,,,,,18458,242,2020-09-20,6822,US-Alaska,45,93,0,175,-5,12.735979039613404,5.491853096329675,0.0065963060686015824,7871.2855091151205,48.115616672948036,2020-09-20
239,,,,,,,,,,,,,,,,18459,243,2020-09-21,6892,US-Alaska,45,70,0,176,-4,12.750706986224946,5.491853096329675,0.00652930934416715,8054.063191730428,48.93758743599746,2020-09-21
240,,,,,,,,,,,,,,,,18460,244,2020-09-22,6936,US-Alaska,45,44,0,177,-3,12.759888183221836,5.491853096329675,0.006487889273356401,8241.085121517757,49.77360012518283,2020-09-22
241,,,,,,,,,,,,,,,,18461,245,2020-09-23,7004,US-Alaska,45,68,0,178,-2,12.773963368433556,5.491853096329675,0.006424900057110223,8432.449853365204,50.623894622138025,2020-09-23
242,,,,,,,,,,,,,,,,18462,246,2020-09-24,7132,US-Alaska,46,128,1,179,-1,12.800090987624994,5.523561956057013,0.006449803701626472,8628.25823068592,51.48871490645305,2020-09-24
243,,,,,,,,,,,,,,,,18463,247,2020-09-25,7254,US-Alaska,52,122,6,180,0,12.824561029970278,5.7004397181410935,0.007168458781362006,8828.613438559509,52.36830912568054,2020-09-25
244,,,,,,,,,,,,,,,,18464,248,2020-09-26,7367,US-Alaska,52,113,0,181,1,12.846861527286705,5.7004397181410935,0.00705850414008416,9033.621058107512,53.26292966653801,2020-09-26
245,,,,,,,,,,,,,,,,18465,249,2020-09-27,7481,US-Alaska,56,114,4,182,2,12.869015415552091,5.807354922057604,0.007485630263333779,9243.389122131312,54.172833227326535,2020-09-27
246,,,,,,,,,,,,,,,,18466,250,2020-09-28,7597,US-Alaska,56,116,0,183,3,12.891214105905831,5.807354922057604,0.007371330788469133,9458.028172042314,55.09828089158665,2020-09-28
247,,,,,,,,,,,,,,,,18467,251,2020-09-29,7722,US-Alaska,56,125,0,184,4,12.914758838941856,5.807354922057604,0.007252007252007251,9677.651316113801,56.03953820301234,2020-09-29
248,,,,,,,,,,,,,,,,18468,252,2020-09-30,7824,US-Alaska,56,102,0,185,5,12.933690654952233,5.807354922057604,0.0071574642126789375,9902.374289085608,56.99687524164506,2020-09-30
