,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
120,120.0,121.0,122.0,128.0,0.9827965984354441,1.0747635316583801,0.0234619494104356,0.0474990104915062,0.267590541917844,0.6514386471853221,1.32615542466995,3.0185771192096205,3.82894513136931,1.1257472544688703,1.1257472544688703,37194,31242,16/05/2020,16.0,5.0,2020.0,5,0,Lebanon,LB,LBN,6855709.0,Asia,2.36299411,2020-05-16,26,891,60,-72,9.799281621521924,4.700439718141092,0.02918069584736252,883.5393266761008,11.697733473347885,2020-05-16
121,121.0,122.0,123.0,129.0,1.14890700210853,1.289673638141,0.0268537392154859,0.0544316313739542,0.308055096947321,0.7495148466274759,1.53236701850268,3.56839140744873,4.58038571427377,1.4605011103630001,1.4605011103630001,37195,31243,17/05/2020,17.0,5.0,2020.0,11,0,Lebanon,LB,LBN,6855709.0,Asia,2.4650988,2020-05-17,26,902,61,-71,9.81698362325538,4.700439718141092,0.028824833702882482,899.8851000005161,11.97912703889427,2020-05-17
122,122.0,123.0,124.0,130.0,1.3718235515228998,1.5599647682278701,0.0315415012738492,0.0633625018065955,0.35988109191095596,0.8826571120565451,1.822606199649,4.30689706723131,5.53226680494562,1.91900809162532,1.91900809162532,37196,31244,18/05/2020,18.0,5.0,2020.0,9,0,Lebanon,LB,LBN,6855709.0,Asia,2.53803071,2020-05-18,26,911,62,-70,9.831307243802053,4.700439718141092,0.02854006586169045,916.5332756034801,12.267289636998225,2020-05-18
123,123.0,124.0,125.0,131.0,1.66148325639871,1.87332240104592,0.0378892690030402,0.0767561426836652,0.43560218807646794,1.06932558885,2.21249252545953,5.22998273633907,6.713652318227969,2.4784895385584798,2.4784895385584798,37197,31245,19/05/2020,19.0,5.0,2020.0,20,0,Lebanon,LB,LBN,6855709.0,Asia,2.78599923,2020-05-19,26,931,63,-69,9.862637357558793,4.700439718141092,0.027926960257787327,933.4894480283797,12.562384099392158,2020-05-19
124,124.0,125.0,126.0,132.0,2.02376378790382,2.24766324977707,0.0465698422875365,0.0940947547184551,0.537001274739007,1.31557616151222,2.71026949814912,6.3392095001160005,8.10138896606824,3.07997598287527,3.07997598287527,37198,31246,20/05/2020,20.0,5.0,2020.0,23,0,Lebanon,LB,LBN,6855709.0,Asia,3.10689967,2020-05-20,26,954,64,-68,9.897845456005511,4.700439718141092,0.027253668763102725,950.7593153195264,12.864577174789648,2020-05-20
125,125.0,126.0,127.0,133.0,2.4521501899578597,2.6625266537047203,0.0573399936003699,0.11648338543391099,0.659705336944027,1.61228517279731,3.31180432594365,7.63304179467836,9.66132218958227,3.64395152694897,3.64395152694897,37199,31247,21/05/2020,21.0,5.0,2020.0,7,0,Lebanon,LB,LBN,6855709.0,Asia,3.0777269,2020-05-21,26,961,65,-67,9.90839262077375,4.700439718141092,0.027055150884495317,968.3486809369638,13.174039623109955,2020-05-21
126,126.0,127.0,128.0,134.0,2.89889512562039,3.08009991112762,0.0684861023053612,0.140002356159187,0.789393813959909,1.9295724496160802,3.9415758245834795,8.96228181302047,11.2623670999319,4.10655802499102,4.10655802499102,37200,31248,22/05/2020,22.0,5.0,2020.0,63,0,Lebanon,LB,LBN,6855709.0,Asia,3.50073202,2020-05-22,26,1024,66,-66,10.0,4.700439718141092,0.025390625,986.2634557066847,13.490946311969168,2020-05-22
127,127.0,128.0,129.0,135.0,3.34622868166645,3.49689262547858,0.0801978050642121,0.16361983233822,0.927137816098449,2.2521552466633397,4.57598932683807,10.2505081605964,12.8066994203943,4.444246061478389,4.444246061478389,37201,31249,23/05/2020,23.0,5.0,2020.0,62,0,Lebanon,LB,LBN,6855709.0,Asia,4.23005119,2020-05-23,26,1086,67,-65,10.084808387804364,4.700439718141092,0.02394106813996317,1004.509659806942,13.815476315492434,2020-05-23
128,128.0,129.0,130.0,136.0,3.7298885909124304,3.8376848415273197,0.0913591596365813,0.18522221345736198,1.04383235372253,2.53673188571003,5.12329733602292,11.362072708842199,14.138928425248599,4.669115164222309,4.669115164222309,37202,31250,24/05/2020,24.0,5.0,2020.0,11,0,Lebanon,LB,LBN,6855709.0,Asia,4.20087842,2020-05-24,26,1097,68,-64,10.099347810403193,4.700439718141092,0.023701002734731084,1023.0934247913052,14.14781301550321,2020-05-24
129,129.0,130.0,131.0,137.0,4.04547969569438,4.13000123293498,0.0995719453630037,0.202834630219853,1.14368387112581,2.7656934512367704,5.570039355840651,12.263319124272199,15.1652871328366,4.809150208913611,4.809150208913611,37203,31251,25/05/2020,25.0,5.0,2020.0,17,0,Lebanon,LB,LBN,6855709.0,Asia,3.92373714,2020-05-25,26,1114,69,-63,10.121533517340033,4.700439718141092,0.02333931777378815,1042.020995649132,14.488144205146616,2020-05-25
130,130.0,131.0,132.0,138.0,4.3060255610027305,4.35523288559465,0.10857288358050501,0.218319961835122,1.22666372071185,2.96061306392559,5.94991509978956,12.9834800085141,16.089833144907903,4.892377891201179,4.892377891201179,37204,31252,26/05/2020,26.0,5.0,2020.0,5,0,Lebanon,LB,LBN,6855709.0,Asia,3.79245969,2020-05-26,26,1119,70,-62,10.127994320976391,4.700439718141092,0.02323503127792672,1061.2987329041796,14.836662195005514,2020-05-26
131,131.0,132.0,133.0,139.0,4.502914248783981,4.53135020184174,0.11277296919815599,0.22760173189935398,1.28805952330097,3.11253061232643,6.224344527370921,13.549308203815999,16.696573823454198,4.9402867891876605,4.9402867891876605,37205,31253,27/05/2020,27.0,5.0,2020.0,21,0,Lebanon,LB,LBN,6855709.0,Asia,3.93832352,2020-05-27,26,1140,71,-61,10.154818109052103,4.700439718141092,0.02280701754385965,1080.9331147520197,15.193563921769252,2020-05-27
132,132.0,133.0,134.0,140.0,4.6416608387188,4.66209602541444,0.118266936381415,0.238824947332603,1.3310680589186399,3.2023800359378396,6.422926712444121,13.9462651320157,17.1928547608527,4.967263054196179,4.967263054196179,37206,31254,28/05/2020,28.0,5.0,2020.0,21,0,Lebanon,LB,LBN,6855709.0,Asia,4.127946499999998,2020-05-28,26,1161,72,-60,10.181152256865566,4.700439718141092,0.022394487510766583,1100.9307392370124,15.559051059516454,2020-05-28
133,133.0,134.0,135.0,141.0,9.494732545488501,6.73362499592658,1.1478124337756102,1.68516089980396,4.5502208195014004,7.96024806214782,12.791318057776198,22.523885715420104,26.498050578668103,9.964433384174939,7.04591841663172,37207,31255,29/05/2020,29.0,5.0,2020.0,7,0,Lebanon,LB,LBN,6855709.0,Asia,4.11336012,2020-05-29,26,1168,73,-59,10.189824558880018,4.700439718141092,0.022260273972602742,1121.2983264695458,15.933330133674787,2020-05-29
134,134.0,135.0,136.0,142.0,8.85319357844851,6.53880806310062,0.9739332694654019,1.44142219866814,4.055803542536021,7.288747387482901,11.962257968444199,21.5946779517841,25.559315667323197,9.208271127158769,6.51123095701826,37208,31256,30/05/2020,30.0,5.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,4.09877374,2020-05-30,26,1172,74,-58,10.194756854422248,4.700439718141092,0.022184300341296932,1142.0427208843041,16.316612637722052,2020-05-30
135,135.0,136.0,137.0,143.0,7.62411902244136,6.03860113618669,0.74558224260602,1.11026949820985,3.24162505587534,6.05189190280856,10.3367827091562,19.504624290817898,23.317088283074103,5.9566015341710905,4.21195333763857,37209,31257,31/05/2020,31.0,5.0,2020.0,19,0,Lebanon,LB,LBN,6855709.0,Asia,4.2154648,2020-05-31,26,1191,75,-57,10.217957697864113,4.700439718141092,0.0218303946263644,1163.170893540298,16.70911515269462,2020-05-31
136,136.0,137.0,138.0,144.0,6.17855204773705,5.2047746947292595,0.5745737500371,0.8530577465240509,2.4924396627868197,4.7232088363788804,8.295828111113,16.482784570295998,20.0016322089591,3.7676776121559703,2.66415038888023,37210,31258,01/06/2020,1.0,6.0,2020.0,29,1,Lebanon,LB,LBN,6855709.0,Asia,4.50719247,2020-06-01,27,1220,76,-56,10.252665432450248,4.754887502163468,0.022131147540983602,1184.6899444634707,17.111059469570574,2020-06-01
137,137.0,138.0,139.0,145.0,7.1566869022588095,5.36123268563107,1.11360665645633,1.49415355625016,3.4086867759862103,5.738855542415269,9.35117440980073,17.6416368412559,21.2976835172828,4.129539135060569,2.38419053125631,37211,31259,02/06/2020,2.0,6.0,2020.0,13,0,Lebanon,LB,LBN,6855709.0,Asia,4.40508779,2020-06-02,27,1233,77,-55,10.26795708440284,4.754887502163468,0.021897810218978103,1206.607105032617,17.522672714596975,2020-06-02
138,138.0,139.0,140.0,146.0,5.3517579337861605,3.9870818404494703,0.846604681333082,1.13911420179373,2.59944549985283,4.34109157006913,6.95320339577387,12.988813763541,15.7384286565704,3.3254931485,1.9199743644747298,37212,31260,03/06/2020,3.0,6.0,2020.0,9,0,Lebanon,LB,LBN,6855709.0,Asia,4.20087842,2020-06-03,27,1242,78,-54,10.278449458220482,4.754887502163468,0.021739130434782608,1228.9297404094618,17.9441874776318,2020-06-03
139,139.0,140.0,141.0,147.0,5.31730817740727,3.3704378957050096,1.14379122857371,1.46140535282981,2.9291129232281805,4.55436961226496,6.86116908161178,11.7151074295354,13.8237075902986,3.52201077255229,1.76100538627615,37213,31261,04/06/2020,4.0,6.0,2020.0,14,0,Lebanon,LB,LBN,6855709.0,Asia,4.30298311,2020-06-04,27,1256,79,-53,10.294620748891626,4.754887502163468,0.021496815286624203,1251.665352013686,18.375841943573263,2020-06-04
140,140.0,141.0,142.0,148.0,4.0643029611116495,2.4369387196976,0.898007779363769,1.14765492207387,2.2972690147938,3.5484928838938496,5.27099760921179,8.7399317139697,10.1616970695706,2.8072417807053305,1.40362089035267,37214,31262,05/06/2020,5.0,6.0,2020.0,50,1,Lebanon,LB,LBN,6855709.0,Asia,4.11336012,2020-06-05,28,1306,80,-52,10.350939181546432,4.807354922057604,0.021439509954058196,1274.8215800437508,18.817880026950707,2020-06-05
141,141.0,142.0,143.0,149.0,3.20564373653289,1.87676173959424,0.7315291429357429,0.9308186919253771,1.8388475142734502,2.81615904392835,4.15349534379346,6.80917808233356,7.8870927815632905,2.23630003969045,1.11815001984522,37215,31263,06/06/2020,6.0,6.0,2020.0,6,0,Lebanon,LB,LBN,6855709.0,Asia,3.29652265,2020-06-06,28,1312,81,-51,10.357552004618084,4.807354922057604,0.021341463414634148,1298.40620604434,19.270551509753112,2020-06-06
142,142.0,143.0,144.0,150.0,2.59691527372825,1.4839414829264599,0.616881854781871,0.78462537247328,1.5194034464078603,2.2939161196048103,3.34795224484498,5.445547643405731,6.28175101603394,1.8406839099062902,0.920341954953146,37216,31264,07/06/2020,7.0,6.0,2020.0,8,1,Lebanon,LB,LBN,6855709.0,Asia,3.2527635,2020-06-07,29,1320,82,-50,10.366322214245816,4.857980995127573,0.02196969696969697,1322.4271555213256,19.734112182573156,2020-06-07
143,143.0,144.0,145.0,151.0,2.16068091195796,1.1944215374388898,0.5367368659737111,0.6798470540898521,1.29539009456188,1.9280996260764,2.7725326392393796,4.442739377282651,5.10911008482445,1.5987950646500502,0.799397532325026,37217,31265,08/06/2020,8.0,6.0,2020.0,11,1,Lebanon,LB,LBN,6855709.0,Asia,3.1652452,2020-06-08,30,1331,83,-49,10.378294855911893,4.906890595608519,0.02253944402704733,1346.8925006050865,20.208823989146506,2020-06-08
144,144.0,145.0,146.0,152.0,1.85430010843672,0.991372010857001,0.47703215865524606,0.599950461558506,1.13489938889401,1.67061047092872,2.37498487632956,3.7351932701003903,4.27262065415626,1.45526896477678,0.7276344823883891,37218,31266,09/06/2020,9.0,6.0,2020.0,19,0,Lebanon,LB,LBN,6855709.0,Asia,3.36945457,2020-06-09,30,1350,84,-48,10.398743691938193,4.906890595608519,0.022222222222222227,1371.8104627631176,20.694955174368125,2020-06-09
145,145.0,146.0,147.0,153.0,1.64365096387519,0.85278923031378,0.434034832636555,0.5455229544425949,1.0219954005301701,1.4943351764531398,2.1009678759395,3.25320183680254,3.7049014252373498,1.3703338850296,0.685166942514802,37219,31267,10/06/2020,10.0,6.0,2020.0,18,0,Lebanon,LB,LBN,6855709.0,Asia,3.32569542,2020-06-10,30,1368,85,-47,10.417852514885896,4.906890595608519,0.02192982456140351,1397.1894155628129,21.19278043586909,2020-06-10
146,146.0,147.0,148.0,154.0,1.50632171279042,0.7691960186178308,0.4040156833855879,0.507009032825934,0.9448563953812841,1.3741360938557898,1.92524970265401,2.9550586731939,3.35384357946938,1.32008851820969,0.660044259104845,37220,31268,11/06/2020,11.0,6.0,2020.0,20,0,Lebanon,LB,LBN,6855709.0,Asia,3.31110903,2020-06-11,30,1388,86,-46,10.43879185257826,4.906890595608519,0.021613832853025938,1423.0378874853714,21.702581079239717,2020-06-11
147,147.0,148.0,149.0,155.0,1.06195518139013,0.6185652498471379,0.21689465929689103,0.28674001625014,0.608233670388888,0.943844965379996,1.38748887860233,2.24095658503159,2.57664534217744,0.967857816155395,0.5587929706946011,37221,31269,12/06/2020,12.0,6.0,2020.0,14,1,Lebanon,LB,LBN,6855709.0,Asia,3.41321372,2020-06-12,31,1402,87,-45,10.453270634010622,4.954196310386875,0.02211126961483595,1449.364564791743,22.224645176986584,2020-06-12
148,148.0,149.0,150.0,156.0,1.03026533538299,0.598095169416584,0.211399293097599,0.279495584157435,0.591318913746806,0.9167855168226691,1.34583399907759,2.1678618872046997,2.49098509038948,0.960001388759036,0.5542570602224439,37222,31270,13/06/2020,13.0,6.0,2020.0,20,0,Lebanon,LB,LBN,6855709.0,Asia,3.64659585,2020-06-13,31,1422,88,-44,10.473705749619416,4.954196310386875,0.02180028129395218,1476.1782944416204,22.759267731313397,2020-06-13
149,149.0,150.0,151.0,157.0,1.02439469084914,0.594481057890128,0.211469553439791,0.27848305313605,0.587683873675682,0.911187772585033,1.3384124895619198,2.15614168169178,2.47703008095308,0.9896992733161191,0.5714031418658381,37223,31271,14/06/2020,14.0,6.0,2020.0,20,1,Lebanon,LB,LBN,6855709.0,Asia,3.66118224,2020-06-14,32,1442,89,-43,10.493855449240822,5.0,0.02219140083217753,1503.4880870664056,23.306750840817518,2020-06-14
150,150.0,151.0,152.0,158.0,1.03910162483844,0.6053748961380041,0.21280427922277498,0.281433360487809,0.59590150520352,0.923686604517937,1.3565651711565399,2.19132427124969,2.5210784580015,1.05242502429164,0.607617871076679,37224,31272,15/06/2020,15.0,6.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,3.29652265,2020-06-15,32,1446,90,-42,10.497851836951117,5.0,0.022130013831258646,1531.3031199972006,23.86740387119656,2020-06-15
151,151.0,152.0,153.0,159.0,0.7128765578279319,0.5086456093777849,0.0858697441398687,0.125785173687038,0.34049425507930897,0.5961022309272129,0.959433328763645,1.69845777603949,2.00023853822325,0.750989686352657,0.531029899821122,37225,31273,16/06/2020,16.0,6.0,2020.0,18,0,Lebanon,LB,LBN,6855709.0,Asia,3.36945457,2020-06-16,32,1464,91,-41,10.515699838284043,5.0,0.02185792349726776,1559.6327403488028,24.441543630061265,2020-06-16
152,152.0,153.0,154.0,160.0,0.7508253681398491,0.5419739653497351,0.089754431750734,0.131514446184696,0.35621898443875394,0.6244528193660079,1.00882630572334,1.79850824787922,2.12784221320539,0.802519997524425,0.567467332287332,37226,31274,17/06/2020,17.0,6.0,2020.0,9,0,Lebanon,LB,LBN,6855709.0,Asia,3.36945457,2020-06-17,32,1473,92,-40,10.524541715035847,5.0,0.02172437202987101,1588.486468160769,25.029494545953693,2020-06-17
153,153.0,154.0,155.0,161.0,0.4049341953551421,0.413958434440915,0.0100881475009644,0.02040955617352,0.11469431464467801,0.276996232971838,0.557796594059253,1.22298498607638,1.51794477065635,0.442253205355681,0.442253205355681,37227,31275,18/06/2020,18.0,6.0,2020.0,16,0,Lebanon,LB,LBN,6855709.0,Asia,3.39862733,2020-06-18,32,1489,93,-39,10.5401280385821,5.0,0.021490933512424447,1617.8739995965664,25.631588851671697,2020-06-18
154,154.0,155.0,156.0,162.0,0.457101950274539,0.49586151566663705,0.0110516984064087,0.0224097241245631,0.126612668373482,0.306485695320349,0.620174416520698,1.38848742744788,1.74768505203978,0.506737496434152,0.506737496434152,37228,31276,19/06/2020,19.0,6.0,2020.0,6,0,Lebanon,LB,LBN,6855709.0,Asia,2.75682646,2020-06-19,32,1495,94,-38,10.545929769085467,5.0,0.02140468227424749,1647.80521020194,26.24816677200335,2020-06-19
155,155.0,156.0,157.0,163.0,0.533418906808966,0.6087000601376371,0.0124746301629184,0.0252495179271864,0.143102934313932,0.34876732519952097,0.711692606803482,1.6405800299088702,2.1064173779409,0.620959897010422,0.620959897010422,37229,31277,20/06/2020,20.0,6.0,2020.0,15,0,Lebanon,LB,LBN,6855709.0,Asia,2.88810391,2020-06-20,32,1510,95,-37,10.560332834212444,5.0,0.02119205298013245,1678.2901582235322,26.87957671597741,2020-06-20
156,156.0,157.0,158.0,164.0,0.640086290203901,0.756000887506491,0.0145546238787374,0.0295359067953685,0.167258640931441,0.40939864790251,0.8434345449238579,1.9985338839637898,2.59948842037376,0.8153947632819879,0.8153947632819879,37230,31278,21/06/2020,21.0,6.0,2020.0,26,0,Lebanon,LB,LBN,6855709.0,Asia,3.15065882,2020-06-21,32,1536,96,-36,10.584962500721156,5.0,0.02083333333333333,1709.3390879889164,27.52617547373845,2020-06-21
157,157.0,158.0,159.0,165.0,1.57181147396639,1.4397654333127299,0.161440754491031,0.23832591132847,0.657373214097146,1.1859043764477,2.01368876354379,4.17230252534016,5.33263803956402,2.22754003132122,1.57510866151173,37231,31279,22/06/2020,22.0,6.0,2020.0,51,0,Lebanon,LB,LBN,6855709.0,Asia,3.73411415,2020-06-22,32,1587,97,-35,10.632086412835182,5.0,0.020163831127914304,1740.9624333491533,28.188328418157848,2020-06-22
158,158.0,159.0,160.0,166.0,1.82058170461994,1.52136230249531,0.19439149598645103,0.286657311360346,0.7919518855535419,1.4240725979026398,2.38934670555629,4.68106279439044,5.76045393791331,2.99384049249928,2.11696491403712,37232,31280,23/06/2020,23.0,6.0,2020.0,16,0,Lebanon,LB,LBN,6855709.0,Asia,3.690355,2020-06-23,32,1603,98,-34,10.646558710154547,5.0,0.019962570180910792,1773.1708211850491,28.86640971129469,2020-06-23
159,159.0,160.0,161.0,167.0,2.0771569515021597,1.63953977285717,0.23187072668262898,0.34091623626283196,0.938506185943519,1.6695330818170402,2.7492884759449603,5.17816510984249,6.279115612235169,3.24419907168567,2.29399516310804,37233,31281,24/06/2020,24.0,6.0,2020.0,19,0,Lebanon,LB,LBN,6855709.0,Asia,3.70494139,2020-06-24,32,1622,99,-33,10.663558104217273,5.0,0.01972872996300863,1805.975074978252,29.560802515823106,2020-06-24
160,160.0,161.0,162.0,168.0,2.31776723723774,1.82394409049953,0.26505459542834303,0.387933024510643,1.05964227661518,1.87177053420923,3.06896391548115,5.70726272538067,6.90844680132915,2.85476870788787,2.01862631206667,37234,31282,25/06/2020,25.0,6.0,2020.0,22,1,Lebanon,LB,LBN,6855709.0,Asia,3.73411415,2020-06-25,33,1644,100,-32,10.682994583681683,5.044394119358453,0.020072992700729927,1839.3862184484533,30.27189921154559,2020-06-25
161,161.0,162.0,163.0,169.0,3.69917550175385,2.51493233173124,0.7016519027004691,0.9321140314682349,1.9944682976952,3.144879286276,4.74482973224596,8.25890529647556,9.92524530980834,3.62859797801669,2.09497201938887,37235,31283,26/06/2020,26.0,6.0,2020.0,18,0,Lebanon,LB,LBN,6855709.0,Asia,3.79245969,2020-06-26,33,1662,101,-31,10.698704666770343,5.044394119358453,0.01985559566787004,1873.415479257844,31.000101617114638,2020-06-26
162,162.0,163.0,164.0,170.0,3.59146098741154,2.52907334678088,0.654896149054532,0.8711803758149379,1.89414694654971,3.0137928341345095,4.602048484308201,8.17278333944373,9.894956586690029,3.1241114500569203,1.8037065866687598,37236,31284,27/06/2020,27.0,6.0,2020.0,35,0,Lebanon,LB,LBN,6855709.0,Asia,4.01125544,2020-06-27,33,1697,102,-30,10.728770849542665,5.044394119358453,0.019446081319976428,1908.0742927841213,31.74582121708801,2020-06-27
163,163.0,164.0,165.0,171.0,3.18912192730295,2.16982597512379,0.5814666365038841,0.7729908718717461,1.68700474829238,2.69691905786094,4.12455028405024,7.233289383575929,8.64695160622402,2.56648684389653,1.4817618701953,37237,31285,28/06/2020,28.0,6.0,2020.0,22,0,Lebanon,LB,LBN,6855709.0,Asia,4.0404282,2020-06-28,33,1719,103,-29,10.747353829478064,5.044394119358453,0.019197207678883072,1943.3743059633075,32.509479394445826,2020-06-28
164,164.0,165.0,166.0,172.0,1.81638185815581,1.39582523083351,0.20230691628090097,0.298243587230474,0.8221368388833721,1.46791049618912,2.42552867278136,4.52504279258774,5.423428907773089,1.4017555155508,0.9911908306116178,37238,31286,29/06/2020,29.0,6.0,2020.0,21,1,Lebanon,LB,LBN,6855709.0,Asia,4.28839672,2020-06-29,34,1740,104,-28,10.764871590736089,5.087462841250339,0.019540229885057468,1979.3273812036318,33.29150766870105,2020-06-29
165,165.0,166.0,167.0,173.0,2.36867791817289,1.4612937675695499,0.46138721664036797,0.611240279119986,1.31192588483484,2.06175231249592,3.08965466625409,5.17389659379894,6.026088274681469,1.82179519152505,1.05181394423535,37239,31287,30/06/2020,30.0,6.0,2020.0,5,0,Lebanon,LB,LBN,6855709.0,Asia,4.09877374,2020-06-30,34,1745,105,-27,10.769011321097016,5.087462841250339,0.019484240687679084,2015.945600371848,34.09234793973773,2020-06-30
166,166.0,167.0,168.0,174.0,2.10702152258728,1.26229065967448,0.421528263137864,0.558378148195541,1.18692350987383,1.85485377587446,2.7507099010170197,4.51742806945772,5.22152672269925,1.7347100266999,1.0015353008811299,37240,31288,01/07/2020,1.0,7.0,2020.0,33,0,Lebanon,LB,LBN,6855709.0,Asia,4.44884694,2020-07-01,34,1778,106,-26,10.79603960882977,5.087462841250339,0.019122609673790772,2053.241268853295,34.912452737514855,2020-07-01
167,167.0,168.0,169.0,175.0,1.91081839746342,1.12767609643506,0.38647763816131503,0.512030444687468,1.0860295679484,1.6910873312642198,2.4963845902618598,4.0619337441288295,4.67961715957942,1.68212782854839,0.971176954623772,37241,31289,02/07/2020,2.0,7.0,2020.0,10,0,Lebanon,LB,LBN,6855709.0,Asia,4.36132864,2020-07-02,34,1788,107,-25,10.80413102118332,5.087462841250339,0.01901565995525727,2091.2269196870543,35.75228547777708,2020-07-02
168,168.0,169.0,170.0,176.0,1.7666152479921102,1.03326533580848,0.359208255635276,0.47602972413880296,1.00911711583704,1.56876112876894,2.30796190892233,3.7326885365016205,4.3017252829261805,1.60481636125394,0.92654115816988,37242,31290,03/07/2020,3.0,7.0,2020.0,8,1,Lebanon,LB,LBN,6855709.0,Asia,4.39050141,2020-07-03,35,1796,108,-24,10.810571634741146,5.1292830169449655,0.019487750556792874,2129.915317777625,36.612320723916476,2020-07-03
169,169.0,170.0,171.0,177.0,1.6662076088498998,0.9710471407991171,0.34235629556090996,0.452068339061361,0.954036236588729,1.48047725028184,2.1768012332112603,3.5171769562805,4.04695514368854,1.52989790149383,0.883286965260104,37243,31291,04/07/2020,4.0,7.0,2020.0,34,0,Lebanon,LB,LBN,6855709.0,Asia,4.66764269,2020-07-04,35,1830,109,-23,10.837627933171403,5.1292830169449655,0.01912568306010929,2169.3194641845216,37.49304445513362,2020-07-04
170,170.0,171.0,172.0,178.0,1.59389606252149,0.9269716757911121,0.327262705771384,0.43256361042748204,0.9140741139207819,1.4171066195516797,2.08166543214225,3.35938644301498,3.8605908465715597,1.4717505139325902,0.849715555398948,37244,31292,05/07/2020,5.0,7.0,2020.0,25,0,Lebanon,LB,LBN,6855709.0,Asia,4.65305631,2020-07-05,35,1855,110,-22,10.857203471508166,5.1292830169449655,0.018867924528301886,2209.4526004911995,38.39495434104929,2020-07-05
171,171.0,172.0,173.0,179.0,1.53678871361655,0.891313019615521,0.316444291014302,0.418298132916154,0.882626734064327,1.36795220748276,2.00712955138598,3.23451871278449,3.71672435172858,1.43129823785485,0.826360422916134,37245,31293,06/07/2020,6.0,7.0,2020.0,18,1,Lebanon,LB,LBN,6855709.0,Asia,4.17170565,2020-07-06,36,1873,111,-21,10.871135184243043,5.169925001442311,0.019220501868659902,2250.3282132548534,39.31856002292214,2020-07-06
172,172.0,173.0,174.0,180.0,0.9922036314356059,0.7028421955126031,0.120413266586701,0.175761193772083,0.476457825034692,0.8317453746121558,1.3358495771615502,2.3568462177702596,2.76611380828493,0.936549825412139,0.662240732468001,37246,31294,07/07/2020,7.0,7.0,2020.0,12,0,Lebanon,LB,LBN,6855709.0,Asia,4.11336012,2020-07-07,36,1885,112,-20,10.880348808156027,5.169925001442311,0.01909814323607427,2291.960038538492,40.26438340163117,2020-07-07
173,173.0,174.0,175.0,181.0,0.9845667219301542,0.697555969401809,0.119533432207613,0.17515970013179802,0.4721958190631021,0.8255687824131709,1.3249741454740902,2.33795278529827,2.7468920846708103,0.9327016204622951,0.65951964065257,37247,31295,08/07/2020,8.0,7.0,2020.0,22,0,Lebanon,LB,LBN,6855709.0,Asia,4.15711927,2020-07-08,36,1907,113,-19,10.897089128312757,5.169925001442311,0.018877818563188254,2334.362066526891,41.23295893258562,2020-07-08
174,174.0,175.0,176.0,182.0,0.9976618837516821,0.710824678322016,0.12033186904803399,0.176577572503396,0.47753745414367,0.8347640712930631,1.34199640653994,2.37475222885214,2.79348589951401,0.979656012767522,0.6927214098580899,37248,31296,09/07/2020,9.0,7.0,2020.0,39,0,Lebanon,LB,LBN,6855709.0,Asia,4.40508779,2020-07-09,36,1946,114,-18,10.926295994781112,5.169925001442311,0.01849948612538541,2377.5485462279244,42.2248339277292,2020-07-09
175,175.0,176.0,177.0,183.0,0.517075903557683,0.523960019299643,0.0129217102309536,0.0261031380245438,0.147402875346094,0.355327267651022,0.7142895153321139,1.5576161450211798,1.92343581412936,0.538786321104842,0.538786321104842,37249,31297,10/07/2020,10.0,7.0,2020.0,65,0,Lebanon,LB,LBN,6855709.0,Asia,5.09064781,2020-07-10,36,2011,115,-17,10.973697366305352,5.169925001442311,0.01790154152163103,2421.533990260892,43.24056886480903,2020-07-10
176,176.0,177.0,178.0,184.0,0.565970692899707,0.602085551220088,0.0137396027941493,0.0279468467417832,0.158223127906692,0.3826238443036721,0.7717813270765541,1.7158352988357197,2.14676511389433,0.606347391201792,0.606347391201792,37250,31298,11/07/2020,11.0,7.0,2020.0,71,0,Lebanon,LB,LBN,6855709.0,Asia,5.61575761,2020-07-11,36,2082,116,-16,11.023754353299415,5.169925001442311,0.01729106628242075,2466.3331797333967,44.2807377040842,2020-07-11
177,177.0,178.0,179.0,185.0,1.2937299923391001,1.06904602522548,0.14391041239051,0.21249116713036803,0.5815910346643011,1.02885337632489,1.6952147858278301,3.22542148687711,3.96979156145787,1.45463584732505,1.02858287180058,37251,31299,12/07/2020,12.0,7.0,2020.0,86,0,Lebanon,LB,LBN,6855709.0,Asia,6.54928615,2020-07-12,36,2168,117,-15,11.082149041353869,5.169925001442311,0.016605166051660517,2511.9611692084914,45.345928212652886,2020-07-12
