,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
157,,,,,,,,,,,,,,,,2185,161,2020-07-01,8108,Canada-Alberta,154,0,0,104,74,12.9851303734669,7.266786540694902,0.018993586581154416,1047512.2318464321,154.1516032328016,2020-07-01
158,,,,,,,,,,,,,,,,2186,162,2020-07-02,8202,Canada-Alberta,155,94,1,105,75,13.001760028327215,7.276124405274237,0.01889782979761034,1135809.41220221,155.264287691807,2020-07-02
159,,,,,,,,,,,,,,,,2187,163,2020-07-03,8259,Canada-Alberta,155,57,0,106,76,13.011751395316715,7.276124405274237,0.01876740525487347,1231549.362028121,156.3850036385125,2020-07-03
160,,,,,,,,,,,,,,,,2188,164,2020-07-04,8259,Canada-Alberta,155,0,0,107,77,13.011751395316715,7.276124405274237,0.01876740525487347,1335359.4492328868,157.51380904514374,2020-07-04
161,,,,,,,,,,,,,,,,2189,165,2020-07-05,8259,Canada-Alberta,155,0,0,108,78,13.011751395316715,7.276124405274237,0.01876740525487347,1447919.9239882731,158.6507623023771,2020-07-05
162,,,,,,,,,,,,,,,,2190,166,2020-07-06,8389,Canada-Alberta,155,130,0,109,79,13.034283130961896,7.276124405274237,0.01847657646918584,1569968.376294896,159.79592222235942,2020-07-06
163,,,,,,,,,,,,,,,,2191,167,2020-07-07,8436,Canada-Alberta,157,47,2,110,80,13.042343379793694,7.294620748891628,0.018610715979137032,1702304.5692863842,160.94934804175057,2020-07-07
164,,,,,,,,,,,,,,,,2192,168,2020-07-08,8482,Canada-Alberta,158,46,1,111,81,13.050188767596435,7.303780748177103,0.01862768215043622,1845795.6799436773,162.11109942478774,2020-07-08
165,,,,,,,,,,,,,,,,2193,169,2020-07-09,8519,Canada-Alberta,161,37,3,112,82,13.056468374771333,7.330916878114617,0.018898931799506986,2001381.981561004,163.28123646637152,2020-07-09
166,,,,,,,,,,,,,,,,2194,170,2020-07-10,8596,Canada-Alberta,161,77,0,113,83,13.069449767427786,7.330916878114617,0.01872964169381108,2170083.005199836,164.45981969517482,2020-07-10
167,,,,,,,,,,,,,,,,2195,171,2020-07-11,8596,Canada-Alberta,160,0,-1,114,84,13.069449767427786,7.321928094887363,0.018613308515588647,2353004.2205057302,165.64691007677337,2020-07-11
168,,,,,,,,,,,,,,,,2196,172,2020-07-12,8596,Canada-Alberta,160,0,0,115,85,13.069449767427786,7.321928094887363,0.018613308515588647,2551344.279666351,166.84256901679967,2020-07-12
169,,,,,,,,,,,,,,,,2197,173,2020-07-13,8826,Canada-Alberta,161,230,1,116,86,13.107544031975989,7.330916878114617,0.01824155903013823,2766402.871979191,168.0468583641195,2020-07-13
170,,,,,,,,,,,,,,,,2198,174,2020-07-14,8912,Canada-Alberta,163,86,2,117,87,13.121533517340033,7.348728154231077,0.018289946140035908,2999589.2404985605,169.2598404140307,2020-07-14
171,,,,,,,,,,,,,,,,2199,175,2020-07-15,8994,Canada-Alberta,163,82,0,118,88,13.134747168669016,7.348728154231077,0.01812319323993774,3252431.4165700404,170.4815779114864,2020-07-15
172,,,,,,,,,,,,,,,,2200,176,2020-07-16,9114,Canada-Alberta,165,120,2,119,89,13.15386865522324,7.366322214245817,0.018104015799868336,3526586.2327648513,171.71213405433986,2020-07-16
173,,,,,,,,,,,,,,,,2201,177,2020-07-17,9219,Canada-Alberta,167,105,2,120,90,13.170394552314116,7.383704292474053,0.018114762989478245,3823850.1798270876,172.95157249661392,2020-07-17
174,,,,,,,,,,,,,,,,2202,178,2020-07-18,9219,Canada-Alberta,167,0,0,121,91,13.170394552314116,7.383704292474053,0.018114762989478245,4146171.1787776304,174.1999573517937,2020-07-18
175,,,,,,,,,,,,,,,,2203,179,2020-07-19,9219,Canada-Alberta,167,0,0,122,92,13.170394552314116,7.383704292474053,0.018114762989478245,4495661.345315482,175.45735319614326,2020-07-19
176,,,,,,,,,,,,,,,,2204,180,2020-07-20,9587,Canada-Alberta,170,368,3,123,93,13.226863716982413,7.409390936137703,0.017732345885052674,4874610.830159317,176.72382507204543,2020-07-20
177,,,,,,,,,,,,,,,,2205,181,2020-07-21,9728,Canada-Alberta,172,141,2,124,94,13.247927513443587,7.426264754702097,0.017680921052631582,5285502.8260228,177.99943849136673,2020-07-21
178,,,,,,,,,,,,,,,,2206,182,2020-07-22,9728,Canada-Alberta,172,0,0,125,95,13.247927513443587,7.426264754702097,0.017680921052631582,5731029.839561974,179.28425943884602,2020-07-22
179,,,,,,,,,,,,,,,,2207,183,2020-07-23,9975,Canada-Alberta,176,247,4,126,96,13.284101125997072,7.459431618637298,0.017644110275689222,6214111.334921863,180.578354375508,2020-07-23
180,,,,,,,,,,,,,,,,2208,184,2020-07-24,10086,Canada-Alberta,178,111,2,127,97,13.300066509957324,7.475733430966398,0.017648225262740434,6737912.864497608,181.88179024210066,2020-07-24
181,,,,,,,,,,,,,,,,2209,185,2020-07-25,10086,Canada-Alberta,178,0,0,128,98,13.300066509957324,7.475733430966398,0.017648225262740434,7305866.812270948,183.19463446255835,2020-07-25
182,,,,,,,,,,,,,,,,2210,186,2020-07-26,10086,Canada-Alberta,178,0,0,129,99,13.300066509957324,7.475733430966398,0.017648225262740434,7921694.88564943,184.5169549474892,2020-07-26
183,,,,,,,,,,,,,,,,2211,187,2020-07-27,10390,Canada-Alberta,186,304,8,130,100,13.342908033791574,7.539158811108031,0.017901828681424446,8589432.503193693,185.8488200976881,2020-07-27
184,,,,,,,,,,,,,,,,2212,188,2020-07-28,10470,Canada-Alberta,187,80,1,131,101,13.35397382181817,7.546894459887637,0.017860553963705825,9313455.238041757,187.19029880767525,2020-07-28
185,,,,,,,,,,,,,,,,2213,189,2020-07-29,10603,Canada-Alberta,190,133,3,132,102,13.372184896486349,7.569855608330947,0.017919456757521456,10098507.490309294,188.5414604692593,2020-07-29
186,,,,,,,,,,,,,,,,2214,190,2020-07-30,10716,Canada-Alberta,195,113,5,133,103,13.38747886584238,7.60733031374961,0.018197088465845463,10949733.576351514,189.9023749751273,2020-07-30
187,,,,,,,,,,,,,,,,2215,191,2020-07-31,10843,Canada-Alberta,196,127,1,134,104,13.404476350847172,7.6147098441152075,0.018076178179470628,11872711.43860958,191.2731127224599,2020-07-31
188,,,,,,,,,,,,,,,,2216,192,2020-08-01,10843,Canada-Alberta,196,0,0,135,105,13.404476350847172,7.6147098441152075,0.018076178179470628,12873489.196936233,192.65374461657288,2020-08-01
189,,,,,,,,,,,,,,,,2217,193,2020-08-02,10843,Canada-Alberta,196,0,0,136,106,13.404476350847172,7.6147098441152075,0.018076178179470628,13958624.780915406,194.0443420745852,2020-08-02
190,,,,,,,,,,,,,,,,2218,194,2020-08-03,10843,Canada-Alberta,196,0,0,137,107,13.404476350847172,7.6147098441152075,0.018076178179470628,15135228.902880225,195.4449770291127,2020-08-03
191,,,,,,,,,,,,,,,,2219,195,2020-08-04,11146,Canada-Alberta,201,303,5,138,108,13.444238438078106,7.651051691178929,0.01803337520186614,16411011.653223785,196.8557219319894,2020-08-04
192,,,,,,,,,,,,,,,,2220,196,2020-08-05,11240,Canada-Alberta,203,94,2,139,109,13.456354415108287,7.665335917185176,0.01806049822064057,17794333.023334436,198.27664975801545,2020-08-05
193,,,,,,,,,,,,,,,,2221,197,2020-08-06,11296,Canada-Alberta,205,56,2,140,110,13.463524373271179,7.6794800995054455,0.01814801699716714,19294257.68722364,199.70783400873142,2020-08-06
194,,,,,,,,,,,,,,,,2222,198,2020-08-07,11430,Canada-Alberta,208,134,3,141,111,13.48053778310184,7.7004397181410935,0.018197725284339456,20920614.400821757,201.14934871622083,2020-08-07
195,,,,,,,,,,,,,,,,2223,199,2020-08-08,11430,Canada-Alberta,208,0,0,142,112,13.48053778310184,7.7004397181410935,0.018197725284339456,22684060.40817478,202.6012684469393,2020-08-08
196,,,,,,,,,,,,,,,,2224,200,2020-08-09,11430,Canada-Alberta,208,0,0,143,113,13.48053778310184,7.7004397181410935,0.018197725284339456,24596151.27658532,204.0636683055721,2020-08-09
197,,,,,,,,,,,,,,,,2225,201,2020-08-10,11687,Canada-Alberta,213,257,5,144,114,13.512617023655539,7.734709620225838,0.018225378625823564,26669416.61831641,205.5366239389193,2020-08-10
198,,,,,,,,,,,,,,,,2226,202,2020-08-11,11772,Canada-Alberta,216,85,3,145,115,13.523071826940393,7.754887502163467,0.01834862385321101,28917442.195048854,207.0202115398078,2020-08-11
199,,,,,,,,,,,,,,,,2227,203,2020-08-12,11893,Canada-Alberta,217,121,1,146,116,13.537825059241824,7.761551232444479,0.018246027074749854,31354958.94310938,208.51450785103387,2020-08-12
200,,,,,,,,,,,,,,,,2228,204,2020-08-13,11969,Canada-Alberta,220,76,3,147,117,13.547015000894591,7.78135971352466,0.018380817110869748,33997939.50283761,210.01959016933202,2020-08-13
201,,,,,,,,,,,,,,,,2229,205,2020-08-14,12053,Canada-Alberta,221,84,1,148,118,13.557104658489854,7.787902559391433,0.01833568406205924,36863702.88463169,211.53553634937373,2020-08-14
202,,,,,,,,,,,,,,,,2230,206,2020-08-15,12053,Canada-Alberta,221,0,0,149,119,13.557104658489854,7.787902559391433,0.01833568406205924,39971027.95753186,213.06242480779517,2020-08-15
203,,,,,,,,,,,,,,,,2231,207,2020-08-16,12053,Canada-Alberta,221,0,0,150,120,13.557104658489854,7.787902559391433,0.01833568406205924,43340276.50401502,214.60033452725241,2020-08-16
204,,,,,,,,,,,,,,,,2232,208,2020-08-17,12053,Canada-Alberta,221,0,0,151,121,13.557104658489854,7.787902559391433,0.01833568406205924,46993526.64735591,216.14934506050784,2020-08-17
205,,,,,,,,,,,,,,,,2233,209,2020-08-18,12419,Canada-Alberta,225,366,4,152,122,13.600261389410296,7.813781191217037,0.018117400756904743,50954717.52588288,217.7095365345453,2020-08-18
206,,,,,,,,,,,,,,,,2234,210,2020-08-19,12501,Canada-Alberta,227,82,2,153,123,13.609755885423706,7.826548487290915,0.018158547316214704,55249806.16215576,219.28098965471443,2020-08-19
207,,,,,,,,,,,,,,,,2235,211,2020-08-20,12501,Canada-Alberta,227,0,0,154,124,13.609755885423706,7.826548487290915,0.018158547316214704,59906937.55500125,220.86378570890565,2020-08-20
208,,,,,,,,,,,,,,,,2236,212,2020-08-21,12748,Canada-Alberta,230,247,3,155,125,13.637983303777853,7.845490050944375,0.018042045811107625,64956629.10899121,222.4580065717549,2020-08-21
209,,,,,,,,,,,,,,,,2237,213,2020-08-22,12748,Canada-Alberta,230,0,0,156,126,13.637983303777853,7.845490050944375,0.018042045811107625,70431970.60990137,224.06373470887902,2020-08-22
210,,,,,,,,,,,,,,,,2238,214,2020-08-23,12748,Canada-Alberta,230,0,0,157,127,13.637983303777853,7.845490050944375,0.018042045811107625,76368841.05655316,225.68105318114144,2020-08-23
211,,,,,,,,,,,,,,,,2239,215,2020-08-24,13006,Canada-Alberta,234,258,4,158,128,13.666889708440257,7.870364719583406,0.01799169614024296,82806143.76990283,227.3100456489486,2020-08-24
212,,,,,,,,,,,,,,,,2240,216,2020-08-25,13083,Canada-Alberta,235,77,1,159,129,13.675405775802762,7.8765169465649985,0.01796224107620576,89786061.3200105,228.9507963765776,2020-08-25
213,,,,,,,,,,,,,,,,2241,217,2020-08-26,13210,Canada-Alberta,235,127,0,160,130,13.68934284613419,7.8765169465649985,0.017789553368660106,97354331.94137938,230.60339023653503,2020-08-26
214,,,,,,,,,,,,,,,,2242,218,2020-08-27,13318,Canada-Alberta,237,108,2,161,131,13.70108982481716,7.888743248898258,0.017795464784502182,105560549.24797042,232.26791271394728,2020-08-27
215,,,,,,,,,,,,,,,,2243,219,2020-08-28,13476,Canada-Alberta,237,158,0,162,132,13.718104713121756,7.888743248898258,0.017586821015138022,114458487.21187688,233.9444499109827,2020-08-28
216,,,,,,,,,,,,,,,,2244,220,2020-08-29,13476,Canada-Alberta,237,0,0,163,133,13.718104713121756,7.888743248898258,0.017586821015138022,124106452.53518608,235.6330885513049,2020-08-29
217,,,,,,,,,,,,,,,,2245,221,2020-08-30,13476,Canada-Alberta,237,0,0,164,134,13.718104713121756,7.888743248898258,0.017586821015138022,134567666.72406372,237.33391598455918,2020-08-30
218,,,,,,,,,,,,,,,,2246,222,2020-08-31,13902,Canada-Alberta,239,426,2,165,135,13.763004829585974,7.90086680798075,0.017191770968206014,145910680.36873153,239.04702019089103,2020-08-31
219,,,,,,,,,,,,,,,,2247,223,2020-09-01,14066,Canada-Alberta,241,164,2,166,136,13.77992450196791,7.912889336229964,0.01713351343665577,158209822.34404066,240.77248978549682,2020-09-01
220,,,,,,,,,,,,,,,,2248,224,2020-09-02,14180,Canada-Alberta,242,114,1,167,137,13.791569912126878,7.918863237274595,0.017066290550070518,171545686.87417904,242.51041402320823,2020-09-02
221,,,,,,,,,,,,,,,,2249,225,2020-09-03,14310,Canada-Alberta,242,130,0,168,138,13.804736051614029,7.918863237274595,0.016911250873515023,186005661.65317076,244.26088280310847,2020-09-03
222,,,,,,,,,,,,,,,,2250,226,2020-09-04,14474,Canada-Alberta,242,164,0,169,139,13.821176056269856,7.918863237274595,0.016719635207959098,201684500.4818457,246.02398667318297,2020-09-04
223,,,,,,,,,,,,,,,,2251,227,2020-09-05,14474,Canada-Alberta,242,0,0,170,140,13.821176056269856,7.918863237274595,0.016719635207959098,218684944.1736772,247.79981683500355,2020-09-05
224,,,,,,,,,,,,,,,,2252,228,2020-09-06,14474,Canada-Alberta,242,0,0,171,141,13.821176056269856,7.918863237274595,0.016719635207959098,237118393.79818395,249.58846514844532,2020-09-06
225,,,,,,,,,,,,,,,,2253,229,2020-09-07,14474,Canada-Alberta,242,0,0,172,142,13.821176056269856,7.918863237274595,0.016719635207959098,257105640.6735408,251.39002413643897,2020-09-07
226,,,,,,,,,,,,,,,,2254,230,2020-09-08,15093,Canada-Alberta,247,619,5,173,143,13.881591975006659,7.948367231584678,0.01636520241171404,278777657.8919201,253.2045869897567,2020-09-08
227,,,,,,,,,,,,,,,,2255,231,2020-09-09,15093,Canada-Alberta,247,0,0,174,144,13.881591975006659,7.948367231584678,0.01636520241171404,302276458.5643042,255.0322475718324,2020-09-09
228,,,,,,,,,,,,,,,,2256,232,2020-09-10,15304,Canada-Alberta,253,211,6,175,145,13.901621158346114,7.9829935746943095,0.016531625718766336,327756026.4086929,256.87310042361787,2020-09-10
229,,,,,,,,,,,,,,,,2257,233,2020-09-11,15415,Canada-Alberta,253,111,0,176,146,13.912047268994536,7.9829935746943095,0.016412585144339933,355383324.7796997,258.727240768472,2020-09-11
230,,,,,,,,,,,,,,,,2258,234,2020-09-12,15415,Canada-Alberta,253,0,0,177,147,13.912047268994536,7.9829935746943095,0.016412585144339933,385339390.7515464,260.59476451708747,2020-09-12
231,,,,,,,,,,,,,,,,2259,235,2020-09-13,15415,Canada-Alberta,253,0,0,178,148,13.912047268994536,7.9829935746943095,0.016412585144339933,417820521.42378765,262.475768272452,2020-09-13
232,,,,,,,,,,,,,,,,2260,236,2020-09-14,15833,Canada-Alberta,254,418,1,179,149,13.950647019424984,7.988684686772165,0.016042442998799974,453039560.2234308,264.37034933484404,2020-09-14
233,,,,,,,,,,,,,,,,2261,237,2020-09-15,15957,Canada-Alberta,254,124,0,180,150,13.961901822341002,7.988684686772165,0.01591777903114621,491227291.6323885,266.2786057068682,2020-09-15
234,,,,,,,,,,,,,,,,2262,238,2020-09-16,16128,Canada-Alberta,254,171,0,181,151,13.977279923499912,7.988684686772165,0.015749007936507936,532633953.4796595,268.2006360985222,2020-09-16
235,,,,,,,,,,,,,,,,2263,239,2020-09-17,16274,Canada-Alberta,254,146,0,182,152,13.990281275360319,7.988684686772165,0.015607717832124862,577530876.7080443,270.13653993230514,2020-09-17
236,,,,,,,,,,,,,,,,2264,240,2020-09-18,16381,Canada-Alberta,255,107,1,183,153,13.999735810460262,7.994353436858858,0.015566815212746474,626212263.3605249,272.08641734835936,2020-09-18
237,,,,,,,,,,,,,,,,2265,241,2020-09-19,16381,Canada-Alberta,255,0,0,184,154,13.999735810460262,7.994353436858858,0.015566815212746474,678997114.4371378,274.0503692096497,2020-09-19
238,,,,,,,,,,,,,,,,2266,242,2020-09-20,16381,Canada-Alberta,255,0,0,185,155,13.999735810460262,7.994353436858858,0.015566815212746474,736231320.2552673,276.02849710718306,2020-09-20
239,,,,,,,,,,,,,,,,2267,243,2020-09-21,16739,Canada-Alberta,256,358,1,186,156,14.030925722364,8.0,0.015293625664615569,798289927.0111643,278.02090336526095,2020-09-21
240,,,,,,,,,,,,,,,,2268,244,2020-09-22,16889,Canada-Alberta,258,150,2,187,157,14.04379628804688,8.011227255423254,0.015276215288057315,865579594.3950572,280.02769104677435,2020-09-22
241,,,,,,,,,,,,,,,,2269,245,2020-09-23,17032,Canada-Alberta,260,143,2,188,158,14.055960234452295,8.022367813028454,0.015265382808830438,938541260.3642082,282.04896395853507,2020-09-23
242,,,,,,,,,,,,,,,,2270,246,2020-09-24,17190,Canada-Alberta,261,158,1,189,159,14.069281924365425,8.027905996569885,0.015183246073298427,1017653030.5357512,284.08482665664314,2020-09-24
243,,,,,,,,,,,,,,,,2271,247,2020-09-25,17343,Canada-Alberta,261,153,0,190,160,14.082065857738035,8.027905996569885,0.015049299429164503,1103433311.132983,286.135384451898,2020-09-25
244,,,,,,,,,,,,,,,,2272,248,2020-09-26,17343,Canada-Alberta,261,0,0,191,161,14.082065857738035,8.027905996569885,0.015049299429164503,1196444206.0147936,288.20074341524514,2020-09-26
245,,,,,,,,,,,,,,,,2273,249,2020-09-27,17343,Canada-Alberta,261,0,0,192,162,14.082065857738035,8.027905996569885,0.015049299429164503,1297295200.0484347,290.28101038326116,2020-09-27
246,,,,,,,,,,,,,,,,2274,250,2020-09-28,17749,Canada-Alberta,265,406,4,193,163,14.115450123283294,8.049848549450562,0.014930418615133247,1406647152.9621024,292.3762929636832,2020-09-28
247,,,,,,,,,,,,,,,,2275,251,2020-09-29,17909,Canada-Alberta,266,160,1,194,164,14.1283971621375,8.055282435501187,0.014852867273437938,1525216629.8484027,294.48669954097335,2020-09-29
248,,,,,,,,,,,,,,,,2276,252,2020-09-30,18062,Canada-Alberta,267,153,1,195,165,14.140670030415102,8.060695931687555,0.0147824161222456,1653780596.6958082,296.61233928192473,2020-09-30
