,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
135,135.0,136.0,137.0,143.0,1.07880627206634,0.0787363600237644,0.928692140531034,0.952142808908903,1.02508389677872,1.07719275818259,1.1309149579500501,1.21106633675649,1.23766733374747,1.03910148585184,0.060601629316782,2380,3065,51,2020-06-22,Norrbotten,46.0,60.0,60.0,46.0,919.0,75,12,9.843921051289037,5.906890595608518,0.06528835683864162,628.308660338164,63.660242416379674,2020-06-22
136,136.0,137.0,138.0,144.0,1.2289709793636798,0.078489906579998,1.07791811362536,1.1021734827816498,1.17582927573748,1.22762601418558,1.28084835631293,1.36031395410768,1.3866383837902299,1.19852569322026,0.0648088470719745,2381,3090,103,2020-06-23,Norrbotten,1.0,0.0,60.0,47.0,1012.0,76,13,9.98299357469431,5.906890595608518,0.0592885374908216,638.0291529801398,63.9233369844769,2020-06-23
137,137.0,138.0,139.0,145.0,1.2083840957807,0.0740900022360586,1.06538733273614,1.08823681004305,1.1581977568247699,1.20747056664297,1.25755676755718,1.33192863874472,1.35649765632325,1.18446060951361,0.0640482944495688,2382,3113,55,2020-06-24,Norrbotten,2.0,0.0,60.0,49.0,1093.0,77,14,10.094077685671904,5.906890595608518,0.05489478494520148,647.9000302708827,64.18751886781415,2020-06-24
138,138.0,139.0,140.0,146.0,1.18608362755394,0.0732374678220563,1.04162510469837,1.06548457189001,1.13715960184505,1.1861753102573898,1.2349976122711699,1.3063679381733502,1.3300964551463998,1.15386578132131,0.0623939156133668,2383,3134,63,2020-06-25,Norrbotten,0.0,0.0,60.0,49.0,1136.0,78,15,10.14974711950468,5.906890595608518,0.05281690136195695,657.9236187943867,64.45279256003957,2020-06-25
139,139.0,140.0,141.0,147.0,1.1672512032978,0.0745692049324979,1.02014574212758,1.04367615198879,1.1171523364246299,1.1675692909473,1.2176589918649399,1.28948891448543,1.31285583800856,1.12024750271213,0.0603996974458376,2384,3167,67,2020-06-26,Norrbotten,0.0,0.0,60.0,49.0,1145.0,79,16,10.161131882984307,5.906890595608518,0.05240174667912511,668.1022811289635,64.71916257337274,2020-06-26
140,140.0,141.0,142.0,148.0,0.8108238930305129,0.059584796282027994,0.697097922902451,0.714448505423419,0.769931965706639,0.8098997464903241,0.8506189423338659,0.9103983610643192,0.930291749914147,0.7720730255111049,0.0493259362467646,2385,3182,2,2020-06-27,Norrbotten,-49.0,-60.0,0.0,0.0,0.0,80,17,-19.93156856932417,-19.93156856932417,0.0,678.4384164041089,64.98663343868122,2020-06-27
141,141.0,142.0,143.0,149.0,0.641194289736129,0.0494434585929084,0.548760844933854,0.562589871945139,0.6071337281495389,0.6396599302395289,0.6735102268823839,0.7249504622134442,0.7424422687552099,0.607977730999342,0.043316619792046,2386,3198,0,2020-06-28,Norrbotten,0.0,0.0,0.0,0.0,0.0,81,18,-19.93156856932417,-19.93156856932417,0.0,688.9344608659828,65.25520970555765,2020-06-28
142,142.0,143.0,144.0,150.0,0.48244721836763793,0.0459720049797717,0.40234997369031705,0.414038305584045,0.4515311983827411,0.479267835445179,0.509229475999397,0.560212664573458,0.58224208917462,0.465908010863713,0.0382974025817239,2387,3225,53,2020-06-29,Norrbotten,51.0,60.0,60.0,51.0,1233.0,82,19,10.26795708440284,5.906890595608518,0.04866180044715182,699.5928884516326,65.5248959423974,2020-06-29
143,143.0,144.0,145.0,151.0,0.37198050309353003,0.050129066682837994,0.295654205744927,0.305845536739208,0.3393888517278039,0.36538174749720204,0.395460544255346,0.46020098870334497,0.495305533997851,0.374898464115597,0.0355837874810651,2388,3248,4,2020-06-30,Norrbotten,1.0,6.0,66.0,52.0,1284.0,83,20,10.326429487122304,6.0443941193584525,0.05140186911884589,710.4162113721102,65.79569673647579,2020-06-30
144,144.0,145.0,146.0,152.0,0.388002756541859,0.0698785805520463,0.29491987393208896,0.30596426129956106,0.343440698742363,0.374653770773481,0.41448686556043296,0.520306979269038,0.574481334657309,0.41337991109114797,0.0395946144625484,2389,3265,7,2020-07-01,Norrbotten,0.0,1.0,67.0,52.0,1326.0,84,21,10.372865060112588,6.066089190457772,0.05052790343097443,721.4069807045996,66.06761669402665,2020-07-01
145,145.0,146.0,147.0,153.0,0.431035681425442,0.0911700449017193,0.311244202660698,0.324324547954083,0.37044220959828794,0.411362976408254,0.467526771622681,0.613633945508484,0.6771953884768909,0.4904743114406,0.0465537614415047,2390,3291,14,2020-07-02,Norrbotten,0.0,0.0,67.0,52.0,1344.0,85,22,10.39231742277876,6.066089190457772,0.04985119043909881,732.567786993716,66.34066044032028,2020-07-02
146,146.0,147.0,148.0,154.0,0.41482479801055,0.0946155324560593,0.283874749561201,0.297916093301138,0.34887472895758004,0.39541713379780397,0.459368710581145,0.604283330923763,0.658502349824834,0.5016743071484889,0.0512019195657534,2391,3310,30,2020-07-03,Norrbotten,0.0,0.0,67.0,52.0,1358.0,86,23,10.407267764244732,6.066089190457772,0.049337260641136034,743.9012608620982,66.61483261974222,2020-07-03
147,147.0,148.0,149.0,155.0,0.498026303597407,0.115040398511439,0.335028083386307,0.35225963224292206,0.416043938231111,0.47583437917376004,0.556233008351394,0.725033974779769,0.7875075309083399,0.6242336705050829,0.0618083435093919,2392,3331,0,2020-07-04,Norrbotten,-52.0,-67.0,0.0,0.0,0.0,87,24,-19.93156856932417,-19.93156856932417,0.0,755.4100736304501,66.89013789587248,2020-07-04
148,148.0,149.0,150.0,156.0,0.6034364755056489,0.130853510085596,0.41115017910051205,0.430909589602564,0.506872059778598,0.581105595043401,0.6770846376806949,0.8562908043891471,0.917579213577674,0.7676789382099249,0.073530306562813,2393,3354,2,2020-07-05,Norrbotten,0.0,0.0,0.0,0.0,0.0,88,25,-19.93156856932417,-19.93156856932417,0.0,767.0969379471811,67.16658095156451,2020-07-05
149,149.0,150.0,151.0,157.0,0.673091861941711,0.130229349433016,0.470894113433519,0.49234521006453996,0.57507067666106,0.655440735372933,0.754087126951851,0.9138109208462151,0.9672081085866859,0.8520072852316809,0.0819844392466722,2394,3377,38,2020-07-06,Norrbotten,52.0,67.0,67.0,52.0,1390.0,89,26,10.44086916761087,6.066089190457772,0.04820143881424357,778.9646084277756,67.44416648902502,2020-07-06
150,150.0,151.0,152.0,158.0,0.6926313182070899,0.118475869831834,0.498072126444005,0.5204406088991711,0.604375566223345,0.680905077035027,0.768940394884154,0.905139576588328,0.9509756875482971,0.8512299050925809,0.0851229905092581,2395,3406,10,2020-07-07,Norrbotten,0.0,0.0,67.0,52.0,1428.0,90,27,10.4797802640291,6.066089190457772,0.04691876747414652,791.0158823040672,67.72289922989411,2020-07-07
151,151.0,152.0,153.0,159.0,0.78764786819142,0.11807309369350301,0.5850830621197181,0.6102290519201391,0.7012589213417819,0.778511340198375,0.864967264060998,0.9958176376357509,1.03918209708573,0.9263048031977059,0.0908316589815351,2396,3420,14,2020-07-08,Norrbotten,1.0,2.0,69.0,53.0,1444.0,91,28,10.49585502688717,6.108524456778168,0.04778393348491417,803.2536000835487,68.00278391532527,2020-07-08
152,152.0,153.0,154.0,160.0,0.82851699926523,0.11114037525170199,0.6300821425952939,0.6567419747560971,0.748921788018772,0.8223766530780301,0.901690786776053,1.02112280605065,1.06107096607362,0.9379447540491529,0.09287036936696302,2397,3452,13,2020-07-09,Norrbotten,0.0,1.0,70.0,53.0,1452.0,92,29,10.503825737995749,6.129283016944966,0.04820936635798253,815.6806462188824,68.28382530606632,2020-07-09
153,153.0,154.0,155.0,161.0,0.573752298897003,0.0812399914235218,0.427015203450579,0.44773771927708395,0.516551447899067,0.5695134479251689,0.626466008839232,0.7139887738550699,0.743788282309957,0.630321144309153,0.0770059839662797,2398,3463,22,2020-07-10,Norrbotten,0.0,0.0,70.0,53.0,1472.0,93,30,10.523561956057012,6.129283016944966,0.04755434779378101,828.299949787777,68.56602818254021,2020-07-10
154,154.0,155.0,156.0,162.0,0.6298194606212371,0.0870314066307291,0.47475273445554705,0.49673231608963797,0.5691652081795561,0.6246259684000159,0.6843941626834991,0.780423965255529,0.8152709763533591,0.672886423410121,0.0804253104092473,2399,3492,4,2020-07-11,Norrbotten,-53.0,-70.0,0.0,0.0,0.0,94,31,-19.93156856932417,-19.93156856932417,0.0,841.1144851833686,68.84939734492629,2020-07-11
155,155.0,156.0,157.0,163.0,0.60543886388258,0.0880032094921039,0.45200859968034707,0.47339928038613593,0.54429529987574,0.598799852515545,0.658928122336665,0.75987872375169,0.7980548077096871,0.6482224191254611,0.0810278023906826,2400,3508,0,2020-07-12,Norrbotten,0.0,0.0,0.0,0.0,0.0,95,32,-19.93156856932417,-19.93156856932417,0.0,854.1272728152995,69.1339376132423,2020-07-12
156,156.0,157.0,158.0,164.0,0.6196726767472309,0.0951945277964461,0.45857215123828704,0.48036704432485106,0.5535462056465931,0.61081269621812,0.675597366075685,0.7896982193340559,0.8344538460270201,0.678823821741578,0.0862107115719351,2401,3541,3,2020-07-13,Norrbotten,53.0,70.0,70.0,53.0,1491.0,96,33,10.542064542283443,6.129283016944966,0.0469483567760239,867.3413798216287,69.41965382742588,2020-07-13
157,157.0,158.0,159.0,165.0,0.531786338499581,0.0914383946322937,0.37868676999697404,0.39880771593530295,0.467553149768634,0.5226494407579401,0.5858037858347089,0.696259216754803,0.7383098411149749,0.59678899763621,0.0843987094332173,2402,3551,13,2020-07-14,Norrbotten,0.0,0.0,70.0,53.0,1494.0,97,34,10.54496443278924,6.129283016944966,0.046854082967299815,880.759920791761,69.70655084741718,2020-07-14
158,158.0,159.0,160.0,166.0,0.5263832270126729,0.0977521555843484,0.36557140859438003,0.38641502236982,0.45770532048345,0.515626783040573,0.5830202582329239,0.703576783847056,0.7496597731450241,0.598545579851942,0.0882507311412375,2403,3576,8,2020-07-15,Norrbotten,0.0,0.0,70.0,53.0,1507.0,98,35,10.557463701597824,6.129283016944966,0.046449900433676236,894.3860585005673,69.99463355324161,2020-07-15
159,159.0,160.0,161.0,167.0,0.571503234919964,0.110097768403345,0.392208496558008,0.41526611695896903,0.49401121539194004,0.5587081865686171,0.634546663900015,0.77229017490254,0.8251007380253941,0.656769996485294,0.0968354530256367,2404,3600,11,2020-07-16,Norrbotten,0.0,0.0,70.0,53.0,1515.0,99,36,10.565102078360312,6.129283016944966,0.046204620431548105,908.2230046538492,70.2839068450925,2020-07-16
160,160.0,161.0,162.0,168.0,0.6908901911210791,0.129874573523309,0.47948914828770794,0.5063366334389471,0.598933252269875,0.675697950656832,0.7664984212169541,0.928459627803977,0.9892364409273371,0.8045082293655691,0.11265368510172401,2405,3629,10,2020-07-17,Norrbotten,0.0,0.0,70.0,53.0,1526.0,100,37,10.575539246834529,6.129283016944966,0.045871559602967515,922.27402064535,70.57437564341484,2020-07-17
161,161.0,162.0,163.0,169.0,0.662262449120011,0.124475534663155,0.45386797096019604,0.480580208318277,0.573666207809827,0.649893104447689,0.7377724104695308,0.8862210342917991,0.939698323836547,0.778950424271371,0.11611907331820599,2406,3640,0,2020-07-18,Norrbotten,-53.0,-70.0,0.0,0.0,0.0,101,38,-19.93156856932417,-19.93156856932417,0.0,936.5424183254704,70.86604488898874,2020-07-18
162,162.0,163.0,164.0,170.0,0.6686601242431189,0.124319691217077,0.45685317517869894,0.484636110916682,0.580296994484901,0.657587276712066,0.745070453921127,0.890620778863232,0.942630719257883,0.7789174559711659,0.120189572800301,2407,3662,0,2020-07-19,Norrbotten,0.0,0.0,0.0,0.0,0.0,102,39,-19.93156856932417,-19.93156856932417,0.0,951.0315607818712,71.15891954301344,2020-07-19
163,163.0,164.0,165.0,171.0,0.634537724731353,0.12012941409193902,0.42780689361950397,0.45520959937759203,0.5494072805824279,0.624787315100704,0.7090612349187891,0.847453375466782,0.897110985411482,0.7240957089650122,0.11904060126600301,2408,3684,8,2020-07-20,Norrbotten,53.0,76.0,76.0,53.0,1536.0,103,40,10.584962500721156,6.247927513443584,0.04947916663445366,965.7448631321705,71.45300458719194,2020-07-20
164,164.0,165.0,166.0,172.0,0.6443782077292379,0.12308442653676,0.43274496709269605,0.460774718382024,0.557437259515155,0.634338315691921,0.720331884936465,0.8621947136021891,0.9137102621064781,0.72216802183121,0.122068675255905,2409,3708,7,2020-07-21,Norrbotten,0.0,0.0,76.0,53.0,1544.0,104,41,10.59245703726808,6.247927513443584,0.04922279789558109,980.6857933288812,71.74830502381542,2020-07-21
165,165.0,166.0,167.0,173.0,0.787557075766188,0.141960472273757,0.542969821504493,0.575628947951677,0.687329694816681,0.7763201880428149,0.875266743009104,1.03837521891695,1.09781072259661,0.876995268583773,0.138665127295792,2410,3730,5,2020-07-22,Norrbotten,0.0,1.0,77.0,53.0,1551.0,105,42,10.59898297103609,6.266786540694902,0.04964539003891335,995.8578729768241,72.04482587584869,2020-07-22
166,166.0,167.0,168.0,174.0,0.8352139501205659,0.146859889009486,0.578576380157095,0.613490857366233,0.731613849091356,0.824312761148438,0.92695296935397,1.0938564024635502,1.1532867702026899,0.935800064779072,0.14796298196174898,2411,3751,6,2020-07-23,Norrbotten,0.0,1.0,78.0,53.0,1556.0,106,43,10.603626344986193,6.285402218862249,0.0501285346721539,1011.2646781631712,72.34257218701526,2020-07-23
167,167.0,168.0,169.0,175.0,0.725549475752693,0.135269149997357,0.488201836140562,0.520311074313292,0.630195836793306,0.7160749941503058,0.8107097463877049,0.962983294569978,1.01697508952282,0.810206693163343,0.141038881985492,2412,3782,8,2020-07-24,Norrbotten,0.0,3.0,81.0,53.0,1564.0,107,44,10.611024797307351,6.339850002884624,0.05179028129680928,1026.909840300334,72.64154902188335,2020-07-24
168,168.0,169.0,170.0,176.0,0.8320402127291271,0.147684552503449,0.5718039123427819,0.607324740257355,0.7278846006156551,0.822115877523642,0.9251209746442479,1.09076496047831,1.14876605034103,0.9096891363829871,0.151614856063831,2413,3803,5,2020-07-25,Norrbotten,-53.0,-81.0,0.0,0.0,0.0,108,45,-19.93156856932417,-19.93156856932417,0.0,1042.7970469819027,72.94176146595204,2020-07-25
169,169.0,170.0,171.0,177.0,0.894573288539334,0.15475884274332502,0.62025359400678,0.658004940334746,0.785846175614115,0.8847728851283041,0.9927595504546981,1.1646827825504198,1.22486259979171,0.964789630027895,0.15861043813929598,2414,3827,0,2020-07-26,Norrbotten,0.0,0.0,0.0,0.0,0.0,109,46,-19.93156856932417,-19.93156856932417,0.0,1058.9300428518072,73.24321462573766,2020-07-26
170,170.0,171.0,172.0,178.0,0.8777964015746801,0.153177098536191,0.605043865588984,0.6430074166976121,0.7699517834217371,0.8682307427901059,0.975596890172134,1.14481212876726,1.20358677517314,0.940620357786965,0.15899385949358302,2415,3835,1,2020-07-27,Norrbotten,53.0,81.0,81.0,53.0,1575.0,110,47,10.621136113274641,6.339850002884624,0.05142857139591837,1075.3126304869468,73.54591362886067,2020-07-27
171,171.0,172.0,173.0,179.0,0.776564666734511,0.144647418768564,0.5203601606166071,0.555619026446136,0.674619140598478,0.7672243752658141,0.868305272329515,1.02945665129864,1.08559312995067,0.8221960598552192,0.150111776224857,2416,3853,10,2020-07-28,Norrbotten,0.0,1.0,82.0,53.0,1576.0,111,48,10.622051819456377,6.357552004618085,0.05203045681977762,1091.948671293461,73.84986362413314,2020-07-28
172,172.0,173.0,174.0,180.0,0.6670146154766939,0.1356768246573,0.42914331224655705,0.46125024358446703,0.571276440195445,0.6575079630158941,0.752228133561977,0.9053952458991908,0.959122021180947,0.697220897334808,0.13944417946696203,2417,3877,6,2020-07-29,Norrbotten,0.0,1.0,83.0,53.0,1586.0,112,49,10.631177055703981,6.3750394313469245,0.0523329129556539,1108.842086416865,74.15506978164584,2020-07-29
173,173.0,174.0,175.0,181.0,0.7187719970815,0.14592626572634002,0.464594854564534,0.49904986469988794,0.615939668229797,0.7080129827980591,0.809553648058741,0.9753915530846059,1.03474270474741,0.749597022757085,0.147008071014209,2418,3894,4,2020-07-30,Norrbotten,-53.0,-83.0,0.0,0.0,0.0,113,50,-19.93156856932417,-19.93156856932417,0.0,1125.996857666281,74.46153729285658,2020-07-30
174,174.0,175.0,176.0,182.0,0.835269469853519,0.164005428169617,0.5509573581906241,0.5890700484676,0.71968240511085,0.8226162395228921,0.936953922435292,1.12391032767882,1.19187901181742,0.8860715584632641,0.164539357697903,2419,3927,3,2020-07-31,Norrbotten,54.0,83.0,83.0,54.0,1596.0,114,51,10.640244936222343,6.3750394313469245,0.052005012498743716,1143.4170284529464,74.76927137067842,2020-07-31
175,175.0,176.0,177.0,183.0,0.7800450392059781,0.160823057791727,0.5015121017931239,0.5385423493678579,0.666197911852014,0.767576368485048,0.8801412844498441,1.06347633963957,1.1294088882863,0.848432203130978,0.166391244604822,2420,3947,0,2020-08-01,Norrbotten,-54.0,-83.0,0.0,0.0,0.0,115,52,-19.93156856932417,-19.93156856932417,0.0,1161.106704743265,75.07827724956822,2020-08-01
176,176.0,177.0,178.0,184.0,0.68961672240108,0.153655574129309,0.42523424721826397,0.46023669176522597,0.580480472582294,0.6772556117967788,0.7852127714824221,0.9614186101829959,1.0242149421783702,0.7542644454948578,0.16080972010107097,2421,3970,1,2020-08-02,Norrbotten,0.0,0.0,0.0,0.0,0.0,116,53,-19.93156856932417,-19.93156856932417,0.0,1179.0700560265836,75.38856018561587,2020-08-02
177,177.0,178.0,179.0,185.0,0.6915725637354471,0.158274540568753,0.42064513865691,0.455939645046319,0.579313806110253,0.67832679472977,0.7891511958778101,0.972136439284767,1.0386041302696,0.749392571451672,0.163530865900709,2422,3991,4,2020-08-03,Norrbotten,57.0,83.0,83.0,57.0,1601.0,117,54,10.644757592516255,6.3750394313469245,0.0518425983436336,1197.3113162979455,75.7001254566335,2020-08-03
178,178.0,179.0,180.0,186.0,0.90236982398551,0.188770923641605,0.577904997495566,0.6202746498737091,0.768841388463828,0.8870165760858171,1.01913109072861,1.23655498103837,1.31369948712661,0.975711826005501,0.19135283232481898,2423,4012,7,2020-08-04,Norrbotten,0.0,0.0,83.0,57.0,1610.0,118,55,10.652844973001981,6.3750394313469245,0.051552794999035534,1215.8347850560629,76.01297836224529,2020-08-04
179,179.0,180.0,181.0,187.0,0.945658794059942,0.194834360804433,0.607708448038784,0.65278386058451,0.807782402759645,0.930669343161774,1.06747115722547,1.28927787036955,1.3677449542685902,1.03369089433933,0.202723463125363,2424,4042,2,2020-08-05,Norrbotten,0.0,1.0,84.0,57.0,1611.0,119,56,10.653740778706569,6.392317422778762,0.052141526969496255,1234.6448283167013,76.3271242239779,2020-08-05
180,180.0,181.0,182.0,188.0,0.94465563971036,0.19437217236851603,0.604928989243645,0.650412225637658,0.8070070550655079,0.9306264798455891,1.0670822286019799,1.2863211296894699,1.3633920024381203,1.0294588139429701,0.20589176278859303,2425,4053,3,2020-08-06,Norrbotten,0.0,0.0,84.0,57.0,1615.0,120,57,10.657318449581286,6.392317422778762,0.05201238386872298,1253.7458796417707,76.64256838535046,2020-08-06
181,181.0,182.0,183.0,189.0,0.9740455065331709,0.19818360676041197,0.626220673508244,0.6733784938669239,0.8339894455732109,0.9602765848465571,1.0990395110276399,1.32190187970189,1.4005637899162702,1.03785564491695,0.20757112898339003,2426,4079,8,2020-08-07,Norrbotten,0.0,0.0,84.0,57.0,1616.0,121,58,10.658211482751797,6.392317422778762,0.05198019798763601,1273.142441184319,76.959316211966,2020-08-07
182,182.0,183.0,184.0,190.0,0.9176716670791,0.19341068267376396,0.579103312638484,0.624764686190163,0.7807088208379359,0.904012144478028,1.03935529861124,1.2570729000395,1.3338577025805702,0.953493675694898,0.198817175094648,2427,4095,0,2020-08-08,Norrbotten,-57.0,-84.0,0.0,0.0,0.0,122,59,-19.93156856932417,-19.93156856932417,0.0,1292.8390847496926,77.27737309160231,2020-08-08
183,183.0,184.0,185.0,191.0,1.0156833594780401,0.20474271343176398,0.6549940029297471,0.7042308612707969,0.8710958794745308,1.00184617045214,1.14506787194284,1.374317907111,1.45490766190576,1.03582981397857,0.20716596279571303,2428,4131,0,2020-08-09,Norrbotten,0.0,0.0,0.0,0.0,0.0,123,60,-19.93156856932417,-19.93156856932417,0.0,1312.840452873131,77.5967444343038,2020-08-09
184,184.0,185.0,186.0,192.0,1.02774097803047,0.206365133229175,0.663969638407253,0.7134179513837209,0.881694574802311,1.01404920100327,1.15817496094526,1.3886348111292601,1.47004806466045,1.04348679652046,0.20869735930409197,2429,4157,4,2020-08-10,Norrbotten,58.0,84.0,84.0,58.0,1623.0,124,61,10.664447284547972,6.392317422778762,0.051756007361826235,1333.1512599140078,77.91743567247354,2020-08-10
185,185.0,186.0,187.0,193.0,0.909601375952818,0.194264215721654,0.570275563407631,0.615559956224287,0.7720878702680892,0.895764879410123,1.0319529802237,1.2511451007490801,1.32762348904731,0.9237490718534359,0.19694396385198298,2430,4168,5,2020-08-11,Norrbotten,0.0,1.0,85.0,58.0,1623.0,125,62,10.664447284547972,6.409390936137703,0.05237215030660988,1353.776293167026,78.2394522609655,2020-08-11
186,186.0,187.0,188.0,194.0,1.04158942252008,0.20867907259340598,0.6735308374495951,0.7239198511319642,0.894380120603376,1.02747894500205,1.17375966359616,1.40741486086225,1.4891336090939098,1.05188754261009,0.21037750852201897,2431,4192,4,2020-08-12,Norrbotten,0.0,0.0,85.0,58.0,1632.0,126,63,10.672425341971497,6.409390936137703,0.05208333330141952,1374.7204139905853,78.56279967717741,2020-08-12
187,187.0,188.0,189.0,195.0,1.04793630923283,0.20977661871451103,0.6773078254950421,0.7280816177047449,0.9001335184243392,1.03397078742147,1.1807586304695201,1.4147790260373798,1.49697330695046,1.06231149964255,0.212462299928511,2432,4213,3,2020-08-13,Norrbotten,0.0,0.0,85.0,58.0,1633.0,127,64,10.673309075561695,6.409390936137703,0.05205143903732306,1395.9885589526111,78.88748342114407,2020-08-13
188,188.0,189.0,190.0,196.0,0.9260344533352809,0.19758474974170603,0.579772381213805,0.626603806187791,0.786199007429877,0.91202782644566,1.05062686090341,1.2731028225969299,1.35165684215944,0.9405573862180241,0.200527508515243,2433,4243,5,2020-08-14,Norrbotten,1.0,0.0,85.0,59.0,1639.0,128,65,10.678600139099457,6.409390936137703,0.05186089075542349,1417.5857409941218,79.21350901563068,2020-08-14
189,189.0,190.0,191.0,197.0,0.89043501220276,0.194404418015956,0.551261613036569,0.596827302664737,0.752786401590265,0.876230423317648,1.01284101821278,1.23247313052295,1.3097297630291,0.896980107705496,0.19573710668714603,2434,4256,3,2020-08-15,Norrbotten,-59.0,-85.0,0.0,0.0,0.0,129,66,-19.93156856932417,-19.93156856932417,0.0,1439.5170506107768,79.54088200622695,2020-08-15
190,190.0,191.0,192.0,198.0,0.7709265406900841,0.181948296560531,0.456639878028656,0.49789147296918196,0.6415327042157241,0.7565594425421321,0.884705731984234,1.09213744133772,1.16675727398161,0.7757390823252149,0.182843455181196,2435,4277,0,2020-08-16,Norrbotten,0.0,0.0,0.0,0.0,0.0,130,67,-19.93156856932417,-19.93156856932417,0.0,1461.7876570527258,79.8696079614413,2020-08-16
191,191.0,192.0,193.0,199.0,0.6538343617266229,0.17053788239766798,0.364253279318255,0.40119081581929,0.53245861898594,0.638700574588562,0.7589162335224259,0.957531610252375,1.02859387357737,0.663190140580026,0.171234957989027,2436,4299,1,2020-08-17,Norrbotten,59.0,85.0,85.0,59.0,1647.0,131,68,10.685624839726355,6.409390936137703,0.051608986003880385,1484.4028095430072,80.19969247279563,2020-08-17
192,192.0,193.0,194.0,200.0,0.4948422166019029,0.152588140150992,0.24471410076949301,0.275243406734836,0.38559355746956603,0.478390533869052,0.586142997403903,0.7700980503694959,0.837992444609769,0.510067254091355,0.153791063606172,2437,4330,4,2020-08-18,Norrbotten,0.0,3.0,88.0,59.0,1649.0,132,69,10.687375683437466,6.459431618637298,0.05336567613501172,1507.3678385147928,80.5311411549205,2020-08-18
193,193.0,194.0,195.0,201.0,0.37861732943410903,0.140158420847602,0.16026583685321302,0.18486666871895702,0.27817192709203803,0.360154614293115,0.45865819369102095,0.63450721159071,0.703055474899141,0.400344546283269,0.14154317174397502,2438,4352,1,2020-08-19,Norrbotten,1.0,0.0,88.0,60.0,1652.0,133,70,10.689997971419444,6.459431618637298,0.053268765100926894,1530.6881568677945,80.86395964565061,2020-08-19
194,194.0,195.0,196.0,202.0,0.4088227036337221,0.159601305681278,0.169484605489976,0.19582872612732802,0.295742934695034,0.38534228589266295,0.49463316921890205,0.700444577187651,0.784664295501818,0.448254692756106,0.158481966473267,2439,4364,0,2020-08-20,Norrbotten,0.0,0.0,88.0,60.0,1653.0,134,71,10.690871009292314,6.459431618637298,0.05323653959271836,1554.3692612440786,81.19815360612048,2020-08-20
195,195.0,196.0,197.0,203.0,0.507263818834403,0.196749191347259,0.21747574123550797,0.248824627689156,0.368892435271378,0.47652723592408597,0.6097283534173691,0.8696132797466078,0.9795646859199431,0.5866361533939329,0.19554538446464398,2440,4387,1,2020-08-21,Norrbotten,0.0,0.0,88.0,60.0,1653.0,135,72,10.690871009292314,6.459431618637298,0.05323653959271836,1578.4167333236505,81.53372872086116,2020-08-21
196,196.0,197.0,198.0,204.0,0.37751131391998904,0.173535936489272,0.12955895788934,0.15410661975558498,0.253858290695656,0.3476193249563351,0.46806825369964206,0.7018860974889821,0.7978414404708009,0.462626321535419,0.18886640489042003,2441,4411,0,2020-08-22,Norrbotten,-60.0,-88.0,0.0,0.0,0.0,136,73,-19.93156856932417,-19.93156856932417,0.0,1602.8362411400574,81.87069069789644,2020-08-22
197,197.0,198.0,199.0,205.0,0.35786918060563,0.180267519408492,0.10797293296557199,0.131524135831065,0.22952089529716196,0.324849058467307,0.44913817841010795,0.695895419223743,0.798864812583697,0.44989435388420396,0.201198871595685,2442,4443,0,2020-08-23,Norrbotten,0.0,0.0,0.0,0.0,0.0,137,74,-19.93156856932417,-19.93156856932417,0.0,1627.6335404163513,82.20904526884044,2020-08-23
198,198.0,199.0,200.0,206.0,0.9076099805305471,0.347443334966146,0.40587791637036397,0.45995138319384204,0.6639768446820029,0.8490834702223159,1.08420217408096,1.55404738866097,1.75460859638695,1.15255647048503,0.34750885111774393,2443,4451,2,2020-08-24,Norrbotten,60.0,88.0,88.0,60.0,1654.0,138,75,10.691743519171276,6.459431618637298,0.05320435305126701,1652.8144759217362,82.54879818899468,2020-08-24
199,199.0,200.0,201.0,207.0,1.02054389127682,0.36152171947637,0.46753267054686504,0.529075407081948,0.761422068931371,0.9689088107446271,1.22291274707734,1.6884648145105499,1.86826238180199,1.34170647945839,0.40453972465019605,2444,4472,1,2020-08-25,Norrbotten,0.0,0.0,88.0,60.0,1654.0,139,76,10.691743519171276,6.459431618637298,0.05320435305126701,1678.384982849175,82.88995523744613,2020-08-25
200,200.0,201.0,202.0,208.0,1.1230089049718799,0.375336347108277,0.530757012364293,0.600060809814412,0.85405030846754,1.07499957339369,1.3388480442158401,1.8089220329573201,1.9913212520549,1.4310865704479099,0.43148883606293,2445,4498,0,2020-08-26,Norrbotten,0.0,0.0,88.0,60.0,1657.0,140,77,10.694357887221454,6.459431618637298,0.053108026521962566,1704.3510882143405,83.2325222171657,2020-08-26
201,201.0,202.0,203.0,209.0,1.2018872652883898,0.38747431776598,0.580615051935196,0.6544455332973411,0.924551465352886,1.1555823463495,1.42826855184769,1.90615123065747,2.08626339047293,1.3873767268624198,0.41830982235218606,2446,4528,6,2020-08-27,Norrbotten,0.0,0.0,88.0,60.0,1657.0,141,78,10.694357887221454,6.459431618637298,0.053108026521962566,1730.7189122761865,83.57650495510661,2020-08-27
