,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
132,132.0,133.0,134.0,140.0,0.8902179604242629,0.341574102267264,0.35441373817182503,0.4144313136612371,0.642700957388189,0.846118695992932,1.0893760076849,1.5160764321072302,1.67663833906441,0.8624739965830021,0.325984529602657,958,800,28/05/2020,28.0,5.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,3.93819657,2020-05-28,51,763,62,11,9.575539246834529,5.672425341971495,0.06684141546526867,727.4802840973974,51.10661885728074,2020-05-28
133,133.0,134.0,135.0,141.0,0.7605669780617801,0.312701615430932,0.27789139204922,0.329998599586542,0.533221817073271,0.718257818466751,0.9415116656927609,1.3365694121168201,1.48713153528207,0.7307552982306279,0.29832960125006397,959,801,29/05/2020,29.0,5.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,2.62546438,2020-05-29,51,763,63,12,9.575539246834529,5.672425341971495,0.06684141546526867,732.0314492090602,51.12443562042316,2020-05-29
134,134.0,135.0,136.0,142.0,0.510830724042296,0.25690697093590803,0.138860402101276,0.17418665297607,0.32297331416499797,0.46802879251493,0.652747381048319,0.9932889026716959,1.12461019432828,0.503818428023924,0.251909214011962,960,802,30/05/2020,30.0,5.0,2020.0,1,0,Andorra,AD,AND,76177.0,Europe,3.93819657,2020-05-30,51,764,64,13,9.57742882803575,5.672425341971495,0.06675392670157068,736.6110867127948,51.142258594836356,2020-05-30
135,135.0,136.0,137.0,143.0,0.397238926661896,0.234799780206399,0.080749588546702,0.10678537006361999,0.226266328965754,0.35174682941542,0.518120554317614,0.8415841089112809,0.972891943303583,0.406919927736871,0.234935329817506,961,803,31/05/2020,31.0,5.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,3.93819657,2020-05-31,51,764,65,14,9.57742882803575,5.672425341971495,0.06675392670157068,741.2193747337822,51.16008778268572,2020-05-31
136,136.0,137.0,138.0,144.0,0.284993635593896,0.211545432428511,0.0335447296361054,0.0491381843219063,0.133816364873033,0.235039154050727,0.380395014535447,0.6895495064630079,0.8209903828931651,0.306753939661035,0.21690779089000697,962,804,01/06/2020,1.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,3.93819657,2020-06-01,51,764,66,15,9.57742882803575,5.672425341971495,0.06675392670157068,745.856492511568,51.177923186137406,2020-06-01
137,137.0,138.0,139.0,145.0,0.32068838099987,0.252654521071879,0.0365826966143364,0.0537696476012385,0.146745119930234,0.259111911526382,0.424346635790189,0.7891899197667299,0.955878498219312,0.36510739131219605,0.258169912258184,963,805,02/06/2020,2.0,6.0,2020.0,1,0,Andorra,AD,AND,76177.0,Europe,5.25092876,2020-06-02,51,765,67,16,9.579315937580017,5.672425341971495,0.06666666666666668,750.5226204070302,51.195764807358216,2020-06-02
138,138.0,139.0,140.0,146.0,0.37035798481367105,0.298486479828572,0.0412974326030166,0.0606226936511335,0.1660508270829,0.295170818510909,0.48782382822926396,0.92913273281583,1.1375789237015,0.456069015363698,0.32248949345274297,964,806,03/06/2020,3.0,6.0,2020.0,79,0,Andorra,AD,AND,76177.0,Europe,108.95677173,2020-06-03,51,844,68,17,9.721099188707186,5.672425341971495,0.06042654028436019,755.2179399093964,51.21361264851584,2020-06-03
139,139.0,140.0,141.0,147.0,0.657564951375889,0.458367164337155,0.12002384817111,0.15931640643405498,0.3449062597867131,0.549695805873817,0.843549544421626,1.51745144387629,1.83448825931694,0.879778240062264,0.507940203727123,965,807,04/06/2020,4.0,6.0,2020.0,7,0,Andorra,AD,AND,76177.0,Europe,116.83316487,2020-06-04,51,851,69,18,9.733015321685963,5.672425341971495,0.05992949471210341,759.9426336433054,51.231466711778644,2020-06-04
140,140.0,141.0,142.0,148.0,0.772881127361195,0.51861301851689,0.14197333528842998,0.18830355843816798,0.40971500634054897,0.6535249441735009,1.00075383473563,1.76091266170111,2.0957869948374097,1.1240409180191202,0.648965326598494,966,808,05/06/2020,5.0,6.0,2020.0,1,0,Andorra,AD,AND,76177.0,Europe,118.14589706,2020-06-05,51,852,70,19,9.734709620225836,5.672425341971495,0.05985915492957746,764.6968853759046,51.24932699931578,2020-06-05
141,141.0,142.0,143.0,149.0,0.9053344971350992,0.5856919782969461,0.170808822241693,0.22708175606808897,0.4891898845042121,0.775626787790852,1.17679872471082,2.02501090836097,2.38963482210214,1.33261784721651,0.769387272817351,967,809,06/06/2020,6.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,118.14589706,2020-06-06,51,852,71,20,9.734709620225836,5.672425341971495,0.05985915492957746,769.4808800240039,51.26719351329721,2020-06-06
142,142.0,143.0,144.0,150.0,0.6976742101123111,0.526009187555419,0.0800598453568746,0.11736253905018902,0.32148719792061603,0.569230338256277,0.932285816296953,1.7136663401523402,2.04714503973299,0.956928465933431,0.6766506073719689,968,810,07/06/2020,7.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,118.14589706,2020-06-07,51,852,72,21,9.734709620225836,5.672425341971495,0.05985915492957746,774.2948036612635,51.285066255893476,2020-06-07
143,143.0,144.0,145.0,151.0,0.798791339770843,0.595390240835438,0.0922965640708391,0.135813504040149,0.37060595843583005,0.655468197436484,1.06909569268233,1.94828948525825,2.3205466316985297,0.9790633103959541,0.692302305991928,969,811,08/06/2020,8.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,116.83316487,2020-06-08,51,852,73,22,9.734709620225836,5.672425341971495,0.05985915492957746,779.1388435254312,51.3029452292761,2020-06-08
144,144.0,145.0,146.0,152.0,1.33557802235643,0.8106801428675809,0.264623025776695,0.350565732573806,0.7485751846073181,1.17048427171758,1.74165257431422,2.8813625753219103,3.3513843396403598,1.5430421115350101,0.890875778465668,970,812,09/06/2020,9.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,116.83316487,2020-06-09,51,852,74,23,9.734709620225836,5.672425341971495,0.05985915492957746,784.0131880256313,51.32083043561719,2020-06-09
145,145.0,146.0,147.0,153.0,1.42981767757555,0.850838282930323,0.287426152039476,0.38099070919388794,0.8090958656602691,1.2611229540346398,1.86727867394609,3.0537340601790803,3.52731197130956,1.66861578139592,0.963375770562995,971,813,10/06/2020,10.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,116.83316487,2020-06-10,51,852,75,24,9.734709620225836,5.672425341971495,0.05985915492957746,788.9180267496828,51.33872187708974,2020-06-10
146,146.0,147.0,148.0,154.0,0.99346093470433,0.7100976814229871,0.119058484989337,0.175142411562093,0.47469080453925294,0.830126297108254,1.33505194923998,2.3749518560906,2.79659679675632,1.14304326929804,0.8082536469102859,972,814,11/06/2020,11.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,116.83316487,2020-06-11,51,852,76,25,9.734709620225836,5.672425341971495,0.05985915492957746,793.8535504714833,51.35661955586737,2020-06-11
147,147.0,148.0,149.0,155.0,1.55402737839697,0.9048947515105401,0.31740124211063897,0.420141944579738,0.8909204200197829,1.3815860494971102,2.02959241651365,3.27858718247132,3.7729498109365998,1.67531392029679,0.96724294286048,973,815,12/06/2020,12.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,116.83316487,2020-06-12,51,852,77,26,9.734709620225836,5.672425341971495,0.05985915492957746,798.8199511584213,51.374523474124565,2020-06-12
148,148.0,149.0,150.0,156.0,43.68627123682629,5.393056553194901,33.8522143246851,35.27350434493329,39.93935973375329,43.4385601046854,47.15484036233,52.9119813067447,54.9440746291228,45.958044831246994,5.0752170261308205,974,816,13/06/2020,13.0,6.0,2020.0,1,0,Andorra,AD,AND,76177.0,Europe,116.83316487,2020-06-13,51,853,78,27,9.736401931318289,5.672425341971495,0.059788980070339975,803.8174219788467,51.3924336340365,2020-06-13
149,149.0,150.0,151.0,157.0,36.291374893988,15.769112716086,3.2513025572145,5.4440515684572,25.361281305338,41.053290387554796,48.1499616781096,55.9179314928051,58.3679284302178,28.461882621951197,3.01695352402581,975,817,14/06/2020,14.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,116.83316487,2020-06-14,51,853,79,28,9.736401931318289,5.672425341971495,0.059788980070339975,808.8461573095857,51.41035003777921,2020-06-14
150,150.0,151.0,152.0,158.0,23.1488246022849,17.0025425627307,1.8388194203466002,2.42999178361215,7.549921422428991,19.307134931823896,37.9036674690613,52.5169225250513,55.732697047973296,7.08870729239951,0.747215357007589,976,818,15/06/2020,15.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,116.83316487,2020-06-15,51,853,80,29,9.736401931318289,5.672425341971495,0.059788980070339975,813.9063527434964,51.428272687529315,2020-06-15
151,151.0,152.0,153.0,159.0,12.430472291762301,12.559111608367,1.43458174711173,1.70127957944797,3.5636893090392703,7.42932080055057,16.599453330887002,42.9987639335324,48.4212031055569,3.06374605335561,0.32475643214348,977,819,16/06/2020,16.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,115.52043268,2020-06-16,51,853,81,30,9.736401931318289,5.672425341971495,0.059788980070339975,818.9982050970787,51.446201585464365,2020-06-16
152,152.0,153.0,154.0,160.0,6.286160089825961,7.414947972271401,1.24976072781395,1.39669695072088,2.2966786256268397,3.85051379245798,6.9921261514828705,20.8611948301771,30.2454837749109,1.9324948523560899,0.20484404466206602,978,820,17/06/2020,17.0,6.0,2020.0,1,1,Andorra,AD,AND,76177.0,Europe,13.127321900000002,2020-06-17,52,854,82,31,9.73809225962049,5.7004397181410935,0.060889929742388764,824.1219124181323,51.46413673376257,2020-06-17
153,153.0,154.0,155.0,161.0,3.2935161947814304,3.2795622319854303,1.1375218118644699,1.2354141359358701,1.74460130964609,2.47210557576594,3.72811465731821,7.3892921911121,10.5837871728042,1.48062972782262,0.15694643725663698,979,821,18/06/2020,18.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,3.93819657,2020-06-18,52,854,83,32,9.73809225962049,5.7004397181410935,0.060889929742388764,829.2776739934549,51.482078134602936,2020-06-18
154,154.0,155.0,156.0,162.0,2.03952335337593,0.9659302129670011,1.0454939361768398,1.11546638148983,1.43062247831015,1.81113511425847,2.38790989142098,3.5707694433700605,4.3145909058972105,1.25112119723024,0.133369967748588,980,822,19/06/2020,19.0,6.0,2020.0,1,0,Andorra,AD,AND,76177.0,Europe,3.93819657,2020-06-19,52,855,84,33,9.73978060977326,5.7004397181410935,0.0608187134502924,834.4656903565947,51.50002579016525,2020-06-19
155,155.0,156.0,157.0,163.0,0.159085267502943,0.0658533709135057,0.0642469007090396,0.07401511537432401,0.11204961829957501,0.14776350967596302,0.19373386429382,0.28252418737882,0.31835648402127803,0.116561021029804,0.0388536736766012,981,823,20/06/2020,20.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,3.93819657,2020-06-20,52,855,85,34,9.73978060977326,5.7004397181410935,0.0608187134502924,839.6861632956551,51.517979702629965,2020-06-20
156,,,,,,,,,,,,,,,,982,824,21/06/2020,21.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,3.93819657,2020-06-21,52,855,86,35,9.73978060977326,5.7004397181410935,0.0608187134502924,844.9392958611344,51.53593987417841,2020-06-21
157,,,,,,,,,,,,,,,,983,825,22/06/2020,22.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,3.93819657,2020-06-22,52,855,87,36,9.73978060977326,5.7004397181410935,0.0608187134502924,850.2252923738333,51.55390630699261,2020-06-22
158,,,,,,,,,,,,,,,,984,826,23/06/2020,23.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,3.93819657,2020-06-23,52,855,88,37,9.73978060977326,5.7004397181410935,0.0608187134502924,855.5443584327928,51.57187900325539,2020-06-23
159,,,,,,,,,,,,,,,,985,827,24/06/2020,24.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,3.93819657,2020-06-24,52,855,89,38,9.73978060977326,5.7004397181410935,0.0608187134502924,860.8967009232969,51.589857965150244,2020-06-24
160,,,,,,,,,,,,,,,,986,828,25/06/2020,25.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,3.93819657,2020-06-25,52,855,90,39,9.73978060977326,5.7004397181410935,0.0608187134502924,866.2825280249189,51.60784319486154,2020-06-25
161,,,,,,,,,,,,,,,,987,829,26/06/2020,26.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,3.93819657,2020-06-26,52,855,91,40,9.73978060977326,5.7004397181410935,0.0608187134502924,871.7020492196145,51.62583469457436,2020-06-26
162,,,,,,,,,,,,,,,,988,830,27/06/2020,27.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,2.62546438,2020-06-27,52,855,92,41,9.73978060977326,5.7004397181410935,0.0608187134502924,877.1554752998766,51.64383246647457,2020-06-27
163,,,,,,,,,,,,,,,,989,831,28/06/2020,28.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,2.62546438,2020-06-28,52,855,93,42,9.73978060977326,5.7004397181410935,0.0608187134502924,882.6430183769259,51.66183651274872,2020-06-28
164,,,,,,,,,,,,,,,,990,832,29/06/2020,29.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,2.62546438,2020-06-29,52,855,94,43,9.73978060977326,5.7004397181410935,0.0608187134502924,888.1648918889659,51.6798468355842,2020-06-29
165,,,,,,,,,,,,,,,,991,833,30/06/2020,30.0,6.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,2.62546438,2020-06-30,52,855,95,44,9.73978060977326,5.7004397181410935,0.0608187134502924,893.7213106094867,51.69786343716916,2020-06-30
166,,,,,,,,,,,,,,,,992,834,01/07/2020,1.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,1.31273219,2020-07-01,52,855,96,45,9.73978060977326,5.7004397181410935,0.0608187134502924,899.3124906556125,51.71588631969251,2020-07-01
167,,,,,,,,,,,,,,,,993,835,02/07/2020,2.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,1.31273219,2020-07-02,52,855,97,46,9.73978060977326,5.7004397181410935,0.0608187134502924,904.9386494965103,51.73391548534386,2020-07-02
168,,,,,,,,,,,,,,,,994,836,03/07/2020,3.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,0.0,2020-07-03,52,855,98,47,9.73978060977326,5.7004397181410935,0.0608187134502924,910.6000059618523,51.75195093631364,2020-07-03
169,,,,,,,,,,,,,,,,995,837,04/07/2020,4.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,0.0,2020-07-04,52,855,99,48,9.73978060977326,5.7004397181410935,0.0608187134502924,916.2967802503188,51.76999267479306,2020-07-04
170,,,,,,,,,,,,,,,,996,838,05/07/2020,5.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,0.0,2020-07-05,52,855,100,49,9.73978060977326,5.7004397181410935,0.0608187134502924,922.0291939381731,51.788040702974044,2020-07-05
171,,,,,,,,,,,,,,,,997,839,06/07/2020,6.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,0.0,2020-07-06,52,855,101,50,9.73978060977326,5.7004397181410935,0.0608187134502924,927.79746998787,51.806095023049366,2020-07-06
172,,,,,,,,,,,,,,,,998,840,07/07/2020,7.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,0.0,2020-07-07,52,855,102,51,9.73978060977326,5.7004397181410935,0.0608187134502924,933.601832756733,51.8241556372124,2020-07-07
173,,,,,,,,,,,,,,,,999,841,08/07/2020,8.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,0.0,2020-07-08,52,855,103,52,9.73978060977326,5.7004397181410935,0.0608187134502924,939.4425080056827,51.84222254765745,2020-07-08
174,,,,,,,,,,,,,,,,1000,842,09/07/2020,9.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,0.0,2020-07-09,52,855,104,53,9.73978060977326,5.7004397181410935,0.0608187134502924,945.3197229080113,51.860295756579504,2020-07-09
175,,,,,,,,,,,,,,,,1001,843,10/07/2020,10.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,0.0,2020-07-10,52,855,105,54,9.73978060977326,5.7004397181410935,0.0608187134502924,951.2337060582261,51.8783752661744,2020-07-10
176,,,,,,,,,,,,,,,,1002,844,11/07/2020,11.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,0.0,2020-07-11,52,855,106,55,9.73978060977326,5.7004397181410935,0.0608187134502924,957.1846874809337,51.89646107863857,2020-07-11
177,,,,,,,,,,,,,,,,1003,845,12/07/2020,12.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,0.0,2020-07-12,52,855,107,56,9.73978060977326,5.7004397181410935,0.0608187134502924,963.17289863979,51.914553196169365,2020-07-12
178,,,,,,,,,,,,,,,,1004,846,13/07/2020,13.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,0.0,2020-07-13,52,855,108,57,9.73978060977326,5.7004397181410935,0.0608187134502924,969.1985724465063,51.93265162096486,2020-07-13
179,,,,,,,,,,,,,,,,1005,847,14/07/2020,14.0,7.0,2020.0,3,0,Andorra,AD,AND,76177.0,Europe,3.93819657,2020-07-14,52,858,109,58,9.744833837499543,5.7004397181410935,0.060606060606060615,975.2619432699021,51.95075635522392,2020-07-14
180,,,,,,,,,,,,,,,,1006,848,15/07/2020,15.0,7.0,2020.0,3,0,Andorra,AD,AND,76177.0,Europe,7.87639314,2020-07-15,52,861,110,59,9.749869427396844,5.7004397181410935,0.06039488966318235,981.3632469450228,51.96886740114607,2020-07-15
181,,,,,,,,,,,,,,,,1007,849,16/07/2020,16.0,7.0,2020.0,1,0,Andorra,AD,AND,76177.0,Europe,9.18912533,2020-07-16,52,862,111,60,9.751544059089099,5.7004397181410935,0.06032482598607888,987.502720782318,51.98698476093173,2020-07-16
182,,,,,,,,,,,,,,,,1008,850,17/07/2020,17.0,7.0,2020.0,15,0,Andorra,AD,AND,76177.0,Europe,28.88010817,2020-07-17,52,877,112,61,9.776433032444734,5.7004397181410935,0.05929304446978336,993.6806035768634,52.005108436782024,2020-07-17
183,,,,,,,,,,,,,,,,1009,851,18/07/2020,18.0,7.0,2020.0,3,0,Andorra,AD,AND,76177.0,Europe,32.81830474,2020-07-18,52,880,113,62,9.78135971352466,5.7004397181410935,0.05909090909090909,999.8971356176528,52.02323843089885,2020-07-18
184,,,,,,,,,,,,,,,,1010,852,19/07/2020,19.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,32.81830474,2020-07-19,52,880,114,63,9.78135971352466,5.7004397181410935,0.05909090909090909,1006.1525586969467,52.04137474548494,2020-07-19
185,,,,,,,,,,,,,,,,1011,853,20/07/2020,20.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,32.81830474,2020-07-20,52,880,115,64,9.78135971352466,5.7004397181410935,0.05909090909090909,1012.4471161196707,52.059517382743614,2020-07-20
186,,,,,,,,,,,,,,,,1012,854,21/07/2020,21.0,7.0,2020.0,4,0,Andorra,AD,AND,76177.0,Europe,38.0692335,2020-07-21,52,884,116,65,9.787902559391432,5.7004397181410935,0.05882352941176471,1018.7810527128863,52.07766634487917,2020-07-21
187,,,,,,,,,,,,,,,,1013,855,22/07/2020,22.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,38.0692335,2020-07-22,52,884,117,66,9.787902559391432,5.7004397181410935,0.05882352941176471,1025.1546148353038,52.095821634096545,2020-07-22
188,,,,,,,,,,,,,,,,1014,856,23/07/2020,23.0,7.0,2020.0,5,0,Andorra,AD,AND,76177.0,Europe,44.63289444,2020-07-23,52,889,118,67,9.79603960882977,5.7004397181410935,0.058492688413948266,1031.5680503868766,52.113983252601535,2020-07-23
189,,,,,,,,,,,,,,,,1015,857,24/07/2020,24.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,44.63289444,2020-07-24,52,889,119,68,9.79603960882977,5.7004397181410935,0.058492688413948266,1038.0216088184309,52.132151202600575,2020-07-24
190,,,,,,,,,,,,,,,,1016,858,25/07/2020,25.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,44.63289444,2020-07-25,52,889,120,69,9.79603960882977,5.7004397181410935,0.058492688413948266,1044.5155411413762,52.150325486301,2020-07-25
191,,,,,,,,,,,,,,,,1017,859,26/07/2020,26.0,7.0,2020.0,8,0,Andorra,AD,AND,76177.0,Europe,55.13475196,2020-07-26,52,897,121,70,9.808964174919259,5.7004397181410935,0.05797101449275361,1051.0500999374678,52.16850610591084,2020-07-26
192,,,,,,,,,,,,,,,,1018,860,27/07/2020,27.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,55.13475196,2020-07-27,52,897,122,71,9.808964174919259,5.7004397181410935,0.05797101449275361,1057.6255393686274,52.18669306363896,2020-07-27
193,,,,,,,,,,,,,,,,1019,861,28/07/2020,28.0,7.0,2020.0,10,0,Andorra,AD,AND,76177.0,Europe,64.32387729,2020-07-28,52,907,123,72,9.824958740528524,5.7004397181410935,0.057331863285556776,1064.2421151868284,52.20488636169488,2020-07-28
194,,,,,,,,,,,,,,,,1020,862,29/07/2020,29.0,7.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,60.38568072,2020-07-29,52,907,124,73,9.824958740528524,5.7004397181410935,0.057331863285556776,1070.9000847440511,52.22308600228899,2020-07-29
195,,,,,,,,,,,,,,,,1021,863,30/07/2020,30.0,7.0,2020.0,11,0,Andorra,AD,AND,76177.0,Europe,73.51300261,2020-07-30,52,918,125,74,9.842350343413807,5.7004397181410935,0.05664488017429194,1077.5997070022825,52.24129198763244,2020-07-30
196,,,,,,,,,,,,,,,,1022,864,31/07/2020,31.0,7.0,2020.0,4,0,Andorra,AD,AND,76177.0,Europe,59.07294853,2020-07-31,52,922,126,75,9.848622940429339,5.7004397181410935,0.05639913232104121,1084.3412425435936,52.25950431993714,2020-07-31
197,,,,,,,,,,,,,,,,1023,865,01/08/2020,1.0,8.0,2020.0,3,0,Andorra,AD,AND,76177.0,Europe,59.07294853,2020-08-01,52,925,127,76,9.853309555403674,5.7004397181410935,0.05621621621621622,1091.1249535802772,52.27772300141573,2020-08-01
198,,,,,,,,,,,,,,,,1024,866,02/08/2020,2.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,59.07294853,2020-08-02,52,925,128,77,9.853309555403674,5.7004397181410935,0.05621621621621622,1097.9511039650388,52.29594803428167,2020-08-02
199,,,,,,,,,,,,,,,,1025,867,03/08/2020,3.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,59.07294853,2020-08-03,52,925,129,78,9.853309555403674,5.7004397181410935,0.05621621621621622,1104.8199592012697,52.31417942074918,2020-08-03
200,,,,,,,,,,,,,,,,1026,868,04/08/2020,4.0,8.0,2020.0,12,0,Andorra,AD,AND,76177.0,Europe,69.57480604,2020-08-04,52,937,130,79,9.871905237659186,5.7004397181410935,0.05549626467449306,1111.7317864533634,52.33241716303325,2020-08-04
201,,,,,,,,,,,,,,,,1027,869,05/08/2020,5.0,8.0,2020.0,2,0,Andorra,AD,AND,76177.0,Europe,72.20027042,2020-08-05,52,939,131,80,9.874981347653774,5.7004397181410935,0.055378061767838126,1118.6868545571124,52.35066126334968,2020-08-05
202,,,,,,,,,,,,,,,,1028,870,06/08/2020,6.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,65.63660948,2020-08-06,52,939,132,81,9.874981347653774,5.7004397181410935,0.055378061767838126,1125.6854340301666,52.36891172391492,2020-08-06
203,,,,,,,,,,,,,,,,1029,871,07/08/2020,7.0,8.0,2020.0,5,0,Andorra,AD,AND,76177.0,Europe,72.20027042,2020-08-07,52,944,133,82,9.882643049361839,5.7004397181410935,0.05508474576271186,1132.7277970825485,52.38716854694633,2020-08-07
204,,,,,,,,,,,,,,,,1030,872,08/08/2020,8.0,8.0,2020.0,11,0,Andorra,AD,AND,76177.0,Europe,86.64032451,2020-08-08,52,955,134,83,9.899356922923113,5.7004397181410935,0.05445026178010471,1139.814217627249,52.40543173466197,2020-08-08
205,,,,,,,,,,,,,,,,1031,873,09/08/2020,9.0,8.0,2020.0,1,0,Andorra,AD,AND,76177.0,Europe,77.45119918,2020-08-09,52,956,135,84,9.900866807980748,5.7004397181410935,0.05439330543933055,1146.9449712908736,52.42370128928075,2020-08-09
206,,,,,,,,,,,,,,,,1032,874,10/08/2020,10.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,77.45119918,2020-08-10,52,956,136,85,9.900866807980748,5.7004397181410935,0.05439330543933055,1154.1203354243653,52.44197721302222,2020-08-10
207,,,,,,,,,,,,,,,,1033,875,11/08/2020,11.0,8.0,2020.0,7,0,Andorra,AD,AND,76177.0,Europe,73.51300261,2020-08-11,52,963,137,86,9.91139198784346,5.7004397181410935,0.053997923156801665,1161.3405891137982,52.460259508106795,2020-08-11
208,,,,,,,,,,,,,,,,1034,876,12/08/2020,12.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,73.51300261,2020-08-12,52,963,138,87,9.91139198784346,5.7004397181410935,0.053997923156801665,1168.6060131912218,52.47854817675569,2020-08-12
209,,,,,,,,,,,,,,,,1035,877,13/08/2020,13.0,8.0,2020.0,14,1,Andorra,AD,AND,76177.0,Europe,77.45119918,2020-08-13,53,977,139,88,9.932214751968383,5.7279204545632,0.05424769703172978,1175.9168902455913,52.49684322119085,2020-08-13
210,,,,,,,,,,,,,,,,1036,878,14/08/2020,14.0,8.0,2020.0,4,0,Andorra,AD,AND,76177.0,Europe,77.45119918,2020-08-14,53,981,140,89,9.93810932621924,5.7279204545632,0.054026503567787966,1183.2735046337607,52.51514464363494,2020-08-14
211,,,,,,,,,,,,,,,,1037,879,15/08/2020,15.0,8.0,2020.0,8,0,Andorra,AD,AND,76177.0,Europe,84.01486013,2020-08-15,53,989,141,90,9.94982671075911,5.7279204545632,0.05358948432760364,1190.6761424915335,52.5334524463115,2020-08-15
212,,,,,,,,,,,,,,,,1038,880,16/08/2020,16.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,84.01486013,2020-08-16,53,989,142,91,9.94982671075911,5.7279204545632,0.05358948432760364,1198.1250917448042,52.5517666314448,2020-08-16
213,,,,,,,,,,,,,,,,1039,881,17/08/2020,17.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,84.01486013,2020-08-17,53,989,143,92,9.94982671075911,5.7279204545632,0.05358948432760364,1205.620642120746,52.570087201259916,2020-08-17
214,,,,,,,,,,,,,,,,1040,882,18/08/2020,18.0,8.0,2020.0,16,0,Andorra,AD,AND,76177.0,Europe,89.26578889,2020-08-18,53,1005,144,93,9.972979786066292,5.7279204545632,0.0527363184079602,1213.1630851590844,52.58841415798262,2020-08-18
215,,,,,,,,,,,,,,,,1041,883,19/08/2020,19.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,86.64032451,2020-08-19,53,1005,145,94,9.972979786066292,5.7279204545632,0.0527363184079602,1220.7527142234426,52.60674750383954,2020-08-19
216,,,,,,,,,,,,,,,,1042,884,20/08/2020,20.0,8.0,2020.0,19,0,Andorra,AD,AND,76177.0,Europe,111.58223611,2020-08-20,53,1024,146,95,10.0,5.7279204545632,0.0517578125,1228.3898245127382,52.62508724105803,2020-08-20
