,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
135,135.0,136.0,137.0,143.0,12.784004045565,14.809771452066698,1.4414507066021398,1.72542501147375,3.41866520283954,6.86296052286202,15.0601380238101,49.82678212212029,59.7775753903691,2.9339470362869196,0.189781257167615,4387,3058,59,2020-06-22,Sörmland,129.0,237.0,237.0,129.0,1884.0,89,76,10.879583249612784,7.888743248898258,0.12579617827717826,1446.2767266605558,198.3570811711644,2020-06-22
136,136.0,137.0,138.0,144.0,6.446915122063169,9.459655843899391,1.27484379247043,1.42171851106034,2.23271601497353,3.6086661673904104,6.37529257334823,20.1786102740646,36.7191457304838,1.87617234924586,0.121359500597398,4388,3080,25,2020-06-23,Sörmland,-1.0,1.0,238.0,128.0,1952.0,90,77,10.930737337562888,7.894817763307944,0.1219262294457345,1457.848214671577,198.89724973239933,2020-06-23
137,137.0,138.0,139.0,145.0,3.35993084037593,4.68397445534162,1.1684808981477701,1.25908065501133,1.7028042491957098,2.3449473156202703,3.5047234201131405,7.05534811312145,11.001865624001601,1.45192479272743,0.0939172074576244,4389,3102,41,2020-06-24,Sörmland,2.0,0.0,238.0,130.0,1968.0,91,78,10.942514505339242,7.894817763307944,0.1209349592881428,1469.5122847813886,199.43888928762559,2020-06-24
138,138.0,139.0,140.0,146.0,2.02185021699308,1.06076601075556,1.0959079047414901,1.15447113329418,1.42251068483855,1.76914911788832,2.33031480530717,3.44795622811261,4.21774942482311,1.2480939711298502,0.0807324876607557,4390,3130,8,2020-06-25,Sörmland,0.0,0.0,238.0,130.0,2008.0,92,79,10.971543553950772,7.894817763307944,0.11852589635531577,1481.2696777283495,199.98200384267292,2020-06-25
139,139.0,140.0,141.0,147.0,1.5736763078891,0.38315475595781395,1.0619464842955,1.1053856500786299,1.28751608146052,1.49174319280606,1.7947510722549098,2.25780944285648,2.4312279640999104,1.16441922530867,0.0745443022712008,4391,3154,40,2020-06-26,Sörmland,0.0,0.0,238.0,130.0,2016.0,93,80,10.977279923499916,7.894817763307944,0.11805555549699626,1493.121140177379,200.52659741427985,2020-06-26
140,140.0,141.0,142.0,148.0,1.3456887048733601,0.21129878474543698,1.01480014298863,1.04921838761704,1.182797015382,1.3140960090593201,1.49050324716904,1.7325872456521,1.7979070808885902,1.103250849838,0.0706283982982868,4392,3175,0,2020-06-27,Sörmland,-130.0,-238.0,0.0,0.0,0.0,94,81,-19.93156856932417,-19.93156856932417,0.0,1505.0674247673653,201.07267403012364,2020-06-27
141,141.0,142.0,143.0,149.0,1.2254818321963001,0.14378817336703,0.9863843210685369,1.0149366437068699,1.11864512235553,1.21009483009845,1.3203600000141,1.4846477654807901,1.53325533607786,1.07051145157824,0.0683924678977404,4393,3206,1,2020-06-28,Sörmland,0.0,0.0,0.0,0.0,0.0,95,82,-19.93156856932417,-19.93156856932417,0.0,1517.1092901589798,201.62023772884925,2020-06-28
142,142.0,143.0,144.0,150.0,1.1502521020085101,0.10928632573867099,0.96095563093286,0.9859985380981541,1.07154608861449,1.1413439736686297,1.22082806798402,1.3442831728240299,1.3842297089328501,1.04651219116656,0.0668592113923055,4394,3220,23,2020-06-29,Sörmland,130.0,242.0,242.0,130.0,2074.0,96,83,11.018200178813226,7.918863237274595,0.11668273861297845,1529.2475010828448,202.1692925601,2020-06-29
143,143.0,144.0,145.0,151.0,1.1028678360053799,0.0900909004191817,0.9416110655025,0.964369227771733,1.03949128819688,1.0972620516503,1.16083150797116,1.2602560903586297,1.29379123177818,1.03070069695206,0.0658490520811774,4395,3241,17,2020-06-30,Sörmland,0.0,1.0,243.0,130.0,2080.0,97,84,11.022367813028453,7.924812503605782,0.1168269230207563,1541.4828283880972,202.7198425845472,2020-06-30
144,144.0,145.0,146.0,152.0,1.07149809789583,0.0790590770549423,0.926293278475993,0.9474953023991869,1.01657130168151,1.06806048060609,1.12274097426899,1.20728505444685,1.2360285810478602,1.0202892731631499,0.06518389061447599,4396,3264,3,2020-07-01,Sörmland,0.0,1.0,244.0,130.0,2123.0,98,85,11.051888655905378,7.930737337562888,0.11493170036979194,1553.8160490913513,203.2718918739201,2020-07-01
145,145.0,146.0,147.0,153.0,1.05019045526345,0.0727134941029731,0.9144020980229128,0.934866311695964,1.00004528190906,1.04778251861961,1.09771847022089,1.17388887979297,1.19974269026441,1.01359912666155,0.0647564728328468,4397,3278,21,2020-07-02,Sörmland,0.0,0.0,244.0,130.0,2214.0,99,86,11.112439506781552,7.930737337562888,0.11020776869457644,1566.247946426037,203.82544451103658,2020-07-02
146,146.0,147.0,148.0,154.0,1.0441225846709399,0.0694677056789996,0.913284111949661,0.9331107330548809,0.996298359364777,1.04226499592108,1.08976458256994,1.1616072046211101,1.1857505398231698,1.01765613587978,0.0647519093209113,4398,3317,8,2020-07-03,Sörmland,0.0,0.0,244.0,130.0,2235.0,100,87,11.12605911607068,7.930737337562888,0.10917225945898333,1578.7793098921438,204.3805045898324,2020-07-03
147,147.0,148.0,149.0,155.0,1.0293759709803598,0.0672994301694875,0.9021876424444921,0.9213870352751701,0.983132202321692,1.02772104713626,1.0738350425113299,1.14283165605935,1.16585189644175,1.010834674142,0.0644484648989904,4399,3332,0,2020-07-04,Sörmland,-130.0,-244.0,0.0,0.0,0.0,101,88,-19.93156856932417,-19.93156856932417,0.0,1591.4109353063513,204.9370762153923,2020-07-04
148,148.0,149.0,150.0,156.0,1.02615826098776,0.0662341488505963,0.9007788522786899,0.919779414695067,0.9806799979673241,1.0246388813770602,1.06996976691727,1.13753920465605,1.1599759011011002,1.01249223315092,0.0644233380585251,4400,3352,0,2020-07-05,Sörmland,0.0,0.0,0.0,0.0,0.0,102,89,-19.93156856932417,-19.93156856932417,0.0,1604.1436248525781,205.49516350397982,2020-07-05
149,149.0,150.0,151.0,157.0,1.0205463712821201,0.0654270357102525,0.896392981808445,0.9154644147576121,0.9756437727414999,1.01909524847524,1.0638724524762602,1.13063407938357,1.1528109255013501,1.01040118461677,0.0642902878264328,4401,3381,9,2020-07-06,Sörmland,132.0,244.0,244.0,132.0,2243.0,103,90,11.131213905086273,7.930737337562888,0.1087828800228342,1616.9781871329205,206.05477058306798,2020-07-06
150,150.0,151.0,152.0,158.0,1.0204994018001101,0.0651129846066192,0.896762497193917,0.9158223073564291,0.975904686612717,1.01909318392746,1.06356916687214,1.13001691612256,1.1520725593457,1.01266929398553,0.0643045644726776,4402,3407,12,2020-07-07,Sörmland,0.0,0.0,244.0,132.0,2264.0,104,91,11.144658242831884,7.930737337562888,0.10777385154250273,1629.9154372190046,206.6159015913701,2020-07-07
151,151.0,152.0,153.0,159.0,1.0172909433411998,0.0646937358611752,0.8944474868684259,0.9133561582786139,0.9728454277813811,1.01578686279695,1.06013323064031,1.12593200175891,1.14814597140127,1.01099663854557,0.0641983507460267,4403,3430,18,2020-07-08,Sörmland,0.0,2.0,246.0,132.0,2266.0,105,92,11.145932145820515,7.94251450533924,0.10856134152314152,1642.9561967037423,207.1785606788697,2020-07-08
152,152.0,153.0,154.0,160.0,1.01437810965466,0.0645201442244759,0.892204298662115,0.9108511031926279,0.9700922410090269,1.01294621523855,1.0569894442371899,1.12293912566148,1.1448409178191499,1.00924674234837,0.0640872322263859,4404,3438,13,2020-07-09,Sörmland,0.0,0.0,246.0,132.0,2282.0,106,93,11.15608307628868,7.94251450533924,0.10780017523759852,1656.1012937535195,207.74275200685182,2020-07-09
153,153.0,154.0,155.0,161.0,1.02432832959598,0.0648356524674122,0.9012142105575821,0.920131625646316,0.979855675001367,1.02297711561387,1.0672942974533801,1.13330480900648,1.1553610128590401,1.01972969227929,0.0643647674439335,4405,3462,10,2020-07-10,Sörmland,0.0,1.0,247.0,132.0,2294.0,107,94,11.163649676015826,7.948367231584678,0.10767218827041318,1669.3515631607809,208.30847974793343,2020-07-10
154,154.0,155.0,156.0,162.0,1.0218841880400602,0.0645693771454237,0.8991082624808149,0.9178838734114849,0.97763568957003,1.02053391547773,1.06476480194095,1.13017093013582,1.1521329698545,1.01809684868827,0.0642617032703548,4406,3479,5,2020-07-11,Sörmland,-132.0,-247.0,0.0,0.0,0.0,108,95,-19.93156856932417,-19.93156856932417,0.0,1682.7078463970422,208.87574808609446,2020-07-11
155,155.0,156.0,157.0,163.0,1.01527668612947,0.0642626027153449,0.8931180060666629,0.9119175806687572,0.971285879637658,1.01388771414373,1.0578463079819498,1.12325070987866,1.1451599181891001,1.0115358734294801,0.0639751459000989,4407,3507,0,2020-07-12,Sörmland,0.0,0.0,0.0,0.0,0.0,109,96,-19.93156856932417,-19.93156856932417,0.0,1696.170991666337,209.4445612167089,2020-07-12
156,156.0,157.0,158.0,164.0,1.01284821424041,0.0642012465992812,0.890828243487331,0.909490040674588,0.968840398148337,1.01159176806131,1.0554127845419499,1.1206993189607701,1.1422430642043602,1.00850571977528,0.0637835021559481,4408,3537,1,2020-07-13,Sörmland,132.0,247.0,247.0,132.0,2312.0,110,97,11.174925682500676,7.948367231584678,0.10683390998839364,1709.741853959079,210.0149233465755,2020-07-13
157,157.0,158.0,159.0,165.0,1.00672600411067,0.0638204693816236,0.885518155820618,0.904194302526192,0.962966101270305,1.00540762227117,1.04902119678298,1.11384529891797,1.13542474160361,1.00212270163868,0.0635069458029538,4409,3550,23,2020-07-14,Sörmland,0.0,0.0,247.0,132.0,2316.0,111,98,11.177419537989238,7.948367231584678,0.10664939546345018,1723.4212951063528,210.58683869394886,2020-07-14
158,158.0,159.0,160.0,166.0,1.0048038692613799,0.0637441827100146,0.883646851499279,0.9022981487870309,0.96106769522163,1.00344408239125,1.04697165210162,1.1117900957608797,1.13379758079423,1.00077395351147,0.0634214723633473,4410,3573,0,2020-07-15,Sörmland,0.0,1.0,248.0,132.0,2336.0,112,99,11.189824558880018,7.954196310386875,0.10616438351619677,1737.2101838346566,211.1603114885709,2020-07-15
159,159.0,160.0,161.0,167.0,1.00332167049152,0.0636406487507093,0.8823598860338299,0.9010634634916441,0.9597755137701189,1.00190184127796,1.0454835650762802,1.1103310680251102,1.13196255611298,1.0004818589484699,0.0634029616225456,4411,3594,4,2020-07-16,Sörmland,0.0,0.0,248.0,132.0,2340.0,113,100,11.192292814470768,7.954196310386875,0.10598290593761414,1751.1093958210645,211.7353459717021,2020-07-16
160,160.0,161.0,162.0,168.0,1.00640793237024,0.0636955235117189,0.885393872223684,0.9038919390541249,0.96281413068193,1.0050586198368199,1.0486622495031899,1.1133201550903702,1.13489034835046,1.00489281696285,0.0635550021189059,4412,3615,3,2020-07-17,Sörmland,0.0,0.0,248.0,132.0,2341.0,114,101,11.192909219112012,7.954196310386875,0.1059376334447084,1765.1198137488398,212.3119463961528,2020-07-17
161,161.0,162.0,163.0,169.0,1.02607199317304,0.0642939149748573,0.90378707863508,0.922622528066747,0.98204521102634,1.02472228155537,1.06862662863824,1.13415450061856,1.1560267485088602,1.02553130444963,0.0642212614114598,4413,3630,11,2020-07-18,Sörmland,-132.0,-248.0,0.0,0.0,0.0,115,102,-19.93156856932417,-19.93156856932417,0.0,1779.2423273634845,212.89011702631456,2020-07-18
162,162.0,163.0,164.0,170.0,1.02089659342203,0.0641227673350191,0.898928230995371,0.9177359466288071,0.976933883900138,1.01959257452582,1.06341170991209,1.1284840928934599,1.1501956952140602,1.02123744684431,0.0640781364446933,4414,3652,3,2020-07-19,Sörmland,0.0,0.0,0.0,0.0,0.0,116,103,-19.93156856932417,-19.93156856932417,0.0,1793.4778335292526,213.46986213819184,2020-07-19
163,163.0,164.0,165.0,171.0,1.01957238599732,0.0640297232054465,0.897999856019115,0.91651075615382,0.975687268099715,1.01821675590688,1.06199261799427,1.12709290886045,1.14888669024573,1.0185052089492599,0.0639067005918665,4415,3686,0,2020-07-20,Sörmland,132.0,248.0,248.0,132.0,2361.0,117,104,11.205182326228645,7.954196310386875,0.10504023714314263,1807.8272362861042,214.05118601943354,2020-07-20
164,164.0,165.0,166.0,172.0,1.02185674536892,0.0640462498249908,0.9001837806398779,0.919009401430009,0.97800150500935,1.02048445220696,1.06425695287126,1.1295389673229,1.15105315386923,1.01851339764307,0.06378178303997599,4416,3704,0,2020-07-21,Sörmland,0.0,5.0,253.0,132.0,2363.0,118,105,11.20640391397385,7.9829935746943095,0.10706728730128344,1822.2914469071127,214.6340929693646,2020-07-21
165,165.0,166.0,167.0,173.0,1.0193567186347101,0.0639794188905399,0.8977634328803129,0.916522577058975,0.975499089542009,1.0180769974375001,1.06165988254567,1.12678520273741,1.1482580935854099,1.01481955253912,0.0635504654868161,4417,3727,14,2020-07-22,Sörmland,0.0,0.0,253.0,132.0,2379.0,119,106,11.216139556425137,7.9829935746943095,0.10634720466315796,1836.8713839563363,215.21858729901834,2020-07-22
166,166.0,167.0,168.0,174.0,1.01677128731592,0.0637407565148045,0.895563294386792,0.9141736970282759,0.9730738705049542,1.01540826392193,1.05909656223832,1.12374470165495,1.14553818420594,1.01158922325985,0.0633481744205275,4418,3746,0,2020-07-23,Sörmland,0.0,0.0,253.0,132.0,2379.0,120,107,11.216139556425137,7.9829935746943095,0.10634720466315796,1851.56797334716,215.80467333116758,2020-07-23
167,167.0,168.0,169.0,175.0,1.03760631959022,0.0643575339422761,0.9153957101455401,0.934169977349396,0.993461409645188,1.03626852833807,1.08023982897795,1.14565603892652,1.1676206228736499,1.03264769461752,0.0639192876232513,4419,3775,4,2020-07-24,Sörmland,1.0,1.0,254.0,133.0,2379.0,121,108,11.216139556425137,7.988684686772165,0.10676754934562104,1866.3821484010919,216.39235540035702,2020-07-24
168,168.0,169.0,170.0,176.0,1.0145949757578698,0.0636365594760583,0.893746061735999,0.912302447899747,0.970975956591227,1.0132988214796201,1.05678861019316,1.12150813954595,1.14309858112018,1.01044099889937,0.0631525624312107,4420,3788,0,2020-07-25,Sörmland,-133.0,-254.0,0.0,0.0,0.0,122,109,-19.93156856932417,-19.93156856932417,0.0,1881.3148499070267,216.9816378529353,2020-07-25
169,169.0,170.0,171.0,177.0,1.0113611760641301,0.0634168146275383,0.890682151590085,0.909432807372007,0.9679284621470171,1.01011758654431,1.05332311573777,1.11799550491769,1.1392580055880501,1.00654351445124,0.0629089696532024,4421,3815,0,2020-07-26,Sörmland,0.0,0.0,0.0,0.0,0.0,123,110,-19.93156856932417,-19.93156856932417,0.0,1896.367026181008,217.57252504708725,2020-07-26
170,170.0,171.0,172.0,178.0,1.00884989260802,0.0631244378391603,0.8888493980274509,0.9072117719659141,0.965635595725759,1.00752330990786,1.05061461571053,1.11506219924232,1.1363051496919498,1.00334997748347,0.0627093735927167,4422,3828,1,2020-07-27,Sörmland,133.0,254.0,254.0,133.0,2381.0,124,111,11.217351905270334,7.988684686772165,0.10667786639786736,1911.5396331264417,218.16502135286575,2020-07-27
171,171.0,172.0,173.0,179.0,1.99749881806075,0.0887090042371537,1.82733660936843,1.8537622396638798,1.9369708677427098,1.99623737645931,2.0566770704389,2.14554095155746,2.1747868631588103,1.9883345324361297,0.0882180795127024,4423,3864,3,2020-07-28,Sörmland,0.0,0.0,254.0,133.0,2387.0,125,112,11.220982851081775,7.988684686772165,0.10640971926836627,1926.8336342947962,218.7591311522244,2020-07-28
172,172.0,173.0,174.0,180.0,1.9410343340396599,0.148700850071691,1.53562469658105,1.68024461409095,1.88601134913914,1.96193811102525,2.03002204701363,2.1247170696891997,2.15524775910363,1.95541754927825,0.0867576245489278,4424,3892,1,2020-07-29,Sörmland,0.0,-1.0,253.0,133.0,2389.0,126,113,11.222191138456333,7.9829935746943095,0.1059020510230632,1942.2500009468079,219.35485883904946,2020-07-29
173,173.0,174.0,175.0,181.0,1.83827387044849,0.20771854290506894,1.28607277985786,1.407622640672,1.74819052917687,1.88818225221475,1.97920377022099,2.08806663674391,2.12174323305382,1.7537628569963797,0.077810644356397,4425,3903,2,2020-07-30,Sörmland,-133.0,-253.0,0.0,0.0,0.0,127,114,-19.93156856932417,-19.93156856932417,0.0,1957.7897121141525,219.9522088191931,2020-07-30
174,174.0,175.0,176.0,182.0,1.7048844312908797,0.23842482227675602,1.1767681233743799,1.2578522634948601,1.54631055974794,1.74780948187827,1.8891181112149298,2.02717007077855,2.0659900842376797,1.49661466151605,0.0664669905922638,4426,3936,0,2020-07-31,Sörmland,133.0,253.0,253.0,133.0,2394.0,128,115,11.2252074369435,7.9829935746943095,0.10568086879461952,1973.453754661624,220.55118551050552,2020-07-31
175,175.0,176.0,177.0,183.0,1.5607948879677502,0.238164422506776,1.113599530223,1.1669801156439,1.38011324381725,1.5682043267933703,1.7427793760826498,1.93885501609941,1.98997362312125,1.3067328588575,0.058034043678485,4427,3953,2,2020-08-01,Sörmland,-133.0,-253.0,0.0,0.0,0.0,129,116,-19.93156856932417,-19.93156856932417,0.0,1989.2431233497969,221.15179334286742,2020-08-01
176,176.0,177.0,178.0,184.0,1.4196457364061401,0.209613184332422,1.06855292010308,1.10657350089894,1.25819656587386,1.4051045134075502,1.56591935417989,1.7833603582353001,1.8599963450298,1.18499077646622,0.0526272879830765,4428,3962,0,2020-08-02,Sörmland,0.0,0.0,0.0,0.0,0.0,130,117,-19.93156856932417,-19.93156856932417,0.0,2005.1588208982141,221.75403675822326,2020-08-02
177,177.0,178.0,179.0,185.0,1.29647867051631,0.16310289660015,1.03335662151668,1.0617395873863,1.1724145586813202,1.28036029220481,1.4053936161004401,1.5781745843014898,1.64568252266619,1.11046682227516,0.049317562982055,4429,3983,0,2020-08-03,Sörmland,133.0,253.0,253.0,133.0,2393.0,131,118,11.224604681538501,7.9829935746943095,0.1057250312972315,2021.2018580490555,222.3579202106136,2020-08-03
178,178.0,179.0,180.0,186.0,0.6013030140820561,0.0641761232885519,0.49104208382383,0.505017253509473,0.554391222579886,0.596192210907611,0.643669297071255,0.7136415081880179,0.736815692109585,0.5338376342687521,0.033495952262315,4430,4012,2,2020-08-04,Sörmland,0.0,0.0,253.0,133.0,2392.0,132,119,11.224001674198103,7.9829935746943095,0.10576923072501287,2037.373253631332,222.9634481662084,2020-08-04
179,179.0,180.0,181.0,187.0,0.578428025727228,0.0526852457280121,0.4883433986882821,0.501267898043799,0.5434314497083089,0.5750675512726291,0.6090269526533879,0.66282981274986,0.6836726085049599,0.525000684853185,0.032941472741264,4431,4027,0,2020-08-05,Sörmland,0.0,0.0,253.0,133.0,2394.0,133,120,11.2252074369435,7.9829935746943095,0.10568086879461952,2053.674034625576,223.57062510334012,2020-08-05
180,180.0,181.0,182.0,188.0,0.5784544216931939,0.0614122606399177,0.484715324902934,0.49779201788966104,0.540163052018424,0.571487425165397,0.605777930583821,0.679228286711015,0.727437810996591,0.550610703171654,0.0345483882076258,4432,4056,3,2020-08-06,Sörmland,0.0,0.0,253.0,133.0,2397.0,134,121,11.227014193649133,7.9829935746943095,0.10554860237565766,2070.105236229077,224.17945551253646,2020-08-06
181,181.0,182.0,183.0,189.0,0.596003170107984,0.0774392792727649,0.48439328917156504,0.4980497112443929,0.545036124340579,0.582974565087346,0.629617263973159,0.743155730048798,0.7974890211938851,0.609933351515182,0.0382706222155574,4433,4071,3,2020-08-07,Sörmland,0.0,0.0,253.0,133.0,2399.0,135,122,11.228217442293436,7.9829935746943095,0.105460608542951,2086.6679019216144,224.78994389655412,2020-08-07
182,182.0,183.0,184.0,190.0,0.628223641012962,0.0916116282477897,0.491031929710559,0.5065960414527879,0.563953451893654,0.613023739122853,0.6759552995903111,0.8036672605251701,0.8533669404584759,0.6872886578612161,0.0431243258180633,4434,4092,4,2020-08-08,Sörmland,-133.0,-253.0,0.0,0.0,0.0,136,123,-19.93156856932417,-19.93156856932417,0.0,2103.363083531718,225.4020947704112,2020-08-08
183,183.0,184.0,185.0,191.0,0.672269116112789,0.100077641532289,0.5105735285037429,0.529879107548617,0.600080617310116,0.659341567291289,0.732743048792593,0.8573476769778159,0.900506810428769,0.767617802772148,0.0481646246476782,4435,4124,0,2020-08-09,Sörmland,0.0,0.0,0.0,0.0,0.0,137,124,-19.93156856932417,-19.93156856932417,0.0,2120.19184130348,226.0159126614214,2020-08-09
184,184.0,185.0,186.0,192.0,0.724512977777892,0.101381375033472,0.551341274356655,0.574255968776678,0.6504769646475099,0.714856522064793,0.7909279680620881,0.9055306509521909,0.941502580669851,0.839130565479465,0.0526517344578956,4436,4144,0,2020-08-10,Sörmland,133.0,253.0,253.0,133.0,2404.0,138,125,11.231221180711186,7.9829935746943095,0.10524126451529066,2137.1552439638795,226.63140210922768,2020-08-10
185,185.0,186.0,187.0,193.0,0.780174699110755,0.0961737001033086,0.6124116391527961,0.6342670823152919,0.709370189143137,0.7734787625758399,0.845176188369019,0.948060325396751,0.9801584258683058,0.8954878759075451,0.0561879066169028,4437,4160,6,2020-08-11,Sörmland,0.0,0.0,253.0,133.0,2404.0,139,126,11.231221180711186,7.9829935746943095,0.10524126451529066,2154.2543687906445,227.24856766583488,2020-08-11
186,186.0,187.0,188.0,194.0,0.8330635206761651,0.0878961192761194,0.6783746490267349,0.697776949619253,0.768079618768297,0.8283895250269822,0.893212502259307,0.984769945310677,1.01304584881707,0.9357969568939741,0.0587171233033747,4438,4182,4,2020-08-12,Sörmland,0.0,0.0,253.0,133.0,2411.0,140,127,11.235415935602527,7.9829935746943095,0.10493571127957872,2171.4903016806834,227.86741389564412,2020-08-12
187,187.0,188.0,189.0,195.0,0.87816738350305,0.0798606743031982,0.73308208268794,0.7527004988607191,0.8207807959804441,0.8750134778933969,0.9320827245785931,1.0145032518073,1.0409675493420898,0.96255978302176,0.060396372364952995,4439,4223,1,2020-08-13,Sörmland,0.0,0.0,253.0,133.0,2415.0,141,128,11.237807473723137,7.9829935746943095,0.10476190471852508,2188.8641372190327,228.4879453754861,2020-08-13
188,188.0,189.0,190.0,196.0,0.9140557547662191,0.0737154955767399,0.7766772770258179,0.796386813285072,0.8623114921980649,0.9120630018945479,0.9634051801114499,1.03870269025957,1.06318435243832,0.979373823034095,0.0614513790663094,4440,4224,1,2020-08-14,Sörmland,0.0,0.0,253.0,133.0,2415.0,142,129,11.237807473723137,7.9829935746943095,0.10476190471852508,2206.3769787483757,229.1101666946559,2020-08-14
189,189.0,190.0,191.0,197.0,0.940595405830905,0.06922143475969,0.8098425004705191,0.8293436814236851,0.892755546306629,0.93906061254401,0.9866468560133399,1.05716991301111,1.08026270906123,0.989520534301773,0.062088040355106,4441,4254,4,2020-08-15,Sörmland,-133.0,-253.0,0.0,0.0,0.0,143,130,-19.93156856932417,-19.93156856932417,0.0,2224.0299384391024,229.73408245494548,2020-08-15
190,190.0,191.0,192.0,198.0,0.9597372823374641,0.0663537246650362,0.8337398283610059,0.852823174451933,0.914186905496076,0.958406024409405,1.00385984770652,1.07117897711058,1.09350790138253,0.995466639327195,0.0624611321667222,4442,4273,0,2020-08-16,Sörmland,0.0,0.0,0.0,0.0,0.0,144,131,-19.93156856932417,-19.93156856932417,0.0,2241.824137359954,230.35969727067882,2020-08-16
191,191.0,192.0,193.0,199.0,0.973157343392811,0.0644929798252912,0.8506105323411609,0.8694501101068219,0.928975005204874,0.971829341882935,1.0158779361221701,1.0816543608856501,1.10340312594938,0.998876277978989,0.0626750719232713,4443,4292,1,2020-08-17,Sörmland,133.0,253.0,253.0,133.0,2422.0,145,132,11.241983149694331,7.9829935746943095,0.10445912464720927,2259.760705549205,230.98701576874558,2020-08-17
192,192.0,193.0,194.0,200.0,0.982482684268229,0.0635427729826184,0.8618351311681149,0.880416362037081,0.9388068708121149,0.9811506382861508,1.0246287735893,1.08927643674512,1.11060597580789,1.00079948216637,0.062795744486455,4444,4328,4,2020-08-18,Sörmland,0.0,0.0,253.0,133.0,2423.0,146,133,11.242578689451346,7.9829935746943095,0.10441601316367477,2277.840782086436,231.61604258863537,2020-08-18
193,193.0,194.0,195.0,201.0,0.9889227147283259,0.063107304766745,0.8690658350522611,0.887410915591647,0.945685276074399,0.9875788680059371,1.03067630885235,1.09497488024401,1.11645805841123,1.00187036239512,0.0628629374880687,4445,4343,1,2020-08-19,Sörmland,0.0,0.0,253.0,133.0,2424.0,147,134,11.243173983472953,7.9829935746943095,0.10437293725067123,2296.0655151648584,232.24678238247242,2020-08-19
194,194.0,195.0,196.0,202.0,0.9934796566749861,0.0628333983672026,0.8742189738041609,0.8925223459397701,0.950425341295053,0.9921901459612241,1.0350345291137901,1.09926362708205,1.12048656845102,1.0024604773044001,0.0628999645906212,4446,4356,2,2020-08-20,Sörmland,0.0,0.0,253.0,133.0,2427.0,148,135,11.244958393151133,7.9829935746943095,0.10424392249516114,2314.43606216425,232.8792398150493,2020-08-20
195,195.0,196.0,197.0,203.0,1.00048294137456,0.0629661545852676,0.880673882863217,0.89913508104303,0.9573363489438109,0.9992142556355781,1.04225727892018,1.10610846392561,1.12760858171464,1.0067308319415,0.0630439301546131,4447,4384,0,2020-08-21,Sörmland,0.0,0.0,253.0,133.0,2429.0,149,136,11.246146774635863,7.9829935746943095,0.1041580897059868,2332.953589724447,233.51341956386207,2020-08-21
196,196.0,197.0,198.0,204.0,1.00237172838138,0.0629261582247193,0.882828541692999,0.9011545247128059,0.959230969115323,1.0010434203219398,1.04403537201239,1.10815060071671,1.12923186676902,1.00683952358761,0.0630507366895163,4448,4408,1,2020-08-22,Sörmland,-133.0,-253.0,0.0,0.0,0.0,150,137,-19.93156856932417,-19.93156856932417,0.0,2351.619273819422,234.1493263191445,2020-08-22
197,197.0,198.0,199.0,205.0,1.00346486209704,0.0629568031134018,0.883744826015396,0.902187750524249,0.960295983778242,1.00215970310625,1.04511493148927,1.10917514222724,1.13045824160354,1.00646217957992,0.0630271064911452,4449,4437,0,2020-08-23,Sörmland,0.0,0.0,0.0,0.0,0.0,151,138,-19.93156856932417,-19.93156856932417,0.0,2370.434299831985,234.7869647839027,2020-08-23
198,198.0,199.0,200.0,206.0,1.00414581455266,0.0629469067626547,0.884391699197595,0.902877944939134,0.9609766012871379,1.0027476799158002,1.04585715662668,1.10988686385793,1.1312294627609198,1.0057380586304598,0.0629817602783212,4450,4452,0,2020-08-24,Sörmland,133.0,254.0,254.0,133.0,2430.0,152,139,11.246740598493144,7.988684686772165,0.1045267489281783,2389.399862629052,235.4263396739505,2020-08-24
199,199.0,200.0,201.0,207.0,1.00421462653669,0.0629063609685312,0.8845633918591771,0.9029525964198071,0.961181042603623,1.00288376096855,1.04585348302964,1.1100435873695802,1.13137669078833,1.0049893176556601,0.0629348722997063,4451,4466,0,2020-08-25,Sörmland,0.0,-1.0,253.0,133.0,2430.0,153,140,11.246740598493144,7.9829935746943095,0.1041152262946028,2408.517166637521,236.0674557179436,2020-08-25
200,200.0,201.0,202.0,208.0,1.0042848920112,0.0628622705584164,0.8850134012605859,0.903192094966228,0.961236719274327,1.00294843624318,1.04592579259125,1.10997480447576,1.13123562129173,1.00437475554062,0.0628963869272242,4452,4495,3,2020-08-26,Sörmland,0.0,0.0,253.0,133.0,2430.0,154,141,11.246740598493144,7.9829935746943095,0.1041152262946028,2427.7874259207715,236.7103176574148,2020-08-26
201,201.0,202.0,203.0,209.0,1.0041521974888499,0.06288893500614,0.884801925913399,0.9029617923729041,0.9610014925484829,1.00291113368707,1.04576739132075,1.10971407916397,1.13104475483805,1.00392810780383,0.0628684167609906,4453,4517,1,2020-08-27,Sörmland,0.0,0.0,253.0,133.0,2420.0,155,142,11.240791332161958,7.9829935746943095,0.10454545450225394,2447.2118642557584,237.35493024680915,2020-08-27
