,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
159,,,,,,,,,,,,,,,,25210,163,2020-07-03,29684,US-Mississippi,1103,914,11,104,88,14.857397891701288,10.107217075591382,0.037158064950815264,9047342.13727672,2057.2245896728145,2020-07-03
160,,,,,,,,,,,,,,,,25211,164,2020-07-04,30674,US-Mississippi,1107,990,4,105,89,14.904728691047827,10.112439506781554,0.0360891960618113,9995197.409931306,2128.4811856396195,2020-07-04
161,,,,,,,,,,,,,,,,25212,165,2020-07-05,30900,US-Mississippi,1111,226,4,106,90,14.9153192176791,10.117643101389092,0.035954692556634305,11042355.83750886,2202.205913911604,2020-07-05
162,,,,,,,,,,,,,,,,25213,166,2020-07-06,31257,US-Mississippi,1114,357,3,107,91,14.931891696824405,10.121533517340033,0.035640016636273475,12199221.029993014,2278.484263796713,2020-07-06
163,,,,,,,,,,,,,,,,25214,167,2020-07-07,32214,US-Mississippi,1158,957,44,108,92,14.975400190281693,10.177419537989236,0.03594710374371391,13477286.543611152,2357.404685717155,2020-07-07
164,,,,,,,,,,,,,,,,25215,168,2020-07-08,32888,US-Mississippi,1188,674,30,109,93,15.005273656563938,10.214319120800766,0.03612259790805157,14889250.07031422,2439.0586937742505,2020-07-08
165,,,,,,,,,,,,,,,,25216,169,2020-07-09,33591,US-Mississippi,1204,703,16,110,94,15.035787124617732,10.233619676759703,0.03584293411925814,16449139.59044987,2523.540971865843,2020-07-09
166,,,,,,,,,,,,,,,,25217,170,2020-07-10,34622,US-Mississippi,1215,1031,11,111,95,15.079401446447545,10.246740598493144,0.03509329328172838,18172452.74196641,2610.9494834793113,2020-07-10
167,,,,,,,,,,,,,,,,25218,171,2020-07-11,35419,US-Mississippi,1230,797,15,112,96,15.112235859979005,10.264442600226602,0.0347271238600751,20076310.790792666,2701.3855852875313,2020-07-11
168,,,,,,,,,,,,,,,,25219,172,2020-07-12,36287,US-Mississippi,1249,868,19,113,97,15.14716516758664,10.286557761607957,0.03442004023479483,22179628.73210276,2794.9541446794824,2020-07-12
169,,,,,,,,,,,,,,,,25220,173,2020-07-13,36680,US-Mississippi,1250,393,1,114,98,15.162706018482414,10.287712379549447,0.03407851690294438,24503303.21243718,2891.7636613617883,2020-07-13
170,,,,,,,,,,,,,,,,25221,174,2020-07-14,37542,US-Mississippi,1272,862,22,115,99,15.196217889420495,10.312882955284357,0.03388205210164616,27070420.13970236,2991.9263931721853,2020-07-14
171,,,,,,,,,,,,,,,,25222,175,2020-07-15,38567,US-Mississippi,1290,1025,18,116,100,15.235079307381511,10.333155350310617,0.03344828480306998,29906484.04367175,3095.558486250849,2020-07-15
172,,,,,,,,,,,,,,,,25223,176,2020-07-16,39797,US-Mississippi,1308,1230,18,117,101,15.280372060362351,10.353146825498083,0.03286679900495012,33039671.465705764,3202.7801097204933,2020-07-16
173,,,,,,,,,,,,,,,,25224,177,2020-07-17,40829,US-Mississippi,1332,1032,24,118,102,15.31730661248826,10.37937836707126,0.032623870288275486,36501110.895139225,3313.715595031394,2020-07-17
174,,,,,,,,,,,,,,,,25225,178,2020-07-18,41846,US-Mississippi,1346,1017,14,119,103,15.352802103735698,10.394462694610317,0.0321655594322038,40325192.03352773,3428.493580132969,2020-07-18
175,,,,,,,,,,,,,,,,25226,179,2020-07-19,42638,US-Mississippi,1355,792,9,120,104,15.379852147436583,10.404077136241234,0.03177916412589709,44549907.45932151,3547.2471586390393,2020-07-19
176,,,,,,,,,,,,,,,,25227,180,2020-07-20,43889,US-Mississippi,1358,1251,3,121,105,15.421571778672126,10.407267764244732,0.030941693818496662,49217230.08743448,3670.1140341597807,2020-07-20
177,,,,,,,,,,,,,,,,25228,181,2020-07-21,45524,US-Mississippi,1389,1635,31,122,106,15.474339706232369,10.439830883981392,0.030511378613478607,54373530.17380101,3797.23667997932,2020-07-21
178,,,,,,,,,,,,,,,,25229,182,2020-07-22,47071,US-Mississippi,1423,1547,34,123,107,15.522550882241287,10.474719946526482,0.03023092774744535,60070036.00789933,3928.762504264096,2020-07-22
179,,,,,,,,,,,,,,,,25230,183,2020-07-23,48053,US-Mississippi,1436,982,13,124,108,15.552338882349027,10.487840033823053,0.02988367011424885,66363342.87025887,4064.8440209935907,2020-07-23
180,,,,,,,,,,,,,,,,25231,184,2020-07-24,49585,US-Mississippi,1463,1532,27,125,109,15.597616135272185,10.514714054138489,0.029504890591912875,73315975.31149107,4205.639026811643,2020-07-24
181,,,,,,,,,,,,,,,,25232,185,2020-07-25,50981,US-Mississippi,1478,1396,15,126,110,15.637672051867812,10.52943055414615,0.02899119279731665,80997008.33913425,4351.310784003405,2020-07-25
182,,,,,,,,,,,,,,,,25233,186,2020-07-26,52154,US-Mississippi,1493,1173,15,127,111,15.670490285388643,10.54399845013454,0.028626759213099668,89482753.68385522,4502.0282098101125,2020-07-26
183,,,,,,,,,,,,,,,,25234,187,2020-07-27,52781,US-Mississippi,1498,627,5,128,112,15.68773106407824,10.54882190845875,0.02838142513404445,98857517.96312717,4657.966072301163,2020-07-27
184,,,,,,,,,,,,,,,,25235,188,2020-07-28,54085,US-Mississippi,1540,1304,42,129,113,15.722940910270172,10.588714635582264,0.028473698807432744,109214440.2747996,4819.3051930307265,2020-07-28
185,,,,,,,,,,,,,,,,25236,189,2020-07-29,55804,US-Mississippi,1563,1719,23,130,114,15.768080916896665,10.610102062999665,0.028008744892839218,120656417.54213051,4986.23265671379,2020-07-29
186,,,,,,,,,,,,,,,,25237,190,2020-07-30,57579,US-Mississippi,1611,1775,48,131,115,15.813255112744493,10.653740778706569,0.027978950659094462,133297126.8036624,5158.942028164801,2020-07-30
187,,,,,,,,,,,,,,,,25238,191,2020-07-31,58747,US-Mississippi,1663,1168,52,132,116,15.842227559812095,10.699572453287267,0.028307828484858806,147262154.60447747,5337.633576750454,2020-07-31
188,,,,,,,,,,,,,,,,25239,192,2020-08-01,59881,US-Mississippi,1693,1134,30,133,117,15.869810693848159,10.725366257895642,0.028272740936190113,162690244.7094399,5522.5145086169405,2020-08-01
189,,,,,,,,,,,,,,,,25240,193,2020-08-02,60553,US-Mississippi,1703,672,10,134,118,15.885910817221436,10.733862719678543,0.028124122669397057,179734676.53455535,5713.799206960897,2020-08-02
190,,,,,,,,,,,,,,,,25241,194,2020-08-03,61125,US-Mississippi,1711,572,8,135,119,15.89947493961432,10.740624044489412,0.027991820040899798,198564787.99129084,5911.709480622663,2020-08-03
191,,,,,,,,,,,,,,,,25242,195,2020-08-04,62199,US-Mississippi,1753,1074,42,136,120,15.92460376526484,10.77561028075954,0.028183732857441437,219367657.87344357,6116.474821290147,2020-08-04
192,,,,,,,,,,,,,,,,25243,196,2020-08-05,63444,US-Mississippi,1804,1245,51,137,121,15.953196112102098,10.816983623255382,0.02843452493537608,242349964.50121215,6328.332669611479,2020-08-05
193,,,,,,,,,,,,,,,,25244,197,2020-08-06,64400,US-Mississippi,1825,956,21,138,122,15.97477306788934,10.83368074865474,0.028338509316770188,267740039.08827424,6547.5286905251505,2020-08-06
194,,,,,,,,,,,,,,,,25245,198,2020-08-07,65436,US-Mississippi,1848,1036,23,139,123,15.997796940840427,10.851749041416056,0.0282413350449294,295790134.2322337,6774.3170581267705,2020-08-07
195,,,,,,,,,,,,,,,,25246,199,2020-08-08,66646,US-Mississippi,1874,1210,26,140,124,16.024230668917152,10.871905237659185,0.028118716802208683,326778930.06610215,7008.96075040286,2020-08-08
196,,,,,,,,,,,,,,,,25247,200,2020-08-09,67173,US-Mississippi,1896,527,22,141,125,16.035593841816382,10.888743248898258,0.02822562636773704,361014302.9696421,7251.731854173352,2020-08-09
197,,,,,,,,,,,,,,,,25248,201,2020-08-10,67649,US-Mississippi,1912,476,16,142,126,16.045780987724598,10.900866807980748,0.028263536785466163,398836384.34795225,7502.9118805965345,2020-08-10
198,,,,,,,,,,,,,,,,25249,202,2020-08-11,68293,US-Mississippi,1944,644,32,143,127,16.059450090087758,10.924812503605779,0.028465582124083,440620939.8665389,7762.792091602198,2020-08-11
199,,,,,,,,,,,,,,,,25250,203,2020-08-12,69374,US-Mississippi,1989,1081,45,144,128,16.082107450145482,10.957827560833746,0.02867068354138438,486783102.7158628,8031.673837631492,2020-08-12
200,,,,,,,,,,,,,,,,25251,204,2020-08-13,69986,US-Mississippi,2011,612,22,145,129,16.094778733741126,10.973697366305352,0.028734318292229874,537781497.9956571,8309.868907075177,2020-08-13
201,,,,,,,,,,,,,,,,25252,205,2020-08-14,70930,US-Mississippi,2043,944,32,146,130,16.11410832714217,10.996473488733228,0.028803045255886086,594122799.1951603,8597.699887815468,2020-08-14
202,,,,,,,,,,,,,,,,25253,206,2020-08-15,71755,US-Mississippi,2080,825,37,147,131,16.130791744074713,11.022367813028453,0.028987527001602675,656366762.0382568,8895.500541290714,2020-08-15
203,,,,,,,,,,,,,,,,25254,207,2020-08-16,72136,US-Mississippi,2084,381,4,148,132,16.138431806276852,11.025139562278508,0.028889874681157814,725131785.7052437,9203.6161895166,2020-08-16
204,,,,,,,,,,,,,,,,25255,208,2020-08-17,72412,US-Mississippi,2095,276,11,149,133,16.143941177768493,11.032734528586712,0.02893166878417942,801101056.6824367,9522.404115512689,2020-08-17
205,,,,,,,,,,,,,,,,25256,209,2020-08-18,73207,US-Mississippi,2127,795,32,150,134,16.159693984103132,11.054604317960672,0.029054598603958637,885029336.2792717,9852.233977598697,2020-08-18
206,,,,,,,,,,,,,,,,25257,210,2020-08-19,74555,US-Mississippi,2163,1348,36,151,135,16.18601748904428,11.078817949961977,0.02901213868955805,977750459.2475252,10193.488238040833,2020-08-19
207,,,,,,,,,,,,,,,,25258,211,2020-08-20,75449,US-Mississippi,2190,894,27,152,136,16.203214158968052,11.096715154488537,0.0290262296385638,1080185618.0020242,10546.562606545247,2020-08-20
208,,,,,,,,,,,,,,,,25259,212,2020-08-21,76323,US-Mississippi,2214,874,24,153,137,16.21983025948905,11.112439506781552,0.02900829369914705,1193352514.7473516,10911.866499112832,2020-08-21
209,,,,,,,,,,,,,,,,25260,213,2020-08-22,77268,US-Mississippi,2237,945,23,154,138,16.23758343535932,11.127349541059118,0.028951182895894812,1318375472.4377036,11289.823512787581,2020-08-22
210,,,,,,,,,,,,,,,,25261,214,2020-08-23,77894,US-Mississippi,2240,626,3,155,139,16.249224584555016,11.129283016944965,0.0287570287827047,1456496605.0231311,11680.871916848891,2020-08-23
211,,,,,,,,,,,,,,,,25262,215,2020-08-24,78405,US-Mississippi,2248,511,8,156,140,16.25865803956841,11.134426320220928,0.028671640839232192,1609088157.9596078,12085.465161017373,2020-08-24
212,,,,,,,,,,,,,,,,25263,216,2020-08-25,79206,US-Mississippi,2315,801,67,157,141,16.273322100793433,11.1767964781476,0.029227583768906395,1777666141.5868692,12504.072401263567,2020-08-25
213,,,,,,,,,,,,,,,,25264,217,2020-08-26,80110,US-Mississippi,2373,904,58,158,142,16.289694722681876,11.212496385193946,0.029621770066159032,1963905392.8229,12937.179043829143,2020-08-26
214,,,,,,,,,,,,,,,,25265,218,2020-08-27,80695,US-Mississippi,2399,585,26,159,143,16.300191663973454,11.228217442293436,0.029729227337505423,2169656214.8142824,13385.287308091609,2020-08-27
215,,,,,,,,,,,,,,,,25266,219,2020-08-28,81294,US-Mississippi,2413,599,14,160,144,16.310861255961967,11.236612200215749,0.029682387384062783,2396962759.85874,13848.916808925049,2020-08-28
216,,,,,,,,,,,,,,,,25267,220,2020-08-29,82029,US-Mississippi,2427,735,14,161,145,16.323846420496256,11.244958393151133,0.029587097246095893,2648083338.2358727,14328.605159232222,2020-08-29
217,,,,,,,,,,,,,,,,25268,221,2020-08-30,82676,US-Mississippi,2441,647,14,162,146,16.335180970057348,11.253256579781153,0.029524892350863613,2925512854.716073,14824.908593346681,2020-08-30
218,,,,,,,,,,,,,,,,25269,222,2020-08-31,82950,US-Mississippi,2473,274,32,163,147,16.339954360730587,11.272046524389934,0.029813140446051836,3232007595.6562004,15338.4026120279,2020-08-31
219,,,,,,,,,,,,,,,,25270,223,2020-09-01,83584,US-Mississippi,2493,634,20,164,148,16.35093918154643,11.283667167491501,0.02982628254211332,3570612612.9441295,15869.682649797272,2020-09-01
220,,,,,,,,,,,,,,,,25271,224,2020-09-02,84365,US-Mississippi,2526,781,33,165,149,16.364356980388052,11.302638923787553,0.02994132637942275,3944691976.8538475,16419.364765388702,2020-09-02
221,,,,,,,,,,,,,,,,25272,225,2020-09-03,85116,US-Mississippi,2536,751,10,166,150,16.377142732975965,11.308339030139408,0.029794633206447676,4357962198.375999,16988.08635611449,2020-09-03
222,,,,,,,,,,,,,,,,25273,226,2020-09-04,85939,US-Mississippi,2558,823,22,167,151,16.391025369327874,11.320800548881635,0.029765298642060067,4814529153.077606,17576.50689697501,2020-09-04
223,,,,,,,,,,,,,,,,25274,227,2020-09-05,86478,US-Mississippi,2569,539,11,168,152,16.400045537411014,11.326991174900815,0.02970697749716691,5318928873.332612,18185.308705369054,2020-09-05
224,,,,,,,,,,,,,,,,25275,228,2020-09-06,86888,US-Mississippi,2584,410,15,169,153,16.40686932142308,11.335390354693926,0.029739434674523526,5876172614.1977825,18815.19773229161,2020-09-06
225,,,,,,,,,,,,,,,,25276,229,2020-09-07,87130,US-Mississippi,2585,242,1,170,154,16.410881922705272,11.335948565202296,0.029668311718122342,6491796640.667119,19466.90438093648,2020-09-07
226,,,,,,,,,,,,,,,,25277,230,2020-09-08,87379,US-Mississippi,2585,249,0,171,155,16.41499897465069,11.335948565202296,0.02958376726673457,7171917230.945763,20141.184353653232,2020-09-08
227,,,,,,,,,,,,,,,,25278,231,2020-09-09,87805,US-Mississippi,2623,426,38,172,156,16.422015475002762,11.357002092264983,0.029873014065258243,7923291442.205585,20838.819528240296,2020-09-09
228,,,,,,,,,,,,,,,,25279,232,2020-09-10,88322,US-Mississippi,2656,517,33,173,157,16.430485221020295,11.375039431346927,0.03007178279477367,8753384242.535328,21560.61886459041,2020-09-10
229,,,,,,,,,,,,,,,,25280,233,2020-09-11,89175,US-Mississippi,2670,853,14,174,158,16.444351690241536,11.382624026574915,0.02994112699747687,9670442676.047369,22307.419342739853,2020-09-11
230,,,,,,,,,,,,,,,,25281,234,2020-09-12,89620,US-Mississippi,2685,445,15,175,159,16.451533106039868,11.390706372872774,0.02995983039500112,10683577797.977741,23080.08693340897,2020-09-12
231,,,,,,,,,,,,,,,,25282,235,2020-09-13,89874,US-Mississippi,2697,254,12,176,160,16.455616192772403,11.397139806235604,0.03000867881701048,11802855193.81153,23879.517602159736,2020-09-13
232,,,,,,,,,,,,,,,,25283,236,2020-09-14,90018,US-Mississippi,2706,144,9,177,161,16.457925891149884,11.401946123976536,0.03006065453575952,13039394981.749796,24706.638348334527,2020-09-14
233,,,,,,,,,,,,,,,,25284,237,2020-09-15,90523,US-Mississippi,2734,505,28,178,162,16.465996776940422,11.416797527606061,0.030202269036598436,14405482292.049881,25562.40827998078,2020-09-15
234,,,,,,,,,,,,,,,,25285,238,2020-09-16,91234,US-Mississippi,2756,711,22,179,163,16.47728395054326,11.428360172704293,0.030208036477628958,15914689320.862585,26447.8197260081,2020-09-16
235,,,,,,,,,,,,,,,,25286,239,2020-09-17,91935,US-Mississippi,2780,701,24,180,164,16.488326585062904,11.44086916761087,0.030238755642573563,17582010171.180218,27363.89938686748,2020-09-17
236,,,,,,,,,,,,,,,,25287,240,2020-09-18,92432,US-Mississippi,2792,497,12,181,165,16.496104779340126,11.447083226209653,0.03020598926778605,19424009820.553,28311.709525086964,2020-09-18
237,,,,,,,,,,,,,,,,25288,241,2020-09-19,93087,US-Mississippi,2809,655,17,182,166,16.506292082832108,11.4558409091264,0.030176071846767,21458988695.5807,29292.349197043983,2020-09-19
238,,,,,,,,,,,,,,,,25289,242,2020-09-20,93364,US-Mississippi,2810,277,1,183,167,16.51057875139744,11.456354415108287,0.030097253759479033,23707164488.24109,30306.9555274031,2020-09-20
239,,,,,,,,,,,,,,,,25290,243,2020-09-21,93556,US-Mississippi,2810,192,0,184,168,16.513542559928045,11.456354415108287,0.03003548676728376,26190873020.41694,31356.705027696382,2020-09-21
240,,,,,,,,,,,,,,,,25291,244,2020-09-22,94021,US-Mississippi,2846,465,36,185,169,16.520695404554278,11.474719946526482,0.030269833335105988,28934790152.227844,32442.814960576485,2020-09-22
241,,,,,,,,,,,,,,,,25292,245,2020-09-23,94573,US-Mississippi,2870,552,24,186,170,16.529140741486632,11.486835021563053,0.03034692777008237,31966176938.84468,33566.544751322996,2020-09-23
242,,,,,,,,,,,,,,,,25293,246,2020-09-24,95310,US-Mississippi,2874,737,4,187,171,16.540339970322012,11.488844346457336,0.030154233553666983,35315150471.44204,34729.1974482399,2020-09-24
243,,,,,,,,,,,,,,,,25294,247,2020-09-25,96032,US-Mississippi,2894,722,20,188,172,16.55122760359829,11.498849206531725,0.03013578807064312,39014983093.116615,35932.12123363672,2020-09-25
244,,,,,,,,,,,,,,,,25295,248,2020-09-26,96677,US-Mississippi,2911,645,17,189,173,16.560885084838766,11.507299124122765,0.030110574386875887,43102432962.50668,37176.71098714666,2020-09-26
245,,,,,,,,,,,,,,,,25296,249,2020-09-27,96859,US-Mississippi,2919,182,8,190,174,16.563598487769926,11.511258495502267,0.030136590301365906,47618109249.29418,38464.40990319311,2020-09-27
246,,,,,,,,,,,,,,,,25297,250,2020-09-28,97049,US-Mississippi,2921,190,2,191,175,16.56642572692967,11.51224664282918,0.030098197817597292,52606875589.832985,39796.71116448102,2020-09-28
247,,,,,,,,,,,,,,,,25298,251,2020-09-29,97638,US-Mississippi,2957,589,36,192,176,16.57515512305408,11.529918528120325,0.03028533972428768,58118295811.27657,41175.15967345303,2020-09-29
248,,,,,,,,,,,,,,,,25299,252,2020-09-30,98190,US-Mississippi,2969,552,12,193,177,16.58328848265328,11.535761377986654,0.03023729504022813,64207126352.5075,42601.35384371937,2020-09-30
