,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
129,129.0,130.0,131.0,137.0,0.62902917131109,0.18704712048310898,0.3328121032255061,0.36757061571790395,0.494912894491825,0.605189843489055,0.7372336880585191,0.972651310308232,1.06099229588807,0.7677927855270741,0.191948196381769,47261,37822,25/05/2020,25.0,5.0,2020.0,1,0,Slovenia,SI,SVN,2080908.0,Europe,0.4325035,2020-05-25,106,1469,67,42,10.520618680556279,6.7279204545632,0.07215793056501021,1332.6228695824625,96.04969174335486,2020-05-25
130,130.0,131.0,132.0,138.0,0.522028332691961,0.168402286918321,0.254838800074661,0.286021307116516,0.401374164847646,0.50065346505326,0.620036694144704,0.830251400987962,0.9100554749403951,0.631375796733161,0.182262493101853,47262,37823,26/05/2020,26.0,5.0,2020.0,0,0,Slovenia,SI,SVN,2080908.0,Europe,0.38444756,2020-05-26,106,1469,68,43,10.520618680556279,6.7279204545632,0.07215793056501021,1343.6455079876566,96.33994731412844,2020-05-26
131,131.0,132.0,133.0,139.0,0.480972026144254,0.166940960991519,0.220023457290337,0.249584807100816,0.361428555678175,0.458931495581363,0.57651229155631,0.786928395135525,0.8672432157759491,0.568562040437379,0.17979510388948802,47263,37824,27/05/2020,27.0,5.0,2020.0,0,0,Slovenia,SI,SVN,2080908.0,Europe,0.28833567,2020-05-27,106,1469,69,44,10.520618680556279,6.7279204545632,0.07215793056501021,1354.759318891978,96.6310800172992,2020-05-27
132,132.0,133.0,134.0,140.0,0.371715533885438,0.15149343491895498,0.143082933708972,0.16778121527769801,0.262891204668456,0.34929073515908005,0.45574712825521996,0.6519707371716179,0.7284999521705942,0.43336509849882593,0.16379661107470098,47264,37825,28/05/2020,28.0,5.0,2020.0,2,1,Slovenia,SI,SVN,2080908.0,Europe,0.33639161,2020-05-28,107,1471,70,45,10.522581531254831,6.741466986401148,0.07273963290278722,1365.965056418374,96.923092503501,2020-05-28
133,133.0,134.0,135.0,141.0,0.414585914986829,0.174519925470604,0.15794038205376099,0.18509265553188398,0.290648963398961,0.38690608741783394,0.5071856384637949,0.736685646495234,0.829538436609712,0.483410569288034,0.182712021068042,47265,37826,29/05/2020,29.0,5.0,2020.0,2,1,Slovenia,SI,SVN,2080908.0,Europe,0.38444756,2020-05-29,108,1473,71,46,10.524541715035847,6.754887502163467,0.07331975560081466,1377.2634809274402,97.2159874313777,2020-05-29
134,134.0,135.0,136.0,142.0,0.39858687500179296,0.18159640019184697,0.137944710989793,0.164343176819295,0.269405699367561,0.367959143016418,0.49302311328533294,0.7364777058111541,0.837222104437308,0.47720432700245596,0.194817850700711,47266,37827,30/05/2020,30.0,5.0,2020.0,0,0,Slovenia,SI,SVN,2080908.0,Europe,0.38444756,2020-05-30,108,1473,72,47,10.524541715035847,6.754887502163467,0.07331975560081466,1388.6553590690023,97.50976746760736,2020-05-30
135,135.0,136.0,137.0,143.0,0.37647206695209007,0.18890386397047798,0.11427701355672899,0.139253810516417,0.24212846688954504,0.34189993217133396,0.471630515594064,0.73032373798247,0.8395265737078829,0.466652498337436,0.20869334163052303,47267,37828,31/05/2020,31.0,5.0,2020.0,0,0,Slovenia,SI,SVN,2080908.0,Europe,0.33639161,2020-05-31,108,1473,73,48,10.524541715035847,6.754887502163467,0.07331975560081466,1400.1414638341494,97.80443528692669,2020-05-31
136,136.0,137.0,138.0,144.0,0.34619107607317107,0.19419751128034599,0.0877891671652753,0.11047092155424199,0.20818040902220603,0.307639265665625,0.440167214239468,0.7131236849999351,0.829399582934542,0.440589115738951,0.220294557869475,47268,37829,01/06/2020,1.0,6.0,2020.0,0,0,Slovenia,SI,SVN,2080908.0,Europe,0.33639161,2020-06-01,108,1473,74,49,10.524541715035847,6.754887502163467,0.07331975560081466,1411.7225746076715,98.09999357215523,2020-06-01
137,137.0,138.0,139.0,145.0,0.40361451090339007,0.230500522883224,0.101150584619069,0.12744249795767199,0.24068952734326396,0.356691654361049,0.5133487538597271,0.838369569686265,0.9794293646492339,0.522615905543158,0.261307952771579,47269,37830,02/06/2020,2.0,6.0,2020.0,2,0,Slovenia,SI,SVN,2080908.0,Europe,0.38444756,2020-06-02,108,1475,75,50,10.526499239136566,6.754887502163467,0.07322033898305083,1423.399477220958,98.39644501421982,2020-06-02
138,138.0,139.0,140.0,146.0,0.35386566263267705,0.22752575932227398,0.0671470876067261,0.0894229459688709,0.19229109585632398,0.304029801173289,0.458960082610384,0.7885156630679729,0.9309421408123,0.468563358503486,0.270525181164383,47270,37831,03/06/2020,3.0,6.0,2020.0,0,0,Slovenia,SI,SVN,2080908.0,Europe,0.33639161,2020-06-03,108,1475,76,51,10.526499239136566,6.754887502163467,0.07322033898305083,1435.172964005306,98.69379231217896,2020-06-03
139,139.0,140.0,141.0,147.0,0.557599775491481,0.32226255273813204,0.138042650530918,0.173729790211267,0.33001047366362607,0.490727665888845,0.709601990334972,1.16784823667948,1.3667815735868898,0.74647539934157,0.373237699670785,47271,37832,04/06/2020,4.0,6.0,2020.0,2,0,Slovenia,SI,SVN,2080908.0,Europe,0.4325035,2020-06-04,108,1477,77,52,10.52845411076479,6.754887502163467,0.07312119160460392,1447.0438338456986,98.99203817324766,2020-06-04
140,140.0,141.0,142.0,148.0,0.488404429084466,0.311594753066331,0.0935781736109599,0.123761358806953,0.26582904753023,0.42016940664780794,0.634944509396758,1.08579332596771,1.2765097526056202,0.667982291945932,0.385659756068887,47272,37833,05/06/2020,5.0,6.0,2020.0,2,0,Slovenia,SI,SVN,2080908.0,Europe,0.52861539,2020-06-05,108,1479,78,53,10.530406337099068,6.754887502163467,0.07302231237322515,1459.0128922349973,99.29118531282197,2020-06-05
141,141.0,142.0,143.0,149.0,0.38103239311040105,0.289418552328243,0.0432866978195211,0.0637380439998525,0.174524457457677,0.30978184289520194,0.508285849832352,0.940461966527575,1.1280597022366399,0.516972128779045,0.36555449794410794,47273,37834,06/06/2020,6.0,6.0,2020.0,5,0,Slovenia,SI,SVN,2080908.0,Europe,0.76889512,2020-06-06,108,1484,79,54,10.535275376620802,6.754887502163467,0.07277628032345014,1471.0809513286115,99.59123645450363,2020-06-06
142,142.0,143.0,144.0,150.0,0.8976947976074691,0.5099638829064971,0.22424902666233498,0.282415913947087,0.53545025268159,0.794427408220942,1.14411248583697,1.8611344552883402,2.1684184172863703,1.1812609340301201,0.5906304670150611,47274,37835,07/06/2020,7.0,6.0,2020.0,1,0,Slovenia,SI,SVN,2080908.0,Europe,0.81695106,2020-06-07,108,1485,80,55,10.536247215688128,6.754887502163467,0.07272727272727272,1483.2488299996023,99.8921943301248,2020-06-07
143,143.0,144.0,145.0,151.0,1.5310896931153102,0.70170959448717,0.518177180137269,0.618240580301821,1.02471910625432,1.4122322945825703,1.9059475266891899,2.8492555733887595,3.22050817375869,2.05119777969485,0.837397986963693,47275,37836,08/06/2020,8.0,6.0,2020.0,0,0,Slovenia,SI,SVN,2080908.0,Europe,0.76889512,2020-06-08,108,1485,81,56,10.536247215688128,6.754887502163467,0.07272727272727272,1495.5173538942402,100.19406167977324,2020-06-08
144,144.0,145.0,146.0,152.0,1.67415949759171,0.744009706331425,0.580477708555724,0.6929590760255789,1.13846429797768,1.5545543355581901,2.0801072777145704,3.0598539138790093,3.44766631070373,2.20844105982603,0.9015922872641801,47276,37837,09/06/2020,9.0,6.0,2020.0,0,0,Slovenia,SI,SVN,2080908.0,Europe,0.76889512,2020-06-09,108,1485,82,57,10.536247215688128,6.754887502163467,0.07272727272727272,1507.8873554880413,100.496841251817,2020-06-09
145,145.0,146.0,147.0,153.0,1.7588690808990601,0.7736078078156221,0.612168791220415,0.7292400583108241,1.20024519081746,1.6372706159255201,2.18552397677605,3.20169910684806,3.59661936701145,2.03456364317817,0.830607129167417,47277,37838,10/06/2020,10.0,6.0,2020.0,1,0,Slovenia,SI,SVN,2080908.0,Europe,0.81695106,2020-06-10,108,1486,83,58,10.537218400538595,6.754887502163467,0.07267833109017496,1520.3596741422436,100.80053580292945,2020-06-10
146,146.0,147.0,148.0,154.0,1.47545785694893,0.709365603291874,0.45344223992743105,0.5521728131764699,0.962450884775662,1.35500516191803,1.8574504263507599,2.8054318075146,3.18275264704463,1.4539023273153502,0.6502048873044561,47278,37839,11/06/2020,11.0,6.0,2020.0,2,1,Slovenia,SI,SVN,2080908.0,Europe,0.81695106,2020-06-11,109,1488,84,59,10.539158811108035,6.768184324776926,0.07325268817204303,1532.9351561607702,101.10514809811458,2020-06-11
147,147.0,148.0,149.0,155.0,1.99919628563775,0.8321457497990792,0.757965612061765,0.8892790952721271,1.40101281694726,1.8717809563096597,2.45496020522892,3.54480945048948,3.9735250681119703,1.7803007191011102,0.6728904230930001,47279,37840,12/06/2020,12.0,6.0,2020.0,0,0,Slovenia,SI,SVN,2080908.0,Europe,0.72083917,2020-06-12,109,1488,85,60,10.539158811108035,6.768184324776926,0.07325268817204303,1545.614654847645,101.41068091073186,2020-06-12
148,148.0,149.0,150.0,156.0,1.8659785349287599,0.774583291210962,0.709844419091218,0.83169425448001,1.30914472700609,1.7483392896491798,2.29105229475396,3.3032350386218,3.70130188156285,1.64125287993481,0.620335279839435,47280,37841,13/06/2020,13.0,6.0,2020.0,2,0,Slovenia,SI,SVN,2080908.0,Europe,0.81695106,2020-06-13,109,1490,86,61,10.541096615349524,6.768184324776926,0.07315436241610739,1558.3990305649045,101.71713702252168,2020-06-13
149,149.0,150.0,151.0,157.0,1.71385618873559,0.6980649648836851,0.655777905841588,0.768751963042878,1.20970900807426,1.6120713827555,2.10707822748951,3.0037782052708297,3.35176176193421,1.5181189443668797,0.573795026772951,47281,37842,14/06/2020,14.0,6.0,2020.0,2,0,Slovenia,SI,SVN,2080908.0,Europe,0.91306295,2020-06-14,109,1492,87,62,10.543031820255237,6.768184324776926,0.07305630026809651,1571.289150790972,102.02451922363085,2020-06-14
150,150.0,151.0,152.0,158.0,1.5738342656269602,0.62498769436584,0.60967308655489,0.7149695688004399,1.12160382167074,1.4869415973100302,1.93282339014732,2.72688953810286,3.0285402109497594,1.3972023757616001,0.5280928596419721,47282,37843,15/06/2020,15.0,6.0,2020.0,3,0,Slovenia,SI,SVN,2080908.0,Europe,1.05723079,2020-06-15,109,1495,88,63,10.545929769085467,6.768184324776926,0.07290969899665553,1584.2858901795155,102.33283031263764,2020-06-15
151,151.0,152.0,153.0,159.0,2.50623482972334,0.7656294833320122,1.2515555694570801,1.4020447347283,1.95612206856672,2.42354446461562,2.9676410210447095,3.89029071233184,4.22861610756181,2.23327075370609,0.644689735412766,47283,37844,16/06/2020,16.0,6.0,2020.0,1,0,Slovenia,SI,SVN,2080908.0,Europe,1.00917484,2020-06-16,109,1496,89,64,10.546894459887637,6.768184324776926,0.07286096256684492,1597.3901306188015,102.64207309657742,2020-06-16
152,152.0,153.0,154.0,160.0,2.4909830122838996,0.757692409028638,1.21865840107786,1.37765479192849,1.9491678548427502,2.41924379217692,2.9544102759647997,3.84755184131086,4.17042960279554,2.26449289918159,0.628057327763334,47284,37845,17/06/2020,17.0,6.0,2020.0,3,0,Slovenia,SI,SVN,2080908.0,Europe,1.15334268,2020-06-17,109,1499,90,65,10.54978466794786,6.768184324776926,0.07271514342895262,1610.6027612915395,102.95225039096829,2020-06-17
153,153.0,154.0,155.0,161.0,2.2543009549581803,0.71612251424222,1.05899726067721,1.2035410499511598,1.7395431350641102,2.18539548217352,2.69383165269026,3.5379181166175,3.84396492458356,1.9840803666572198,0.550284884355693,47285,37846,18/06/2020,18.0,6.0,2020.0,4,0,Slovenia,SI,SVN,2080908.0,Europe,1.24945457,2020-06-18,109,1503,91,66,10.553629293916364,6.768184324776926,0.07252162341982701,1623.9246787352115,103.26336501983666,2020-06-18
154,154.0,155.0,156.0,162.0,1.7050913112283501,0.593546308580324,0.7550939852121671,0.862383192692201,1.27273029924881,1.63592311888042,2.06220700058243,2.7837104964601296,3.04868236838962,1.4138652224918402,0.426296404285253,47286,37847,19/06/2020,19.0,6.0,2020.0,8,0,Slovenia,SI,SVN,2080908.0,Europe,1.53779023,2020-06-19,109,1511,92,67,10.561287945164828,6.768184324776926,0.07213765718067505,1637.3567869029016,103.57541981574293,2020-06-19
155,155.0,156.0,157.0,163.0,1.65843929761734,0.552624119786844,0.7804939179981331,0.880279177161924,1.25751614083709,1.58975542281171,1.98664134551816,2.67053306363744,2.9181541536386,1.3326385578503899,0.384699615053698,47287,37848,20/06/2020,20.0,6.0,2020.0,2,0,Slovenia,SI,SVN,2080908.0,Europe,1.3936224,2020-06-20,109,1513,93,68,10.563196272216738,6.768184324776926,0.07204230006609386,1650.8999972246481,103.88841761980741,2020-06-20
156,,,,,,,,,,,,,,,,47288,37849,21/06/2020,21.0,6.0,2020.0,6,0,Slovenia,SI,SVN,2080908.0,Europe,1.63390212,2020-06-21,109,1519,94,69,10.568906154502084,6.768184324776926,0.07175773535220539,1664.5552286692691,104.2023612817358,2020-06-21
157,,,,,,,,,,,,,,,,47289,37850,22/06/2020,22.0,6.0,2020.0,1,0,Slovenia,SI,SVN,2080908.0,Europe,1.68195807,2020-06-22,109,1520,95,70,10.569855608330947,6.768184324776926,0.07171052631578947,1678.323407806738,104.51725365984565,2020-06-22
158,,,,,,,,,,,,,,,,47290,37851,23/06/2020,23.0,6.0,2020.0,1,0,Slovenia,SI,SVN,2080908.0,Europe,1.73001401,2020-06-23,109,1521,96,71,10.570804437724496,6.768184324776926,0.07166337935568705,1692.2054688710384,104.83309762109215,2020-06-23
159,,,,,,,,,,,,,,,,47291,37852,24/06/2020,24.0,6.0,2020.0,13,2,Slovenia,SI,SVN,2080908.0,Europe,2.30668535,2020-06-24,111,1534,97,72,10.583082767502932,6.794415866350106,0.07235984354628422,1706.2023538235699,105.14989604109415,2020-06-24
160,,,,,,,,,,,,,,,,47292,37853,25/06/2020,25.0,6.0,2020.0,7,0,Slovenia,SI,SVN,2080908.0,Europe,2.54696507,2020-06-25,111,1541,98,73,10.589651146514788,6.794415866350106,0.07203114860480207,1720.3150124170575,105.46765180416052,2020-06-25
161,,,,,,,,,,,,,,,,47293,37854,26/06/2020,26.0,6.0,2020.0,6,0,Slovenia,SI,SVN,2080908.0,Europe,2.83530074,2020-06-26,111,1547,99,74,10.595257481449037,6.794415866350106,0.07175177763413057,1734.5444022599936,105.78636780331608,2020-06-26
162,,,,,,,,,,,,,,,,47294,37855,27/06/2020,27.0,6.0,2020.0,11,0,Slovenia,SI,SVN,2080908.0,Europe,3.26780425,2020-06-27,111,1558,100,75,10.605479518061667,6.794415866350106,0.07124518613607189,1748.8914888816266,106.10604694032841,2020-06-27
163,,,,,,,,,,,,,,,,47295,37856,28/06/2020,28.0,6.0,2020.0,14,0,Slovenia,SI,SVN,2080908.0,Europe,3.84447558,2020-06-28,111,1572,101,76,10.618385502258606,6.794415866350106,0.07061068702290077,1763.3572457974624,106.42669212573395,2020-06-28
164,,,,,,,,,,,,,,,,47296,37857,29/06/2020,29.0,6.0,2020.0,9,0,Slovenia,SI,SVN,2080908.0,Europe,4.13281125,2020-06-29,111,1581,102,77,10.626621652358368,6.794415866350106,0.07020872865275142,1777.9426545753392,106.74830627886459,2020-06-29
165,,,,,,,,,,,,,,,,47297,37858,30/06/2020,30.0,6.0,2020.0,4,0,Slovenia,SI,SVN,2080908.0,Europe,4.27697909,2020-06-30,111,1585,103,78,10.63026712502677,6.794415866350106,0.07003154574132492,1792.6487049020127,107.07089232787432,2020-06-30
166,,,,,,,,,,,,,,,,47298,37859,01/07/2020,1.0,7.0,2020.0,15,0,Slovenia,SI,SVN,2080908.0,Europe,4.85365043,2020-07-01,111,1600,104,79,10.643856189774723,6.794415866350106,0.069375,1807.4763946503274,107.39445320976563,2020-07-01
167,,,,,,,,,,,,,,,,47299,37860,02/07/2020,2.0,7.0,2020.0,13,0,Slovenia,SI,SVN,2080908.0,Europe,5.28615393,2020-07-02,111,1613,105,80,10.655530723155644,6.794415866350106,0.06881587104773712,1822.426729946912,107.71899187041649,2020-07-02
168,,,,,,,,,,,,,,,,47300,37861,03/07/2020,3.0,7.0,2020.0,20,0,Slovenia,SI,SVN,2080908.0,Europe,5.86282527,2020-07-03,111,1633,106,81,10.673309075561695,6.794415866350106,0.0679730557256583,1837.5007252404666,108.0445112646072,2020-07-03
169,,,,,,,,,,,,,,,,47301,37862,04/07/2020,4.0,7.0,2020.0,16,0,Slovenia,SI,SVN,2080908.0,Europe,6.53560849,2020-07-04,111,1649,107,82,10.687375683437466,6.794415866350106,0.06731352334748332,1852.6994033705769,108.37101435604723,2020-07-04
170,,,,,,,,,,,,,,,,47302,37863,05/07/2020,5.0,7.0,2020.0,30,0,Slovenia,SI,SVN,2080908.0,Europe,7.68895117,2020-07-05,111,1679,108,83,10.71338651493703,6.794415866350106,0.06611078022632519,1868.0237956371384,108.69850411740198,2020-07-05
171,,,,,,,,,,,,,,,,47303,37864,06/07/2020,6.0,7.0,2020.0,21,0,Slovenia,SI,SVN,2080908.0,Europe,8.65007007,2020-07-06,111,1700,109,84,10.731319031025064,6.794415866350106,0.06529411764705882,1883.4749418703273,109.02698353032021,2020-07-06
172,,,,,,,,,,,,,,,,47304,37865,07/07/2020,7.0,7.0,2020.0,16,0,Slovenia,SI,SVN,2080908.0,Europe,9.37090924,2020-07-07,111,1716,110,85,10.744833837499542,6.794415866350106,0.06468531468531469,1899.053890501147,109.3564555854609,2020-07-07
173,,,,,,,,,,,,,,,,47305,37866,08/07/2020,8.0,7.0,2020.0,23,0,Slovenia,SI,SVN,2080908.0,Europe,9.85146869,2020-07-08,111,1739,111,86,10.764042217306587,6.794415866350106,0.06382978723404255,1914.7616986325907,109.68692328252077,2020-07-08
174,,,,,,,,,,,,,,,,47306,37867,09/07/2020,9.0,7.0,2020.0,24,0,Slovenia,SI,SVN,2080908.0,Europe,10.66841975,2020-07-09,111,1763,112,87,10.783816759320183,6.794415866350106,0.06296086216676121,1930.5994321113467,110.01838963026128,2020-07-09
175,,,,,,,,,,,,,,,,47307,37868,10/07/2020,10.0,7.0,2020.0,13,0,Slovenia,SI,SVN,2080908.0,Europe,11.00481136,2020-07-10,111,1776,113,88,10.794415866350102,6.794415866350106,0.0625,1946.568165600145,110.35085764653613,2020-07-10
176,,,,,,,,,,,,,,,,47308,37869,11/07/2020,11.0,7.0,2020.0,17,0,Slovenia,SI,SVN,2080908.0,Europe,11.29314703,2020-07-11,111,1793,114,89,10.808159772868375,6.794415866350106,0.0619074177356386,1962.668982650655,110.68433035831885,2020-07-11
177,,,,,,,,,,,,,,,,47309,37870,12/07/2020,12.0,7.0,2020.0,34,0,Slovenia,SI,SVN,2080908.0,Europe,12.25426593,2020-07-12,111,1827,115,90,10.835260918627489,6.794415866350106,0.060755336617405585,1978.902975777028,111.01881080173023,2020-07-12
178,,,,,,,,,,,,,,,,47310,37871,13/07/2020,13.0,7.0,2020.0,14,0,Slovenia,SI,SVN,2080908.0,Europe,12.49454565,2020-07-13,111,1841,116,91,10.846273911349908,6.794415866350106,0.060293318848451925,1995.2712465300208,111.3543020220661,2020-07-13
179,,,,,,,,,,,,,,,,47311,37872,14/07/2020,14.0,7.0,2020.0,8,0,Slovenia,SI,SVN,2080908.0,Europe,12.68676943,2020-07-14,111,1849,117,92,10.852529509404194,6.794415866350106,0.06003244997295835,2011.7749055717388,111.6908070738249,2020-07-14
180,,,,,,,,,,,,,,,,47312,37873,15/07/2020,15.0,7.0,2020.0,10,0,Slovenia,SI,SVN,2080908.0,Europe,12.44648971,2020-07-15,111,1859,118,93,10.860311054919482,6.794415866350106,0.05970952124798279,2028.4150727510016,112.02832902073546,2020-07-15
181,,,,,,,,,,,,,,,,47313,37874,16/07/2020,16.0,7.0,2020.0,19,0,Slovenia,SI,SVN,2080908.0,Europe,12.73482537,2020-07-16,111,1878,119,94,10.874981347653772,6.794415866350106,0.05910543130990415,2045.192877179336,112.36687093578512,2020-07-16
182,,,,,,,,,,,,,,,,47314,37875,17/07/2020,17.0,7.0,2020.0,19,0,Slovenia,SI,SVN,2080908.0,Europe,12.68676943,2020-07-17,111,1897,120,95,10.889503963411476,6.794415866350106,0.05851344227727991,2062.109457307586,112.70643590124752,2020-07-17
183,,,,,,,,,,,,,,,,47315,37876,18/07/2020,18.0,7.0,2020.0,19,0,Slovenia,SI,SVN,2080908.0,Europe,12.83093726,2020-07-18,111,1916,121,96,10.90388184573618,6.794415866350106,0.057933194154488526,2079.1659610031547,113.04702700871086,2020-07-18
184,,,,,,,,,,,,,,,,47316,37877,19/07/2020,19.0,7.0,2020.0,24,0,Slovenia,SI,SVN,2080908.0,Europe,12.5426016,2020-07-19,111,1940,122,97,10.92184093707449,6.794415866350106,0.05721649484536082,2096.3635456279108,113.38864735910559,2020-07-19
185,,,,,,,,,,,,,,,,47317,37878,20/07/2020,20.0,7.0,2020.0,6,0,Slovenia,SI,SVN,2080908.0,Europe,11.82176242,2020-07-20,111,1946,123,98,10.926295994781112,6.794415866350106,0.05704008221993834,2113.703378116699,113.73130006273323,2020-07-20
186,,,,,,,,,,,,,,,,47318,37879,21/07/2020,21.0,7.0,2020.0,7,0,Slovenia,SI,SVN,2080908.0,Europe,11.38925892,2020-07-21,111,1953,124,99,10.931476233886787,6.794415866350106,0.05683563748079878,2131.186635056542,114.07498823929434,2020-07-21
187,,,,,,,,,,,,,,,,47319,37880,22/07/2020,22.0,7.0,2020.0,24,0,Slovenia,SI,SVN,2080908.0,Europe,11.43731486,2020-07-22,111,1977,125,100,10.949097155729207,6.794415866350106,0.05614567526555387,2148.8145027664605,114.419715017917,2020-07-22
188,,,,,,,,,,,,,,,,47320,37881,23/07/2020,23.0,7.0,2020.0,38,4,Slovenia,SI,SVN,2080908.0,Europe,12.11009809,2020-07-23,115,2015,126,101,10.97656412341533,6.845490050944375,0.05707196029776675,2166.5881773779824,114.76548353718536,2020-07-23
189,,,,,,,,,,,,,,,,47321,37882,24/07/2020,24.0,7.0,2020.0,18,0,Slovenia,SI,SVN,2080908.0,Europe,12.35037782,2020-07-24,115,2033,127,102,10.989394499844732,6.845490050944375,0.05656665027053615,2184.508864916305,115.112296945168,2020-07-24
190,,,,,,,,,,,,,,,,47322,37883,25/07/2020,25.0,7.0,2020.0,19,0,Slovenia,SI,SVN,2080908.0,Europe,12.44648971,2020-07-25,115,2052,128,103,11.002815015607052,6.845490050944375,0.056042884990253415,2202.577781382115,115.46015839944685,2020-07-25
191,,,,,,,,,,,,,,,,47323,37884,26/07/2020,26.0,7.0,2020.0,14,0,Slovenia,SI,SVN,2080908.0,Europe,11.48537081,2020-07-26,115,2066,129,104,11.012624538865062,6.845490050944375,0.055663117134559535,2220.796152834123,115.80907106714584,2020-07-26
192,,,,,,,,,,,,,,,,47324,37885,27/07/2020,27.0,7.0,2020.0,16,0,Slovenia,SI,SVN,2080908.0,Europe,11.5814827,2020-07-27,115,2082,130,105,11.023754353299415,6.845490050944375,0.05523535062439962,2239.1652154722324,116.15903812495974,2020-07-27
193,,,,,,,,,,,,,,,,47325,37886,28/07/2020,28.0,7.0,2020.0,5,2,Slovenia,SI,SVN,2080908.0,Europe,11.43731486,2020-07-28,117,2087,131,106,11.027214885159834,6.870364719583406,0.056061332055582176,2257.686215721445,116.5100627591831,2020-07-28
194,,,,,,,,,,,,,,,,47326,37887,29/07/2020,29.0,7.0,2020.0,14,0,Slovenia,SI,SVN,2080908.0,Europe,11.62953864,2020-07-29,117,2101,132,107,11.036860446673048,6.870364719583406,0.05568776772965255,2276.360410316414,116.86214816573904,2020-07-29
195,,,,,,,,,,,,,,,,47327,37888,30/07/2020,30.0,7.0,2020.0,14,0,Slovenia,SI,SVN,2080908.0,Europe,11.38925892,2020-07-30,117,2115,133,108,11.046441948007311,6.870364719583406,0.05531914893617021,2295.1890663867416,117.2152975502088,2020-07-30
196,,,,,,,,,,,,,,,,47328,37889,31/07/2020,31.0,7.0,2020.0,24,0,Slovenia,SI,SVN,2080908.0,Europe,11.62953864,2020-07-31,117,2139,134,109,11.062720767165043,6.870364719583406,0.0546984572230014,2314.173461542937,117.56951412786049,2020-07-31
197,,,,,,,,,,,,,,,,47329,37890,01/08/2020,1.0,8.0,2020.0,26,0,Slovenia,SI,SVN,2080908.0,Europe,11.96593026,2020-08-01,117,2165,135,110,11.080151309614088,6.870364719583406,0.054041570438799084,2333.3148839631303,117.92480112367865,2020-08-01
198,,,,,,,,,,,,,,,,47330,37891,02/08/2020,2.0,8.0,2020.0,6,0,Slovenia,SI,SVN,2080908.0,Europe,11.10092325,2020-08-02,117,2171,136,111,11.084144010615145,6.870364719583406,0.053892215568862284,2352.6146324804604,118.28116177239349,2020-08-02
199,,,,,,,,,,,,,,,,47331,37892,03/08/2020,3.0,8.0,2020.0,9,0,Slovenia,SI,SVN,2080908.0,Europe,11.24509109,2020-08-03,117,2180,137,112,11.090112419664287,6.870364719583406,0.053669724770642205,2372.074016671222,118.63859931851015,2020-08-03
200,,,,,,,,,,,,,,,,47332,37893,04/08/2020,4.0,8.0,2020.0,1,0,Slovenia,SI,SVN,2080908.0,Europe,10.95675542,2020-08-04,117,2181,138,113,11.09077405464075,6.870364719583406,0.05364511691884457,2391.694356943725,118.99711701633876,2020-08-04
201,,,,,,,,,,,,,,,,47333,37894,05/08/2020,5.0,8.0,2020.0,9,1,Slovenia,SI,SVN,2080908.0,Europe,10.23591624,2020-08-05,118,2190,139,114,11.096715154488537,6.8826430493618425,0.053881278538812784,2411.476984627876,119.35671813002352,2020-08-05
202,,,,,,,,,,,,,,,,47334,37895,06/08/2020,6.0,8.0,2020.0,18,0,Slovenia,SI,SVN,2080908.0,Europe,9.27479735,2020-08-06,118,2208,140,115,11.108524456778168,6.8826430493618425,0.05344202898550725,2431.4232420655358,119.7174059335728,2020-08-06
203,,,,,,,,,,,,,,,,47335,37896,07/08/2020,7.0,8.0,2020.0,15,0,Slovenia,SI,SVN,2080908.0,Europe,9.13062951,2020-08-07,118,2223,141,116,11.118292233026992,6.8826430493618425,0.053081421502474135,2451.534482701584,120.07918371088866,2020-08-07
204,,,,,,,,,,,,,,,,47336,37897,08/08/2020,8.0,8.0,2020.0,10,1,Slovenia,SI,SVN,2080908.0,Europe,8.69812601,2020-08-08,119,2233,142,117,11.124767535822473,6.894817763307944,0.05329153605015674,2471.812071175775,120.44205475579695,2020-08-08
205,,,,,,,,,,,,,,,,47337,37898,09/08/2020,9.0,8.0,2020.0,14,1,Slovenia,SI,SVN,2080908.0,Europe,8.69812601,2020-08-09,120,2247,143,118,11.13378440917991,6.906890595608518,0.0534045393858478,2492.257383415315,120.80602237207728,2020-08-09
206,,,,,,,,,,,,,,,,47338,37899,10/08/2020,10.0,8.0,2020.0,2,0,Slovenia,SI,SVN,2080908.0,Europe,8.02534278,2020-08-10,120,2249,144,119,11.135067945777816,6.906890595608518,0.05335704757670075,2512.871806728244,121.17108987349305,2020-08-10
207,,,,,,,,,,,,,,,,47339,37900,11/08/2020,11.0,8.0,2020.0,6,0,Slovenia,SI,SVN,2080908.0,Europe,8.07339873,2020-08-11,120,2255,145,120,11.138911718142744,6.906890595608518,0.053215077605321515,2533.656739897562,121.53726058382144,2020-08-11
